fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07517,fullrun,39926.34375,39926.3444814,2,X170058.45-461108.4,chandra,ccd7,765.551381124,399.03980589,255.243527983,-46.1856640479,721.292,27.6161202923,0.0180655722041,0.000691676900809,227.2624951,1.0,0.435030694473,,,0.394653173436,,,95.9551278436,,,0.289079090642,F,F,7.17e+21,1.8,0.3,8.0,1.64983e-13,1.0,powerlaw,1.93569e+22,1.50298842241e+22,2.4305904677e+22,3.13004,2.63359327988,3.69159277064,51.3311,57,,dsxf,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src2.html,0.9997,41.3581,,,,721.292,41.3581,,,,,,,,,,,4139.73763736,2219.89148352
acisf07517,fullrun,39926.34375,39926.3444814,1,X170106.27-460751.6,chandra,ccd7,600.351835366,798.890363821,255.276107939,-46.131013617,90.7333,10.0010704427,0.00227251752201,0.000250488054771,28.5879728968,1.0,0.714937,0.628161259375,0.8059804,0.714937,,,0.0,,,3.7915532953,F,T,7.26e+21,1.8,0.3,8.0,2.51959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src1.html,0.9997,9.28811,,,,90.7333,9.28811,,,,,,,,,,,4572.13684211,2203.0
acisf07517,fullrun,39923.1445312,39923.1445502,1,X170022.63-461739.3,chandra,ccd6,1165.05366438,574.827833935,255.094289422,-46.2942438851,100.981,13.0542828221,0.00252938761899,0.000326985683892,22.618100865,1.0,5.125984103,,,3.2375571113,,,353.603716867,,,8.80610530864,A,T,7.15e+21,1.8,0.3,8.0,5.31965e-14,1.0,powerlaw,2.11144e+22,2.8446529011e+21,4.9373970264e+22,1.94671,0.419348495652,3.94038573297,15.9973,13,,dsxf,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src1.html,0.9997,69.4333,,,,100.981,69.4333,,,,,,,,,,,3141.88068182,2659.33522727
acisf07517,fullrun,39923.1445312,39923.1445502,2,X170028.58-461926.2,chandra,ccd6,1039.26758333,357.788760163,255.119100923,-46.3239356856,304.911,18.5466573808,0.00763747242133,0.000464560426661,68.2951025723,1.0,5.97963,5.27556443711,6.78516877305,4.59411,4.03252434012,5.20372421414,3.18689431267,347.325383082,23.4896286877,9.56639956156,F,F,7.05e+21,1.8,0.3,8.0,1.16061e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src2.html,0.9997,39.0675,,,,304.911,39.0675,,,,,,,,,,,2973.36216216,2468.83243243
acisf07517,fullrun,39926.34375,39926.3444814,5,X170052.77-461228.6,chandra,ccd7,885.385042683,236.049410569,255.219862283,-46.2079366515,76.2343,9.19950052992,0.00190937244005,0.000230411675244,24.019671964,1.0,0.484262077849,0.440805220917,0.553684576286,0.484262077849,,,0.0,,,1.47843979181,F,F,7.15e+21,1.8,0.3,8.0,2.08078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src5.html,0.9997,8.39651,,,,76.2343,8.39651,,,,,,,,,,,3945.4125,2277.3
acisf07517,fullrun,39926.34375,39926.3444814,4,X170125.51-460733.9,chandra,ccd7,193.644146341,834.675010976,255.356303418,-46.1260732787,67.5698,9.34545879024,0.00169236152362,0.000234067510592,21.2896875904,1.0,2.35049496036,1.92970709186,3.00733455997,2.35049496036,,,0.0,,,6.03605061192,F,F,7.15e+21,1.8,0.3,8.0,1.97123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src4.html,0.9997,19.7678,,,,67.5698,19.7678,,,,,,,,,,,4744.90322581,1828.66666667
acisf07517,fullrun,39926.34375,39926.3444814,3,X170051.49-460622.7,chandra,ccd7,912.677355285,979.728256098,255.214528922,-46.1062993048,49.3687,7.78299428241,0.00123649369804,0.000194933700545,15.554940221,1.0,1.49337137782,1.21032724796,2.05945963754,1.49337137782,,,0.0,,,5.21248514629,F,F,7.41e+21,1.8,0.3,8.0,1.41891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src3.html,0.9997,11.2063,,,,49.3687,11.2063,,,,,,,,,,,4640.734375,2556.8125
acisf07517,fullrun,39926.34375,39926.3444814,31,X170058.04-461243.9,chandra,ccd7,774.030994106,204.982335772,255.241852556,-46.2121852001,35.6309,7.29038407767,0.000892415252017,0.000182595722925,11.2264758748,1.0,0.460649,0.3678365,0.640649,0.460649,,,0.0,,,1.31529864442,F,F,7.12e+21,1.8,0.3,8.0,9.67958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src31.html,0.9997,17.5188,,,,35.6309,17.5188,,,,,,,,,,,3954.7,2160.625
acisf07517,fullrun,39926.34375,39926.3444814,10,X170040.09-461133.5,chandra,ccd7,1152.90339065,347.892463415,255.167053724,-46.1926276944,34.3464,6.95129484341,0.00086024388674,0.000174102930554,10.8217595117,1.0,0.78209,0.569657241516,0.997894707031,0.78209,,,0.0,,,3.24053351783,F,F,7.25e+21,1.8,0.3,8.0,9.77795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src10.html,0.9997,13.9741,,,,34.3464,13.9741,,,,,,,,,,,3961.19047619,2565.9047619
acisf07517,fullrun,39926.34375,39926.3444814,25,X170055.92-460705.0,chandra,ccd7,818.523925781,893.190429688,255.232987174,-46.1180612052,36.3622131348,6.48079204559,0.000910732313059,0.000162318698131,11.4568957986,1.0,1.28412736294,,,0.584300333695,,,28.8098011017,,,4.36765029158,A,F,7.36e+21,1.8,0.3,8.0,1.02258e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src25.html,0.9997,5.63778877258,,,,,,,,,,,,,,,,4587.16666667,2439.42857143
acisf07517,fullrun,39926.34375,39926.3444814,15,X170109.87-460943.0,chandra,ccd7,524.279764228,572.474270325,255.291135786,-46.1619520793,31.6842,6.1923485044,0.00079356669713,0.000155094386165,9.9829616123,1.0,0.735681,0.577249852978,1.06184503852,0.447487,0.332239059643,0.570394137768,116.303345992,94.0449889788,228.031569429,2.56809037223,F,F,7.16e+21,1.8,0.3,8.0,8.64996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src15.html,0.9997,6.66098,,,,31.6842,6.66098,,,,,,,,,,,4385.93939394,2053.84848485
acisf07517,fullrun,39926.34375,39926.3444814,1,X170140.05-455333.3,chandra,ccd9,585.337890625,578.094726562,255.416861776,-45.8925854615,28.1562366486,8.1857175827,0.000705204496626,0.000205020478461,15.5199235681,1.0,3.26350545442,,,2.42639139805,,,148.711654663,,,19.2497178415,F,T,7.4e+21,1.8,0.3,8.0,1.38227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf07517_pi14-548_pass1_cl_src1.html,0.9997,38.8437614441,,,,,,,,,,,,,,,,6460.31707317,2118.65853659
acisf07517,fullrun,39926.34375,39926.3444814,27,X170059.96-460626.7,chandra,ccd7,733.636351626,971.666853659,255.249821265,-46.10740498,54.0331,7.48444987958,0.00135331840456,0.000187456277172,17.0245852221,1.0,1.47841885025,0.978496975245,1.88341885025,1.47841885025,,,0.0,,,4.99275653155,F,F,7.35e+21,1.8,0.3,8.0,1.58971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src27.html,0.9997,1.98389,,,,54.0331,1.98389,,,,,,,,,,,4689.96721311,2382.72131148
acisf07517,fullrun,39926.34375,39926.3444814,12,X170119.98-461015.8,chandra,ccd7,310.861485772,505.610406504,255.333261609,-46.1710654589,20.8681,5.79322880611,0.000522663775608,0.000145097581513,6.57505763825,0.999999906677,0.808156104435,0.493439259307,1.26078257833,0.808156104435,,,0.0,,,3.84878090687,F,F,7.07e+21,1.8,0.3,8.0,5.86591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src12.html,0.9997,12.6934,,,,20.8681,12.6934,,,,,,,,,,,4392.89655172,1829.44827586
acisf07517,fullrun,39926.34375,39926.3444814,23,X170121.96-460735.7,chandra,ccd7,268.142822266,830.571289062,255.34151539,-46.1265791626,19.5325584412,5.19623947144,0.000489214842673,0.000130145635922,6.15425925566,0.999999708701,1.10497574151,,,0.563109503059,,,80.3508224487,,,5.54727933233,A,F,7.17e+21,1.8,0.3,8.0,5.58518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src23.html,0.9997,7.467441082,,,,,,,,,,,,,,,,4719.72727273,1899.77272727
acisf07517,fullrun,39926.34375,39926.3444814,30,X170053.53-460516.4,chandra,ccd7,869.591733167,1114.48700074,255.223029241,-46.087884264,11.5427,6.47876531447,0.000289099754464,0.000162267880274,3.63683889769,0.999232642771,1.51622447786,,,0.745261266994,,,83.4250347134,,,6.22476795291,A,F,7.43e+21,1.8,0.3,8.0,3.41398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src30.html,0.9997,30.4317,,,,11.5427,30.4317,,,,,,,,,,,4779.0,2561.54166667
acisf07517,fullrun,39926.34375,39926.3444814,9,X170102.95-461158.6,chandra,ccd7,670.546109756,297.007971545,255.262286681,-46.1996071079,16.3393,5.24742794138,0.000409236495967,0.000131427847189,5.14813707374,0.999992703276,0.687975383398,0.383467649023,0.987798383398,0.687975383398,,,0.0,,,0.911318187467,F,F,7.11e+21,1.8,0.3,8.0,4.40181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src9.html,0.9997,11.1962,,,,16.3393,11.1962,,,,,,,,,,,4080.65,2097.65
acisf07517,fullrun,39926.34375,39926.3444814,16,X170040.30-460927.9,chandra,ccd7,1148.80630508,603.163262195,255.167911563,-46.1577412648,16.2559,5.32378624665,0.000407148108873,0.000133340479602,5.12185965476,0.999992703276,0.720882,0.528701,1.105244,0.720882,,,0.0,,,3.74709591175,F,F,7.35e+21,1.8,0.3,8.0,4.57567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src16.html,0.9997,12.0868,,,,16.2559,12.0868,,,,,,,,,,,4198.9047619,2653.57142857
acisf07517,fullrun,39926.34375,39926.3444814,13,X170110.35-460954.2,chandra,ccd7,514.311987805,549.735884146,255.293105321,-46.1650588432,12.5891,4.77543715276,0.000315307278379,0.000119605856789,3.96653543512,0.999673373299,0.316687,0.22809325,0.526687,0.316687,,,0.0,,,2.51079410521,F,F,7.14e+21,1.8,0.3,8.0,3.42579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src13.html,0.9997,10.2157,,,,12.5891,10.2157,,,,,,,,,,,4360.71428571,2033.35714286
acisf07517,fullrun,39926.34375,39926.3444814,8,X170058.18-461200.3,chandra,ccd7,771.195561585,293.553497967,255.242413126,-46.2000804888,14.9158,4.80373188261,0.000373581834205,0.000120314496556,4.69962501237,0.999947412973,0.540017,0.363767,0.780017,0.540017,,,0.0,,,0.589392582624,F,F,7.14e+21,1.8,0.3,8.0,4.02056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src8.html,0.9997,8.16004,,,,14.9158,8.16004,,,,,,,,,,,4037.76470588,2185.29411765
acisf07517,fullrun,39926.34375,39926.3444814,22,X170050.23-460804.6,chandra,ccd7,939.099919106,772.629044715,255.209302193,-46.1346013172,17.6087,4.71156343478,0.000441030226053,0.000118006547145,5.54809577463,0.999997421629,0.841818755937,0.636139597734,1.37637575594,0.841818755937,,,0.0,,,3.6588560426,F,F,7.35e+21,1.8,0.3,8.0,5.16512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src22.html,0.9997,4.59013,,,,17.6087,4.59013,,,,,,,,,,,4434.1,2511.7
acisf07517,fullrun,39926.34375,39926.3444814,29,X170119.33-460633.5,chandra,ccd7,323.611083984,957.092773438,255.330550699,-46.1092966658,15.4259080887,5.19628620148,0.000386359170079,0.000130146814627,4.86034832138,0.999980056278,2.02656842861,,,1.19842034627,,,110.651390076,,,6.02827052531,A,F,7.22e+21,1.8,0.3,8.0,4.45037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src29.html,0.9997,11.5740919113,,,,,,,,,,,,,,,,4813.80645161,1995.80645161
acisf07517,fullrun,39926.34375,39926.3444814,24,X170108.63-460712.7,chandra,ccd7,550.325420528,878.02554878,255.285965425,-46.1201953916,14.9138,4.68423739791,0.000373533608686,0.000117322218293,4.69899485843,0.999947412973,1.06917,0.468698875,1.665518,1.06917,,,0.0,,,4.54033190577,F,F,7.27e+21,1.8,0.3,8.0,4.19802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src24.html,0.9997,7.02828,,,,14.9138,7.02828,,,,,,,,,,,4659.05,2183.25
acisf07517,fullrun,39923.1445312,39923.1445502,3,X170055.76-461407.9,chandra,ccd6,467.250934959,1005.11456504,255.232323813,-46.2355364617,13.2318,4.18810338936,0.000331431565113,0.000104904069075,2.9637078958,0.997445735864,0.72813,0.357583125,1.23813,0.72813,,,0.0,,,2.76264316226,F,F,7.09e+21,1.8,0.3,8.0,4.29246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src3.html,0.9997,4.30841,,,,13.2318,4.30841,,,,,,,,,,,3776.625,2148.875
acisf07517,fullrun,39923.1445312,39923.1445502,4,X170051.00-461728.6,chandra,ccd6,567.358402439,597.285943089,255.212511383,-46.2912690415,13.0394,5.45422771802,0.000326613636159,0.000136618644065,2.92061342648,0.995494331996,1.22226735291,0.433481,2.06548775291,1.22226735291,,,0.0,,,6.20369621154,F,F,7e+21,1.8,0.3,8.0,4.5579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src4.html,0.9997,16.7092,,,,13.0394,16.7092,,,,,,,,,,,3359.76190476,2104.0
acisf07517,fullrun,39923.1445312,39923.1445502,5,X170031.74-461510.8,chandra,ccd6,973.53920935,877.006081301,255.132254513,-46.2529898752,48.8817,7.62680208213,0.00122439586724,0.000191037237854,10.9487054105,1.0,2.3298,1.54365742188,3.1198,2.3298,,,0.0,,,5.99525120085,F,F,7.18e+21,1.8,0.3,8.0,1.77434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src5.html,0.9997,9.28641,,,,48.8817,9.28641,,,,,,,,,,,3487.18181818,2581.21212121
acisf07517,fullrun,39926.34375,39926.3444814,18,X170049.90-460901.0,chandra,ccd7,945.970624187,657.912573171,255.207936585,-46.1502787853,11.6251,4.60488979238,0.000291162512047,0.000115334171719,3.66280123971,0.999232642771,0.590807283283,0.147729,0.921830283283,0.590807283283,,,0.0,,,2.8565709157,F,F,7.31e+21,1.8,0.3,8.0,3.17676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src18.html,0.9997,9.57991,,,,11.6251,9.57991,,,,,,,,,,,4324.73333333,2480.86666667
acisf07517,fullrun,39926.34375,39926.3444814,14,X170045.44-460953.7,chandra,ccd7,1040.19867724,550.811518699,255.189332851,-46.1649084035,12.9601,3.97012594259,0.000324600089789,9.94362109426e-05,4.08342898958,0.9998663976,0.652216,0.367216,0.972216,0.652216,,,0.0,,,2.7694317778,F,F,7.3e+21,1.8,0.3,8.0,4.09565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src14.html,0.9997,2.8018,,,,12.9601,2.8018,,,,,,,,,,,4186.21428571,2529.0
acisf07517,fullrun,39926.34375,39926.3444814,26,X170102.07-460631.7,chandra,ccd7,689.073971545,961.352906504,255.258605846,-46.108813848,20.8977,4.57140022313,0.000523406816436,0.000114495951107,6.58438391645,0.999999906677,1.35679,1.14742928711,1.5,1.35679,,,0.0,,,4.92558435628,F,F,7.33e+21,1.8,0.3,8.0,6.14713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,20.8977,0.0,,,,,,,,,,,4696.40909091,2341.86363636
acisf07517,fullrun,39926.34375,39926.3444814,7,X170053.93-461208.2,chandra,ccd7,860.812781301,277.502071138,255.224716976,-46.2022724159,9.81656,4.25575492715,0.000245866807159,0.000106590177821,3.09297194327,0.996263383184,0.55663221774,0.370110308278,0.97663221774,0.55663221774,,,0.0,,,1.09946488122,F,F,7.16e+21,1.8,0.3,8.0,2.66776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src7.html,0.9997,8.29489,,,,9.81656,8.29489,,,,,,,,,,,3992.16666667,2270.08333333
acisf07517,fullrun,39926.34375,39926.3444814,17,X170044.78-460927.5,chandra,ccd7,1053.58349609,603.416503906,255.186600739,-46.1576493437,10.2924852371,3.46413040161,0.000257786829025,8.67630296852e-05,3.24292502312,0.998270079856,0.592908830048,,,0.492000009399,,,3.4318459034,,,3.11912598789,F,F,7.32e+21,1.8,0.3,8.0,2.84335e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src17.html,0.9997,1.70751452446,,,,,,,,,,,,,,,,4230.66666667,2553.66666667
acisf07517,fullrun,39926.34375,39926.3444814,21,X170107.74-460804.3,chandra,ccd7,568.699951172,772.700195312,255.28225366,-46.1345228026,9.96341323853,3.4641354084,0.00024954485707,8.67631533765e-05,3.13924201614,0.998270079856,0.492000009399,,,0.492000009399,,,54.8269119263,,,3.69337290321,F,F,7.24e+21,1.8,0.3,8.0,2.76965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src21.html,0.9997,2.03658652306,,,,,,,,,,,,,,,,4562.4,2158.7
acisf07517,fullrun,39926.34375,39926.3444814,20,X170106.16-461259.5,chandra,ccd7,602.409179688,172.681884766,255.275651233,-46.216527222,9.24896717072,3.31665682793,0.000231650730711,8.30693898024e-05,2.91413651658,0.996263383184,0.74035619958,,,0.492000009399,,,109.919448853,,,2.02211279931,A,F,7.07e+21,1.8,0.3,8.0,2.52894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src20.html,0.9997,1.75103318691,,,,,,,,,,,,,,,,3977.69230769,1990.0
acisf07517,fullrun,39926.34375,39926.3444814,6,X170056.15-461239.3,chandra,ccd7,813.5,213.772705078,255.23395901,-46.2109150228,9.07411575317,3.31666183472,0.000227271404583,8.30695134937e-05,2.85904486241,0.996263383184,0.579864267459,,,0.492000009399,,,108.126922607,,,1.31324199707,T,F,7.13e+21,1.8,0.3,8.0,2.46977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src6.html,0.9997,1.9258838892,,,,,,,,,,,,,,,,3947.63636364,2203.81818182
acisf07517,fullrun,39926.34375,39926.3444814,28,X170110.99-460735.0,chandra,ccd7,500.045410156,832.227050781,255.29578615,-46.1263822253,9.05714416504,3.31665968895,0.000226846314035,8.3069455286e-05,2.85369750591,0.996263383184,0.641024327603,,,0.492000009399,,,40.2688407898,,,4.3835665535,F,F,7.24e+21,1.8,0.3,8.0,2.53867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src28.html,0.9997,1.94285607338,,,,,,,,,,,,,,,,4640.08333333,2119.16666667
acisf07517,fullrun,39923.1445312,39923.1445502,7,X170059.15-462128.3,chandra,ccd6,395.214355469,109.5,255.24646139,-46.3578690107,52.7911453247,9.05559158325,0.00132231926546,0.00022682560666,11.8243575498,1.0,3.02638028013,,,2.43842986187,,,125.761634827,,,10.0493029861,F,F,6.83e+21,1.8,0.3,8.0,2.18347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src7.html,0.9997,29.2088546753,,,,,,,,,,,,,,,,2958.49333333,1778.90666667
acisf07517,fullrun,39923.1445312,39923.1445502,8,X170100.05-461933.7,chandra,ccd6,376.239013672,342.5,255.250215891,-46.3260257922,13.4922657013,4.79595661163,0.00033795600757,0.000120129727293,3.02204797466,0.997445735864,2.49719485094,,,1.88321630452,,,10.4455299377,,,8.14145802266,F,F,6.89e+21,1.8,0.3,8.0,4.9841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src8.html,0.9997,9.50773429871,,,,,,,,,,,,,,,,3186.08333333,1837.75
acisf07517,fullrun,39923.1445312,39923.1445502,9,X170058.54-461805.4,chandra,ccd6,408.503591463,522.371213415,255.243929928,-46.3015119546,37.7886,7.98199223252,0.000946535639847,0.000199934375051,8.46403151432,0.999999999997,3.07035,2.32184830078,3.8687518125,3.07035,,,0.0,,,6.62429667639,F,F,6.95e+21,1.8,0.3,8.0,1.33436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src9.html,0.9997,25.9236,,,,37.7886,25.9236,,,,,,,,,,,3343.89285714,1930.94642857
acisf07517,fullrun,39923.1445312,39923.1445502,10,X170029.37-461722.6,chandra,ccd6,1023.13280488,608.889265854,255.122370757,-46.2896222948,22.6352,7.13664486997,0.000566969789789,0.000178759721218,5.06991648627,0.999994993017,3.04075,1.30434454687,5.41027,3.04075,,,0.0,,,7.81928644923,F,F,7.12e+21,1.8,0.3,8.0,8.34117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src10.html,0.9997,28.2965,,,,22.6352,28.2965,,,,,,,,,,,3218.29787234,2538.93617021
acisf07517,fullrun,39923.1445312,39923.1445502,11,X170100.45-461639.1,chandra,ccd6,368.405276423,697.770323171,255.25185918,-46.2775406158,14.6991,3.83394053162,0.000368186708797,9.603349498e-05,3.2923592203,0.998589760313,1.53156769105,1.00706901554,2.57042,1.53156769105,,,0.0,,,5.25490262465,F,F,6.98e+21,1.8,0.3,8.0,5.01433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src11.html,0.9997,1.55296e-26,,,,14.6991,1.55296e-26,,,,,,,,,,,3525.11111111,1949.11111111
acisf07517,fullrun,39923.1445312,39923.1445502,12,X170045.76-461551.2,chandra,ccd6,677.5,794.722167969,255.190655193,-46.2642095357,9.46936511993,3.31665205956,0.000237189859035,8.30759236123e-05,2.12098370397,0.97901087217,0.757592371154,,,0.492000009399,,,151.643768311,,,4.96929742354,A,F,7.08e+21,1.8,0.3,8.0,3.21478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src12.html,0.9997,1.53063511848,,,,,,,,,,,,,,,,3509.18181818,2276.18181818
acisf07517,fullrun,39926.34375,39926.3444814,11,X170054.47-461113.4,chandra,ccd7,849.0,388.25,255.226955829,-46.1870689072,6.61400127411,2.82845497131,0.000165655073943,7.08418228896e-05,2.08391945585,0.971335278878,0.494022470852,,,0.492000009399,,,149.678878784,,,0.772240756037,F,F,7.18e+21,1.8,0.3,8.0,1.78126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07517_pi14-548_pass1_cl_src11.html,0.9997,1.38599872589,,,,,,,,,,,,,,,,4094.25,2292.375
acisf07517,fullrun,39923.1445312,39923.1445502,14,X170030.13-461508.6,chandra,ccd6,1007.44430691,881.388445122,255.125554656,-46.2523841758,27.0252,6.21747537189,0.000676930555928,0.000155736092978,6.0532050534,0.999999826541,2.07571787463,1.31127037376,2.86482497229,2.07571787463,,,0.0,,,6.18637642191,F,F,7.19e+21,1.8,0.3,8.0,9.82655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src14.html,0.9997,11.6318,,,,27.0252,11.6318,,,,,,,,,,,3482.22222222,2617.05555556
acisf07517,fullrun,39923.1445312,39923.1445502,16,X170030.01-461309.7,chandra,ccd6,1010.49213008,1123.03890325,255.125024467,-46.2193580703,21.6648,4.86430365006,0.00054266353051,0.000121841890634,4.85256267635,0.999989002584,2.20277,1.51543049879,3.36416259766,1.47627,1.07936912891,2.315597,338.444,316.888,349.222,5.27741399817,F,F,7.26e+21,1.8,0.3,8.0,7.72608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src16.html,0.9997,1.99665,,,,21.6648,1.99665,,,,,,,,,,,3711.95833333,2701.41666667
acisf07517,fullrun,39923.1445312,39923.1445502,19,X170035.38-461454.2,chandra,ccd6,896.82174187,910.68845122,255.147425478,-46.2484005337,74.8738,9.35310643583,0.00187545183474,0.000234278220494,16.7705128742,1.0,2.15391,1.79447155697,2.65398137143,1.38867,1.09161478366,1.75431009616,25.9119805078,8.24010550776,47.6619805078,5.33663875929,F,F,7.17e+21,1.8,0.3,8.0,2.65611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07517_pi14-548_pass1_cl_src19.html,0.9997,12.6068,,,,74.8738,12.6068,,,,,,,,,,,3542.55952381,2521.0
