fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10956,fullrun,27682.2480469,27682.2479459,1,X203315.06+411850.4,chandra,ccd2,721.035170732,653.439363211,308.312732018,41.3140089416,15341.7,123.862639129,0.554206543883,0.00447443797936,4264.73511611,1.0,1.69018027213,1.68994105024,1.6903,1.69018027213,,,0.0,,,5.24329891012,F,F,1.14e+22,1.8,0.3,8.0,6.39097e-12,1.0,powerlaw,7.09676e+21,6.74278210031e+21,7.46673585676e+21,2.91757,2.85182905221,2.98511421506,508.061,295,,dsxf,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src1.html,0.9997,0.253372,,,,15341.7,0.253372,,,,,,,,,,,3615.66855867,3591.04381378
acisf10956,fullrun,27679.1894531,27679.1885283,1,X203222.41+411818.9,chandra,ccd3,1002.63190447,1087.35872967,308.093392005,41.305262297,6977.4,88.9226574052,0.252081007696,0.00321261688963,1097.41188936,1.0,2.88563,2.814145625,2.9428175,2.88563,,,0.0,,,9.03608636143,F,F,1.18e+22,1.8,0.3,8.0,2.39418e-12,1.0,powerlaw,1.01079e+22,9.42846298137e+21,1.08328565275e+22,3.64405,3.52436126139,3.76951585561,433.471,208,,dsxf,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src1.html,0.9997,929.839,,,,6977.4,929.839,,,,,,,,,,,4720.17340892,3089.52035558
acisf10956,fullrun,27679.1894531,27679.1885283,2,X203240.94+411429.3,chandra,ccd3,578.975533537,620.00127439,308.170564101,41.2414818369,4256.8,66.9821468751,0.153790730708,0.0024199476866,669.513419128,1.0,0.804895921618,0.788029009314,0.822306927868,0.804895921618,,,0.0,,,4.47761986196,F,F,1.17e+22,1.8,0.3,8.0,2.63955e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src2.html,0.9997,229.808,,,,4256.8,229.808,,,,,,,,,,,4557.221646,3699.99120631
acisf10956,fullrun,27682.2480469,27682.2479459,31,X203310.72+411508.1,chandra,ccd2,820.241341463,201.515546748,308.294656979,41.2522514573,2135.65,47.3772202646,0.0771488047454,0.00171146766351,593.674856809,1.0,0.498647,0.484094961426,0.511232546875,0.498647,,,0.0,,,1.63118147829,F,F,1.14e+22,1.8,0.3,8.0,1.29527e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src31.html,0.9997,108.951,,,,2135.65,108.951,,,,,,,,,,,3913.18813247,3941.30082797
acisf10956,fullrun,27682.1660156,27682.1669383,1,X203323.47+410912.7,chandra,ccd0,1007.35886382,420.304542683,308.347779257,41.1535254624,959.026,32.2027529879,0.0346442246336,0.00116330465319,219.394410977,1.0,1.59819,1.51615875,1.69194,1.59819,,,0.0,,,5.94444633946,F,F,1.13e+22,1.8,0.3,8.0,3.5606e-13,1.0,powerlaw,1.06634e+22,8.53422324926e+21,1.31808145419e+22,2.96876,2.66720700349,3.30809286532,69.0471,80,,dsxf,fullrun_ccd0_acisf10956_pi14-548_pass1_cl_src1.html,0.9997,77.9913,,,,959.026,77.9913,,,,,,,,,,,3984.03875969,4723.16860465
acisf10956,fullrun,27679.1894531,27679.1885283,3,X203231.51+411408.2,chandra,ccd3,794.541015625,576.803710938,308.131306117,41.2356063401,928.285827637,30.9677867889,0.0335373170674,0.00111881119665,146.001648748,1.0,1.23211814468,,,0.82835811147,,,110.947906494,,,6.22215590081,F,F,1.18e+22,1.8,0.3,8.0,5.59642e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src3.html,0.9997,30.7142009735,,,,,,,,,,,,,,,,4769.62388393,3638.97991071
acisf10956,fullrun,27682.2070312,27682.2074421,85,X203243.87+410534.9,chandra,ccd1,997.702804878,451.586022358,308.182805679,41.093015187,653.907,29.3190040759,0.0236219149356,0.00105912770513,164.658710159,1.0,2.73101,2.55669359375,2.954135,2.73101,,,0.0,,,9.26310282602,F,F,1.16e+22,1.8,0.3,8.0,4.15491e-13,1.0,powerlaw,1.57057e+22,1.16934229823e+22,2.08356968897e+22,2.06757,1.67955888664,2.51082701539,68.515,64,,dsxf,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src85.html,0.9997,205.697,,,,653.907,205.697,,,,,,,,,,,4999.68757842,4696.7076537
acisf10956,fullrun,27682.2480469,27682.2479459,17,X203328.42+411937.4,chandra,ccd2,415.104995325,749.195476829,308.368417187,41.3270612034,447.806,23.0765487021,0.0161766755874,0.000833624029224,124.482552351,1.0,1.89842,1.72120219238,2.0843534375,1.89842,,,0.0,,,7.19870656865,F,T,1.13e+22,1.8,0.3,8.0,2.86193e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src17.html,0.9997,84.7211,,,,447.806,84.7211,,,,,,,,,,,3299.30916031,3644.64122137
acisf10956,fullrun,27682.2480469,27682.2479459,18,X203314.05+412022.2,chandra,ccd2,743.600097656,839.356933594,308.308550602,41.3394874609,366.453704834,19.8495025635,0.0132378600538,0.0007170480676,101.867979652,1.0,0.492000009399,,,0.492000009399,,,128.601409912,,,6.63250841314,F,F,1.14e+22,1.8,0.3,8.0,2.32975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src18.html,0.9997,27.5462799072,,,,,,,,,,,,,,,,3550.52964427,3412.95652174
acisf10956,fullrun,27682.2480469,27682.2479459,14,X203317.98+411831.2,chandra,ccd2,654.026915854,614.373447154,308.32491991,41.3086647139,167.533,13.3160688643,0.00605202131236,0.000481034378683,46.5713622484,1.0,1.15791,1.01044719177,1.31520366211,1.15791,,,0.0,,,5.19131536437,F,F,1.13e+22,1.8,0.3,8.0,1.01834e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src14.html,0.9997,9.78469,,,,167.533,9.78469,,,,,,,,,,,3572.89265537,3653.7740113
acisf10956,fullrun,27682.1660156,27682.1669383,2,X203341.81+411020.6,chandra,ccd0,586.586626016,558.799441463,308.424197459,41.1723759136,85.9144,12.7517057682,0.00310360725449,0.000460647883585,19.6544610704,1.0,1.7653360498,1.2518985498,2.3853360498,1.7653360498,,,0.0,,,7.89318401438,F,F,1.11e+22,1.8,0.3,8.0,5.28079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10956_pi14-548_pass1_cl_src2.html,0.9997,76.6916,,,,85.9144,76.6916,,,,,,,,,,,3547.47445255,4793.77372263
acisf10956,fullrun,27682.2480469,27682.2479459,10,X203322.23+411744.5,chandra,ccd2,556.706506098,519.535693089,308.342611772,41.2956936944,101.889,10.7217022902,0.00368065385391,0.000387312416993,28.3234319694,1.0,1.50208,1.21720632129,1.87278883923,0.792952,0.59187317679,1.03792084525,0.0903665398593,344.651077477,10.8307415399,5.01457426928,F,F,1.13e+22,1.8,0.3,8.0,6.00769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src10.html,0.9997,13.0659,,,,101.889,13.0659,,,,,,,,,,,3530.45689655,3783.99137931
acisf10956,fullrun,27682.2480469,27682.2479459,15,X203314.74+411841.8,chandra,ccd2,727.675292969,635.397949219,308.311431309,41.3116120774,92.7120666504,11.7049226761,0.00334915239364,0.000422831362812,25.7723985172,1.0,1.31778985347,,,0.875426982437,,,171.078964233,,,5.08834668236,A,F,1.14e+22,1.8,0.3,8.0,5.55129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src15.html,0.9997,44.2879333496,,,,,,,,,,,,,,,,3629.32919255,3602.40993789
acisf10956,fullrun,27682.2480469,27682.2479459,26,X203322.24+412350.9,chandra,ccd2,556.444091797,1263.8359375,308.342683013,41.3974825833,82.1339645386,11.1805725098,0.00296702655032,0.000403889629524,22.8318636652,1.0,5.81241732448,,,2.8205824666,,,179.788208008,,,10.4113472432,A,T,1.13e+22,1.8,0.3,8.0,5.84844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src26.html,0.9997,42.8660354614,,,,,,,,,,,,,,,,3187.69863014,3120.34931507
acisf10956,fullrun,27682.2070312,27682.2074421,6,X203255.27+410832.1,chandra,ccd1,735.763644309,811.621833333,308.230276604,41.1422456138,55.2023,8.87764045228,0.00199414558509,0.000320698730197,13.9003551205,1.0,1.38114,1.07694487021,1.82868021091,0.499271,0.37156651383,0.698634643713,108.391863942,98.3512389418,117.316863942,5.72198507648,A,F,1.15e+22,1.8,0.3,8.0,3.2493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src6.html,0.9997,23.6102,,,,55.2023,23.6102,,,,,,,,,,,4601.66666667,4493.86956522
acisf10956,fullrun,27679.1894531,27679.1885283,64,X203235.85+411221.3,chandra,ccd3,695.883745935,359.853396341,308.149380994,41.2059082764,69.6785,8.34836858314,0.00251736245867,0.000301611970154,10.9590985657,1.0,1.16371612914,1.01015561028,1.32768481664,1.16371612914,,,0.0,,,5.6439050796,F,F,1.17e+22,1.8,0.3,8.0,4.07881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src64.html,0.9997,0.016758,,,,69.6785,0.016758,,,,,,,,,,,4779.65714286,3880.04285714
acisf10956,fullrun,27679.1894531,27679.1885283,55,X203239.34+411906.4,chandra,ccd3,614.769851626,1183.0864248,308.163934415,41.3184308771,50.8572,7.13142342033,0.0018373794101,0.000257645536074,7.99886719114,0.999999999997,1.61325716277,1.04816582488,1.92503169402,1.61325716277,,,0.0,,,6.97614822458,F,F,1.17e+22,1.8,0.3,8.0,3.24261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src55.html,0.9997,0.0,,,,50.8572,0.0,,,,,,,,,,,4330.1884058,3183.28985507
acisf10956,fullrun,27679.1894531,27679.1885283,44,X203218.48+411404.0,chandra,ccd3,1093.81351951,569.411152439,308.077011853,41.2344501194,35.4807,6.73048660945,0.00128185454821,0.000243160503372,5.58043712884,0.999999610412,1.27003261763,0.832532617631,1.52003261763,1.27003261763,,,0.0,,,8.67050483729,F,F,1.19e+22,1.8,0.3,8.0,2.28794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src44.html,0.9997,9.81875,,,,35.4807,9.81875,,,,,,,,,,,5041.53846154,3510.03846154
acisf10956,fullrun,27682.2070312,27682.2074421,4,X203250.64+410825.8,chandra,ccd1,841.884610163,798.971392073,308.211019639,41.1405086295,52.0254,8.00909483025,0.001879379586,0.000289322702494,13.1003877608,1.0,1.15523,0.915797114258,1.47447384766,1.15523,,,0.0,,,6.13372207116,F,T,1.16e+22,1.8,0.3,8.0,3.02422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src4.html,0.9997,12.1202,,,,52.0254,12.1202,,,,,,,,,,,4698.90769231,4458.64615385
acisf10956,fullrun,27682.1269531,27682.1264346,1,X203245.92+412537.1,chandra,ccd6,920.599629878,191.122973577,308.191312785,41.4269702269,50.8297,13.6093607491,0.00183619100914,0.000491629615121,4.38472286024,0.999985436055,7.73196,5.62316356654,11.1502,2.98696,1.86687111556,5.20628595766,0.0,346.806445312,0.0,12.1592883621,F,F,1.16e+22,1.8,0.3,8.0,3.56187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10956_pi14-548_pass1_cl_src1.html,0.9997,134.385,,,,50.8297,134.385,,,,,,,,,,,3832.46153846,2546.50769231
acisf10956,fullrun,27679.1894531,27679.1885283,28,X203244.89+411520.0,chandra,ccd3,488.302756098,722.958670732,308.187026381,41.2555655618,59.5545,7.75780632653,0.00215159946507,0.000280275914369,9.36678653435,1.0,0.708973107516,0.636765462398,0.837342254391,0.708973107516,,,0.0,,,3.94519673538,F,F,1.17e+22,1.8,0.3,8.0,3.45099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src28.html,0.9997,0.629059,,,,59.5545,0.629059,,,,,,,,,,,4429.53333333,3651.33333333
acisf10956,fullrun,27682.2070312,27682.2074421,13,X203301.16+410918.4,chandra,ccd1,600.492567073,905.714723577,308.254822376,41.1551106163,52.9457,7.29750916409,0.00191262668926,0.000263617456986,13.3321262358,1.0,1.0577,0.917409166075,1.33773381598,0.574834,0.572526539367,0.575987922983,101.523004167,90.0,115.814702605,4.71911528479,A,F,1.15e+22,1.8,0.3,8.0,2.98167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src13.html,0.9997,0.30794,,,,52.9457,0.30794,,,,,,,,,,,4433.44444444,4475.90740741
acisf10956,fullrun,27679.1894531,27679.1885283,35,X203229.82+411113.0,chandra,ccd3,834.548022764,221.376636179,308.124234177,41.1869543246,58.2541,7.86381014522,0.00210461734718,0.000284105517836,9.16225842633,1.0,2.05884286252,1.38174539779,2.39755698263,2.05884286252,,,0.0,,,7.10111214375,F,T,1.18e+22,1.8,0.3,8.0,3.53467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src35.html,0.9997,3.58541,,,,58.2541,3.58541,,,,,,,,,,,4969.27536232,3937.94202899
acisf10956,fullrun,27682.2070312,27682.2074421,45,X203307.43+411226.5,chandra,ccd1,456.113525391,1287.47729492,308.280947573,41.2073534289,50.1929473877,7.21112060547,0.00181318446994,0.000260496599367,12.6389623845,1.0,0.492000009399,,,0.492000009399,,,62.6751747131,,,1.62713749044,F,F,1.14e+22,1.8,0.3,8.0,2.77812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src45.html,0.9997,1.80705189705,,,,,,,,,,,,,,,,4127.9122807,4202.92982456
acisf10956,fullrun,27682.2070312,27682.2074421,41,X203306.45+411207.0,chandra,ccd1,479.069453659,1248.38315041,308.276867668,41.2019425776,47.6619,7.39050607198,0.00172175443075,0.000266977115367,12.0016255794,1.0,0.424636,0.357399671875,0.509011,0.424636,,,0.0,,,1.89417115464,F,F,1.14e+22,1.8,0.3,8.0,2.58574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src41.html,0.9997,6.95768,,,,47.6619,6.95768,,,,,,,,,,,4170.12,4230.04
acisf10956,fullrun,27682.2070312,27682.2074421,48,X203310.30+410528.4,chandra,ccd1,390.599674797,438.301091463,308.292897535,41.0912294758,32.7857,9.05975717114,0.00118435865234,0.000327276885768,8.25568631878,0.999999999983,1.80239,1.35479903069,2.57539251311,1.0848,0.811075,1.57090860213,126.544333677,277.924679707,347.232893248,8.56875443526,F,T,1.14e+22,1.8,0.3,8.0,2.03066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src48.html,0.9997,49.2935,,,,32.7857,49.2935,,,,,,,,,,,4466.10204082,4987.69387755
acisf10956,fullrun,27682.2070312,27682.2074421,74,X203252.50+410526.7,chandra,ccd1,798.924804688,434.262451172,308.21876326,41.0907372728,48.6308937073,8.94449043274,0.00175675633363,0.000323113345075,12.2456254968,1.0,3.28980431547,,,3.24510406399,,,96.7129669189,,,8.8331048832,F,F,1.15e+22,1.8,0.3,8.0,3.17486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src74.html,0.9997,31.3691082001,,,,,,,,,,,,,,,,4830.73684211,4803.29473684
acisf10956,fullrun,27682.2480469,27682.2479459,12,X203321.10+411756.9,chandra,ccd2,582.605587398,544.781825203,308.337904267,41.2991468819,52.421,7.24023480282,0.00189367162573,0.000261548372021,14.5721582042,1.0,1.25087308978,1.09120807435,1.43850113366,1.25087308978,,,0.0,,,5.03563226753,F,F,1.13e+22,1.8,0.3,8.0,3.09532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,52.421,0.0,,,,,,,,,,,3545.10526316,3750.33333333
acisf10956,fullrun,27682.2070312,27682.2074421,39,X203304.45+411158.0,chandra,ccd1,524.808102846,1230.07913618,308.268559601,41.1994412699,40.8485,6.8111078394,0.00147562182519,0.000246046228908,10.2859601165,1.0,0.39990760315,0.326654319166,0.50182521565,0.39990760315,,,0.0,,,2.01432151004,F,F,1.14e+22,1.8,0.3,8.0,2.21395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src39.html,0.9997,5.54269,,,,40.8485,5.54269,,,,,,,,,,,4219.45454545,4223.36363636
acisf10956,fullrun,27679.1894531,27679.1885283,61,X203210.55+411640.0,chandra,ccd3,1274.47216797,886.375,308.043940143,41.2777770608,43.5609779358,8.48549079895,0.00157378078438,0.000306565721985,6.85131067429,0.999999998561,5.21495160719,,,2.4665680174,,,109.815170288,,,10.5084888069,A,F,1.19e+22,1.8,0.3,8.0,3.00578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src61.html,0.9997,28.4390220642,,,,,,,,,,,,,,,,5056.1,3140.8875
acisf10956,fullrun,27679.1894531,27679.1885283,25,X203253.75+411513.2,chandra,ccd3,285.242018293,708.950146341,308.223942457,41.2536714285,44.0595,6.63773304676,0.00159179314012,0.000239809755666,6.92971868306,0.999999999322,0.457156,0.386330926953,0.527981073047,0.457156,,,0.0,,,2.38792731792,F,F,1.16e+22,1.8,0.3,8.0,2.48014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,44.0595,0.0,,,,,,,,,,,4255.61363636,3757.97727273
acisf10956,fullrun,27682.2480469,27682.2479459,29,X203308.09+412217.7,chandra,ccd2,880.035644531,1074.21435547,308.283722937,41.3715902334,42.1758422852,8.30682086945,0.00152357004117,0.000300077546854,11.7241763067,1.0,1.68079361979,,,1.1064174997,,,160.695327759,,,8.34236701966,A,F,1.14e+22,1.8,0.3,8.0,2.94641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src29.html,0.9997,26.8241558075,,,,,,,,,,,,,,,,3563.0,3138.42857143
acisf10956,fullrun,27679.1894531,27679.1885283,48,X203227.09+411515.8,chandra,ccd3,896.227165085,714.881176381,308.112872014,41.2543850913,33.7547,7.66669420285,0.00121949783513,0.000276984152814,5.30897026138,0.999999257463,1.81799666435,,,1.11585761206,,,68.814920666,,,7.15884818514,A,T,1.18e+22,1.8,0.3,8.0,2.09889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10956_pi14-548_pass1_cl_src48.html,0.9997,25.0235,,,,33.7547,25.0235,,,,,,,,,,,4797.53191489,3468.5106383
acisf10956,fullrun,27682.2480469,27682.2479459,11,X203310.66+411749.2,chandra,ccd2,821.728963415,529.041341463,308.294403785,41.2970133425,37.1806,7.06410645446,0.00134312244118,0.000255185766391,10.3355827879,1.0,0.824072,0.637642589844,1.03339625,0.824072,,,0.0,,,4.00894766003,F,F,1.14e+22,1.8,0.3,8.0,2.2072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src11.html,0.9997,12.721,,,,37.1806,12.721,,,,,,,,,,,3762.55813953,3648.44186047
acisf10956,fullrun,27682.2070312,27682.2074421,46,X203306.26+411235.3,chandra,ccd1,483.408849593,1306.0035752,308.276080273,41.2098174078,41.4816,6.72580850159,0.00149849192964,0.000242964826813,10.4453794673,1.0,0.418821,0.342999819727,0.473963676562,0.418821,,,0.0,,,1.42375606967,F,F,1.14e+22,1.8,0.3,8.0,2.489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src46.html,0.9997,3.7549,,,,41.4816,3.7549,,,,,,,,,,,4150.6097561,4175.87804878
acisf10956,fullrun,27682.2480469,27682.2479459,21,X203339.60+411707.8,chandra,ccd2,158.151123047,444.918457031,308.414996566,41.2854957463,38.1334152222,6.5574836731,0.0013775404077,0.000236884065089,10.6004494284,1.0,1.48073844019,,,1.41220020512,,,46.2346076965,,,7.29350183632,F,T,1.12e+22,1.8,0.3,8.0,2.349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src21.html,0.9997,4.86658477783,,,,,,,,,,,,,,,,3213.61111111,4035.92592593
acisf10956,fullrun,27682.2070312,27682.2074421,53,X203319.42+410736.8,chandra,ccd1,180.569824219,698.848876953,308.330926367,41.1268918078,36.5340042114,6.55749368668,0.00131976488046,0.000236884792685,9.19953756481,1.0,1.42158037231,,,1.1454568767,,,16.1945075989,,,6.94972760231,F,F,1.13e+22,1.8,0.3,8.0,2.18318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src53.html,0.9997,6.46599626541,,,,,,,,,,,,,,,,4158.51162791,4856.11627907
acisf10956,fullrun,27682.2070312,27682.2074421,73,X203310.69+410441.4,chandra,ccd1,381.042480469,342.228759766,308.294534905,41.0781676758,35.5646514893,7.6813492775,0.00128474761732,0.000277483282844,8.95544724475,1.0,3.64829664906,,,2.38603718357,,,82.6694488525,,,9.35935384441,A,T,1.14e+22,1.8,0.3,8.0,2.25089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src73.html,0.9997,23.4353485107,,,,,,,,,,,,,,,,4500.72727273,5075.07792208
acisf10956,fullrun,27682.2070312,27682.2074421,30,X203301.76+411110.7,chandra,ccd1,586.551997967,1134.02456504,308.257347089,41.1863132081,35.6671,6.25381643479,0.00128845027319,0.000225914960675,8.98124455176,1.0,0.407225,0.3478109375,0.504725,0.407225,,,0.0,,,2.85043471207,F,F,1.15e+22,1.8,0.3,8.0,1.9457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src30.html,0.9997,3.44312,,,,35.6671,3.44312,,,,,,,,,,,4318.27777778,4280.44444444
acisf10956,fullrun,27682.2480469,27682.2479459,8,X203317.47+411709.4,chandra,ccd2,665.620900407,448.186380081,308.322791882,41.2859535119,30.4008,6.4184188084,0.00109820629455,0.000231860606841,8.45091217516,0.999999999989,0.88123,0.658095544434,1.11924008594,0.88123,,,0.0,,,3.990848894,F,F,1.13e+22,1.8,0.3,8.0,1.75391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src8.html,0.9997,10.7953,,,,30.4008,10.7953,,,,,,,,,,,3660.41025641,3795.02564103
acisf10956,fullrun,27682.2070312,27682.2074421,15,X203310.07+411000.5,chandra,ccd1,395.86950449,991.244821091,308.291968128,41.1667983791,35.9957,5.99964165597,0.00130031761424,0.000216732546509,9.06398850795,1.0,1.13663098205,,,0.572160383768,,,124.527967003,,,4.10094083219,A,F,1.14e+22,1.8,0.3,8.0,2.07483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,35.9957,0.0,,,,,,,,,,,4217.41666667,4491.47222222
acisf10956,fullrun,27682.2070312,27682.2074421,12,X203301.15+410909.5,chandra,ccd1,600.63520935,887.642581301,308.254797031,41.1526407582,36.7761,6.06582637404,0.00132851105859,0.000219123762917,9.2604991087,1.0,1.48759,1.28328170898,1.8202,0.756786,0.592562884369,0.95255371875,117.4486,108.514437732,129.9296125,4.86722525478,F,F,1.15e+22,1.8,0.3,8.0,2.14223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src12.html,0.9997,0.0181496,,,,36.7761,0.0181496,,,,,,,,,,,4444.30555556,4488.0
acisf10956,fullrun,27682.2070312,27682.2074421,49,X203308.16+410626.1,chandra,ccd1,439.115478516,555.038574219,308.284012843,41.1072533075,32.9699707031,6.24505519867,0.00119101663586,0.000225598167162,8.30208707041,0.999999999983,1.45751347656,,,1.0966321716,,,65.6809082031,,,7.57350744774,F,F,1.14e+22,1.8,0.3,8.0,2.25253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src49.html,0.9997,6.03003072739,,,,,,,,,,,,,,,,4456.65,4862.425
acisf10956,fullrun,27682.2070312,27682.2074421,83,X203257.41+410432.5,chandra,ccd1,686.679118699,324.600184959,308.23921486,41.0756889761,40.3485,9.88853882027,0.00145756105447,0.000357216478185,10.1600563488,1.0,3.90557,2.0012703125,7.2935,3.90557,,,0.0,,,9.52658373696,F,F,1.15e+22,1.8,0.3,8.0,2.57029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src83.html,0.9997,57.4347,,,,40.3485,57.4347,,,,,,,,,,,4781.0,4955.23484848
acisf10956,fullrun,27682.2480469,27682.2479459,4,X203315.18+411531.9,chandra,ccd2,717.5,249.5,308.313247124,41.2588720826,32.8475112915,5.83096027374,0.0011865911074,0.000210638958379,9.13105685038,0.999999999999,0.492000009399,,,0.492000009399,,,90.0,,,2.52363581036,F,T,1.14e+22,1.8,0.3,8.0,1.9923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src4.html,0.9997,1.15248978138,,,,,,,,,,,,,,,,3802.40178571,3950.84821429
acisf10956,fullrun,27682.2070312,27682.2074421,5,X203307.70+410828.8,chandra,ccd1,450.270550813,804.988882114,308.28208689,41.1413449706,27.8177,6.14200130251,0.00100489526344,0.000221875569042,7.0047064821,0.999999995861,0.889538754601,0.656456203508,1.28145424281,0.889538754601,,,0.0,,,5.53477315864,F,F,1.14e+22,1.8,0.3,8.0,1.87343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10956_pi14-548_pass1_cl_src5.html,0.9997,9.90648,,,,27.8177,9.90648,,,,,,,,,,,4348.26470588,4640.41176471
acisf10956,fullrun,27682.2480469,27682.2479459,19,X203311.89+412023.2,chandra,ccd2,793.633166667,841.915680488,308.299534432,41.3397715146,23.5655,7.56177889124,0.000851285663409,0.000273163478814,6.55081349385,0.999999963543,0.630724,0.480564,1.2713605,0.630724,,,0.0,,,6.55383954496,F,T,1.14e+22,1.8,0.3,8.0,1.49537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src19.html,0.9997,33.615,,,,23.5655,33.615,,,,,,,,,,,3593.6,3388.36
acisf10956,fullrun,27682.2480469,27682.2479459,30,X203323.03+412252.4,chandra,ccd2,538.752418699,1145.37371341,308.345978153,41.3812223806,84.7935,9.20833861237,0.00306310340358,0.00033264452281,23.5711698878,1.0,6.80783114282,4.41868057579,8.00299,6.80783114282,,,0.0,,,9.5105737681,F,F,1.13e+22,1.8,0.3,8.0,6.14775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10956_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,84.7935,0.0,,,,,,,,,,,3225.15625,3238.03125