fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093620201,fullrun,13215.7519531,9036.89596464,1,X163818.94-642203.5,xmm,pn,357.562164307,448.027130127,249.57892224,-64.3676301482,35170.0078125,758.619628906,2.66121881958,0.057402683676,1618.76247996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6617072844,F,T,1.528003,1.8,0.3,8.0,7.71741e-11,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src1.html,0.9998,255.120513916,,,,,,,,,,,,,,,,-7732.34933537,13400.2548532
xmm0093620201,fullrun,13215.7519531,9036.89596464,2,X163826.99-642155.1,xmm,pn,345.563934326,452.307006836,249.612447039,-64.3652964329,262.964050293,28.4208831787,0.0198977743549,0.00215053091792,12.1033904929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6670992758,F,T,1.5375,1.8,0.3,8.0,1.79472e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src2.html,0.9998,223.004455566,,,,,,,,,,,,,,,,-6768.52639087,14099.8666191
xmm0093620201,fullrun,13215.7519531,9036.89596464,4,X163830.88-642223.5,xmm,pn,339.748168945,446.187805176,249.628657094,-64.3731981971,295.181121826,32.5805244446,0.0223355525189,0.0024652796572,13.5862388018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1227853686,F,T,1.547965,1.8,0.3,8.0,1.55829e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src4.html,0.9998,222.224838257,,,,,,,,,,,,,,,,-6194.62396007,13798.3377704
xmm0093620201,fullrun,17612.6132812,14719.9792814,13,X163920.20-643553.4,xmm,mos2,266.448730469,259.723419189,249.834177633,-64.5981632296,302.895721436,23.1860198975,0.0185870509595,0.00142279895954,12.0700622632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.64088454184,F,F,1.761277,1.8,0.3,8.0,1.88208e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src13.html,0.9998,37.420425415,,,,,,,,,,,,,,,,-1959.88753056,1433.06112469
xmm0093620201,fullrun,17612.6523438,14663.5507179,16,X163920.34-643553.3,xmm,mos1,266.248174713,259.748248276,249.834754123,-64.5981374676,143.294,21.3627479506,0.00977215420111,0.00145686537561,5.86617836573,0.999999991521,4.28061,3.46855805273,5.192387625,4.28061,,,0.0,,,3.63159637567,F,F,1.761443,1.8,0.3,8.0,1.11238e-13,1.0,powerlaw,6.32165e+20,0.0,2.92592015224e+21,2.3569,1.76389841398,3.61319835311,23.5894,13,,dsxf,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src16.html,0.9998,313.073,,,,143.294,313.073,,,,,,,,,,,1611.03243243,1812.75135135
xmm0093620201,fullrun,17612.6132812,14719.9792814,6,X163817.25-642155.8,xmm,mos2,360.085632324,451.993927002,249.571887084,-64.3654887338,214.071929932,26.1013336182,0.0121544671715,0.00148196824636,8.53053159954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9965884202,F,T,1.524298,1.8,0.3,8.0,3.55235e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src6.html,0.9998,146.158706665,,,,,,,,,,,,,,,,8028.73525281,-14267.6046348
xmm0093620201,fullrun,17612.6132812,14719.9792814,10,X163922.24-643109.4,xmm,mos2,263.334574713,325.01637931,249.842675658,-64.5192666862,106.757,21.4657401456,0.00725249906971,0.00145826747133,4.25414935187,0.999983228715,4.25285890625,3.59235599564,5.09830263184,4.25285890625,,,0.0,,,3.1847416739,F,T,1.712833,1.8,0.3,8.0,6.21449e-14,1.0,powerlaw,3.05434e+21,6.70747908752e+19,8.10081721263e+21,3.94896,2.42236431707,7.0847099074,7.35191,9,,dbsxf,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src10.html,0.9998,354.021,,,,106.757,354.021,,,,,,,,,,,-1591.13380282,-4269.85211268
xmm0093620201,fullrun,17612.6132812,14719.9792814,8,X163824.85-642114.5,xmm,mos2,348.773406982,461.019744873,249.603540795,-64.3540205333,209.773101807,25.3896903992,0.0119103904944,0.00144156292957,8.359228014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3392785164,F,T,1.527239,1.8,0.3,8.0,3.71672e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src8.html,0.9998,129.553955078,,,,,,,,,,,,,,,,7124.22012038,-15137.6663801
xmm0093620201,fullrun,17612.6132812,14719.9792814,5,X163823.87-642150.3,xmm,mos2,350.222473145,452.652709961,249.599442813,-64.3639773228,198.305999756,24.0390968323,0.0112593172058,0.00136487961488,7.90227657515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7941957737,F,T,1.532368,1.8,0.3,8.0,3.23675e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src5.html,0.9998,150.650268555,,,,,,,,,,,,,,,,7177.23104956,-14407.3134111
xmm0093620201,fullrun,17612.6132812,14719.9792814,7,X163823.49-642215.1,xmm,mos2,350.776245117,448.022338867,249.597859535,-64.3708710766,175.103210449,25.7326908112,0.00994192103426,0.00146103763253,6.97767087164,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,11.4896518246,F,T,1.536332,1.8,0.3,8.0,2.71687e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src7.html,0.9998,156.795974731,,,,,,,,,,,,,,,,7185.00969529,-14050.0886427
xmm0093620201,fullrun,17612.6523438,14663.5507179,2,X163833.59-642201.1,xmm,mos1,335.717742529,451.052482759,249.639952401,-64.3669697372,256.487,37.9105130538,0.0174914888646,0.00258536033768,10.5000801882,1.0,21.1156,16.4153307357,23.4678,21.1156,,,0.0,,,11.3932767107,F,T,1.546881,1.8,0.3,8.0,4.36274e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src2.html,0.9998,1180.72,,,,256.487,1180.72,,,,,,,,,,,-14189.198783,-5939.27464503
xmm0093620201,fullrun,13215.7519531,9036.89596464,5,X163839.95-642215.1,xmm,pn,326.226959229,448.052764893,249.666438888,-64.3708746459,117.375152588,24.120382309,0.00888145850529,0.00182512371559,5.40240121928,0.999999905561,10.8749996871,,,10.8749996871,,,0.0,,,11.0326897503,F,T,1.558875,1.8,0.3,8.0,6.25824e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src5.html,0.9998,178.708084106,,,,,,,,,,,,,,,,-5078.70069376,14006.3221011
xmm0093620201,fullrun,17612.6132812,14719.9792814,4,X163810.81-642141.4,xmm,mos2,369.709259033,454.661102295,249.545037246,-64.3614968956,148.108551025,21.1177558899,0.00840923198961,0.0011990132045,5.90196330312,0.999999993416,10.8749996871,,,10.8749996871,,,0.0,,,12.4492884968,F,T,1.512881,1.8,0.3,8.0,2.89776e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src4.html,0.9998,128.11239624,,,,,,,,,,,,,,,,8750.76547231,-14290.135722
xmm0093620201,fullrun,17612.6132812,14719.9792814,1,X163815.71-642136.0,xmm,mos2,362.401031494,457.750579834,249.565455928,-64.3599950295,147.824050903,24.6563205719,0.00839307878637,0.00139992403048,5.89062628532,0.999999993416,10.8749996871,,,10.8749996871,,,0.0,,,12.4464397198,F,T,1.51861,1.8,0.3,8.0,3.24309e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src1.html,0.9998,105.877479553,,,,,,,,,,,,,,,,8192.07458292,-14621.0736016
xmm0093620201,fullrun,17612.6132812,14719.9792814,12,X164059.39-643517.4,xmm,mos2,119.673980713,267.207580566,250.247442556,-64.5881790421,136.88041687,16.2060184479,0.00777172669861,0.000920137073874,5.45453447279,0.999999933458,10.8749996871,,,10.8749996871,,,0.0,,,13.1565816507,F,F,1.890328,1.8,0.3,8.0,1.78887e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src12.html,0.9998,23.5648097992,,,,,,,,,,,,,,,,-14559.3791469,-678.677725118
xmm0093620201,fullrun,17612.6523438,14663.5507179,17,X163831.69-642113.1,xmm,mos1,338.559936523,461.952362061,249.632056626,-64.3536299909,132.853317261,17.0598220825,0.00754306135543,0.000968611754184,5.4387570696,0.999999927477,10.8749996871,,,10.8749996871,,,0.0,,,12.2065579811,F,T,1.536361,1.8,0.3,8.0,3.18277e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src17.html,0.9998,73.3864135742,,,,,,,,,,,,,,,,-15071.7967626,-6301.67086331
xmm0093620201,fullrun,17612.6523438,14663.5507179,15,X164059.35-643515.5,xmm,mos1,119.718948364,267.734649658,250.24730592,-64.5876373481,124.077667236,15.4067106247,0.00704480306627,0.000874752440689,5.0794989826,0.999999553027,10.8749996871,,,10.8749996871,,,0.0,,,13.1468464386,F,T,1.889935,1.8,0.3,8.0,1.40651e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src15.html,0.9998,21.6300315857,,,,,,,,,,,,,,,,-561.347222222,14379.662037
xmm0093620201,fullrun,17612.6523438,14663.5507179,12,X163818.87-642326.8,xmm,mos1,357.618743896,431.217803955,249.578624674,-64.3907729235,122.848815918,20.1718616486,0.00697503212579,0.00114530516216,5.02919219363,0.999999456566,10.8749996871,,,10.8749996871,,,0.0,,,10.5395423995,F,F,1.542963,1.8,0.3,8.0,1.78186e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src12.html,0.9998,96.9192199707,,,,,,,,,,,,,,,,-12278.5535714,-7845.03013393
xmm0093620201,fullrun,17612.6523438,14663.5507179,3,X163802.85-642243.5,xmm,mos1,381.53302002,440.106658936,249.511872213,-64.378762318,117.945571899,17.7835597992,0.00669663884788,0.00100970367507,4.82846289594,0.999998584982,10.8749996871,,,10.8749996871,,,0.0,,,11.9075249529,F,T,1.513239,1.8,0.3,8.0,2.13575e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src3.html,0.9998,65.7060012817,,,,,,,,,,,,,,,,-12659.3920266,-9969.2076412
xmm0093620201,fullrun,17612.6132812,14719.9792814,2,X163828.71-642131.9,xmm,mos2,343.010345459,459.431091309,249.619608326,-64.3588616886,117.114677429,22.3248310089,0.00664947759648,0.00126754790175,4.66689143644,0.999996983013,10.8749996871,,,10.8749996871,,,0.0,,,12.1111840268,F,T,1.535669,1.8,0.3,8.0,2.03e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src2.html,0.9998,125.368621826,,,,,,,,,,,,,,,,6649.25503356,-15120.3372483
xmm0093620201,fullrun,17612.6523438,14663.5507179,1,X163835.19-642126.8,xmm,mos1,333.332855225,458.98550415,249.646636004,-64.3574381357,112.446762085,18.9662055969,0.00638443091309,0.00107685118781,4.60335228997,0.999996437048,10.8749996871,,,10.8749996871,,,0.0,,,11.9115607383,F,T,1.543631,1.8,0.3,8.0,1.81923e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src1.html,0.9998,78.9781494141,,,,,,,,,,,,,,,,-14890.5651672,-6063.91810842
xmm0093620201,fullrun,17612.6523438,14663.5507179,13,X163759.43-642348.9,xmm,mos1,386.573993103,426.138229885,249.497634775,-64.3969045387,296.126,33.4569723675,0.0201946832222,0.00228164010771,12.1228239475,1.0,24.1353,23.6487376953,24.3787,24.1353,,,0.0,,,11.5215424318,T,F,1.517402,1.8,0.3,8.0,4.96904e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src13.html,0.9998,823.243,,,,296.126,823.243,,,,,,,,,,,-11626.1392967,-10198.4482759
xmm0093620201,fullrun,17612.6523438,14663.5507179,4,X163813.37-642252.5,xmm,mos1,365.839263916,438.527587891,249.555708964,-64.3812614737,108.375282288,18.2416362762,0.00615326301641,0.00103571205065,4.43667380585,0.999992720207,10.8749996871,,,10.8749996871,,,0.0,,,11.2710182275,F,T,1.529252,1.8,0.3,8.0,1.91612e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src4.html,0.9998,85.6079483032,,,,,,,,,,,,,,,,-12657.2653061,-8609.38618524
xmm0093620201,fullrun,17612.6523438,14663.5507179,7,X163755.64-642242.0,xmm,mos1,392.291931034,441.477172414,249.481823851,-64.3783426773,587.613,24.240730187,0.0400730594555,0.00165312922285,24.0557362348,1.0,24.8911,24.8735085938,24.8999,24.8911,,,0.0,,,12.0427703351,T,T,1.507492,1.8,0.3,8.0,1.70147e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src7.html,0.9998,0.0,,,,587.613,0.0,,,,,,,,,,,-12260.9798165,-10584.716208
xmm0093620201,fullrun,17612.6132812,14719.9792814,15,X163831.60-642102.8,xmm,mos2,338.701218391,464.445563218,249.631685385,-64.3507805197,734.092,45.3302547974,0.0498704651396,0.00307950623579,29.2527609994,1.0,24.9683,24.9283391217,49.9366,24.9683,,,0.0,,,12.3758612345,T,T,1.532918,1.8,0.3,8.0,1.34287e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src15.html,0.9998,1320.74,,,,734.092,1320.74,,,,,,,,,,,6326.0224656,-15105.0084246
xmm0093620201,fullrun,17612.6523438,14663.5507179,11,X163812.59-642323.9,xmm,mos1,366.978988506,431.934471264,249.552474703,-64.3899824824,208.829,36.0183147857,0.0142413640017,0.00245631560555,8.54905412604,1.0,22.0645,19.074570729,23.6078,22.0645,,,0.0,,,10.7506087502,T,T,1.536097,1.8,0.3,8.0,3.41454e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src11.html,0.9998,1088.49,,,,208.829,1088.49,,,,,,,,,,,-12137.053135,-8615.38044633
xmm0093620201,fullrun,17612.6523438,14663.5507179,6,X163819.95-642304.2,xmm,mos1,356.017486572,436.397583008,249.583137865,-64.3845128731,88.5055999756,18.2366542816,0.00502511480089,0.00103542918612,3.62324755972,0.999812823023,10.8749996871,,,10.8749996871,,,0.0,,,10.8383801001,F,T,1.540372,1.8,0.3,8.0,1.38762e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src6.html,0.9998,96.4135818481,,,,,,,,,,,,,,,,-12613.9504814,-7738.62723521
xmm0093620201,fullrun,17612.6132812,14719.9792814,14,X163807.82-643724.6,xmm,mos2,373.441467285,238.54737854,249.532596447,-64.6235073087,49.2791633606,10.7349758148,0.0048876660876,0.00106472941115,1.96372060728,0.975224145497,10.8749996871,,,10.8749996871,,,0.0,,,6.95865687109,F,F,1.679351,1.8,0.3,8.0,9.28216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093620201_pi300-10000_pass1_cl_src14.html,0.9998,31.1360301971,,,,,,,,,,,,,,,,7191.07692308,4253.48717949
xmm0093620201,fullrun,17612.6523438,14663.5507179,8,X163751.98-642251.7,xmm,mos1,397.732849121,438.759460449,249.466581097,-64.3810302372,85.871383667,14.7836408615,0.00487555093867,0.000839376180996,3.5154078545,0.999709378843,10.8749996871,,,10.8749996871,,,0.0,,,12.462867721,F,T,1.499862,1.8,0.3,8.0,2.21337e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src8.html,0.9998,51.3261871338,,,,,,,,,,,,,,,,-12368.2568306,-11255.1338798
xmm0093620201,fullrun,17612.6523438,14663.5507179,5,X163834.08-642251.0,xmm,mos1,334.958343506,440.160797119,249.642010371,-64.3808398027,83.4845809937,18.544303894,0.00474003457085,0.00105289672061,3.41769678352,0.999612978991,10.8749996871,,,10.8749996871,,,0.0,,,10.6106728043,F,T,1.557321,1.8,0.3,8.0,1.18491e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src5.html,0.9998,101.044166565,,,,,,,,,,,,,,,,-13296.3811711,-5989.19977038
xmm0093620201,fullrun,17612.6523438,14663.5507179,9,X163809.47-642308.4,xmm,mos1,371.643249512,434.966094971,249.539456332,-64.3856560804,80.3495178223,18.3258323669,0.00456203394322,0.00104049248286,3.28935337939,0.99941132281,10.8749996871,,,10.8749996871,,,0.0,,,11.2315218032,F,T,1.526779,1.8,0.3,8.0,1.27139e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src9.html,0.9998,81.8185653687,,,,,,,,,,,,,,,,-12460.8971142,-9068.76787955
xmm0093620201,fullrun,13215.7519531,9036.89596464,7,X163834.08-642213.6,xmm,pn,334.970367432,447.909118652,249.642015494,-64.3704307873,180.577529907,28.7286643982,0.0136638104701,0.00217381988555,8.31140361684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1557421232,F,T,1.550557,1.8,0.3,8.0,9.62311e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src7.html,0.9998,207.550994873,,,,,,,,,,,,,,,,-5830.79879276,13944.3943662
xmm0093620201,fullrun,13215.7519531,9036.89596464,8,X163825.18-642231.2,xmm,pn,348.235687256,443.133666992,249.604934019,-64.3753353839,232.449813843,30.6670341492,0.0175888450893,0.00232049105173,10.6989182126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0944245786,F,T,1.54156,1.8,0.3,8.0,1.23152e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src8.html,0.9998,253.060562134,,,,,,,,,,,,,,,,-6880.5225421,13458.0928843
xmm0093620201,fullrun,13215.7519531,9036.89596464,9,X163819.63-642250.5,xmm,pn,356.500213623,438.313568115,249.58181128,-64.3806915134,293.615814209,44.1559028625,0.0222171099496,0.00334115705403,13.5141927206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9800721687,F,T,1.53745,1.8,0.3,8.0,2.26189e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src9.html,0.9998,271.229064941,,,,,,,,,,,,,,,,-7531.79363848,12960.973623
xmm0093620201,fullrun,13215.7519531,9036.89596464,10,X163845.37-644426.3,xmm,pn,317.87512207,141.591094971,249.689028341,-64.7406425203,73.7316131592,14.9856967926,0.00557907059853,0.00113392691129,3.39362929929,0.999527087238,10.8749996871,,,10.8749996871,,,0.0,,,11.4583063496,F,T,1.806307,1.8,0.3,8.0,4.92526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src10.html,0.9998,57.8235168457,,,,,,,,,,,,,,,,-1048.02068966,-12250.8793103
xmm0093620201,fullrun,13215.7519531,9036.89596464,11,X163718.65-642349.1,xmm,pn,447.343688965,425.547729492,249.327696062,-64.3969755027,171.417266846,18.3115940094,0.0129706782825,0.00138558850638,7.88978613442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1941716974,F,T,1.464785,1.8,0.3,8.0,1.5243e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src11.html,0.9998,56.0822601318,,,,,,,,,,,,,,,,-15131.1032258,10758.2225806
xmm0093620201,fullrun,13215.7519531,9036.89596464,12,X163701.93-643049.2,xmm,pn,471.518768311,329.082366943,249.258027519,-64.513670122,78.9453125,16.6669940948,0.00597357704503,0.00126114610459,3.63359913153,0.999788301247,10.8749996871,,,10.8749996871,,,0.0,,,12.7436213692,F,F,1.518335,1.8,0.3,8.0,5.04168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src12.html,0.9998,56.8508758545,,,,,,,,,,,,,,,,-16322.1556291,2291.8013245
xmm0093620201,fullrun,13215.7519531,9036.89596464,13,X163922.20-643109.0,xmm,pn,263.392247097,325.095627104,249.842513311,-64.5191710291,142.908,28.1660256337,0.0158138130241,0.00311677626868,6.57759616429,0.99999999982,4.64997782551,,,3.63280697065,,,102.603569631,,,3.18397808575,F,F,1.712612,1.8,0.3,8.0,3.75906e-14,1.0,powerlaw,8.41937e+21,3.57871933285e+21,1.26450085572e+22,7.48979,4.34020297458,10.0,16.3606,15,,dsxf,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src13.html,0.9998,650.417,,,,142.908,650.417,,,,,,,,,,,1691.05263158,4151.68899522
xmm0093620201,fullrun,13215.7519531,9036.89596464,14,X163954.45-643326.0,xmm,pn,215.669565517,293.47191954,249.97687737,-64.5572323849,47.0134,22.1005294054,0.0052023840478,0.0024455887391,2.1638757768,0.984490776926,5.45062559279,3.5093482728,8.27430169459,5.45062559279,,,0.0,,,6.01514511145,F,F,1.781616,1.8,0.3,8.0,1.96415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src14.html,0.9998,441.42,,,,47.0134,441.42,,,,,,,,,,,6148.56,1921.768
xmm0093620201,fullrun,13215.7519531,9036.89596464,16,X163917.59-643418.6,xmm,pn,270.287767816,281.532087356,249.823298511,-64.571821935,46.4649,25.0225078679,0.00514168419711,0.00276892521616,2.13863008379,0.982667474512,5.15362,3.37223945312,10.3114,5.15362,,,0.0,,,2.38444202316,F,F,1.740453,1.8,0.3,8.0,1.56871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src16.html,0.9998,579.661,,,,46.4649,579.661,,,,,,,,,,,1561.47794118,304.580882353
xmm0093620201,fullrun,13215.7519531,9036.89596464,17,X164027.99-644038.4,xmm,pn,166.562698851,193.834165517,250.116639408,-64.677342979,55.7521,19.4305455405,0.00616938658304,0.00215013509731,2.56609006571,0.994005971029,4.50702634335,3.51963259921,5.67727078085,4.50702634335,,,0.0,,,12.2063417067,F,T,1.904798,1.8,0.3,8.0,4.31472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src17.html,0.9998,321.794,,,,55.7521,321.794,,,,,,,,,,,11431.8111111,-6154.42222222
xmm0093620201,fullrun,13215.7519531,9036.89596464,18,X163920.10-643553.4,xmm,pn,266.604064941,259.573791504,249.833740052,-64.598155641,601.916687012,31.6294441223,0.0597240664065,0.00313837290742,27.7042915142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.64210713186,F,T,1.761129,1.8,0.3,8.0,1.61125e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src18.html,0.9998,82.0467834473,,,,,,,,,,,,,,,,2109.3440367,-1589.24923547
xmm0093620201,fullrun,13215.7519531,9036.89596464,19,X164004.66-643732.0,xmm,pn,200.792850575,236.868712644,250.019410392,-64.6255552195,41.7261,21.6735806917,0.00461730647924,0.00239834455068,1.92051834265,0.970546215065,3.41824,2.61794,5.148961125,3.41824,,,0.0,,,8.34861420401,F,F,1.83923,1.8,0.3,8.0,2.82909e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src19.html,0.9998,428.018,,,,41.7261,428.018,,,,,,,,,,,8012.41975309,-2819.88888889
xmm0093620201,fullrun,13215.7519531,9036.89596464,20,X163958.71-643756.6,xmm,pn,209.599825287,231.254142529,249.994640162,-64.6323835442,45.3663,24.7877046134,0.00502011564584,0.00274294231079,2.08806505492,0.980662783724,5.77569,2.77931890625,8.718268125,5.77569,,,0.0,,,8.08639500732,F,F,1.835707,1.8,0.3,8.0,2.15963e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src20.html,0.9998,569.064,,,,45.3663,569.064,,,,,,,,,,,7329.44628099,-3392.02479339
xmm0093620201,fullrun,13215.7519531,9036.89596464,21,X163731.54-643838.3,xmm,pn,426.972581839,221.467324138,249.381404037,-64.6439771075,63.1723,19.4184783132,0.00699048549723,0.00214879925263,2.90761803517,0.997923796496,8.03260723286,5.0449077602,10.9297703579,8.03260723286,,,0.0,,,10.8627038851,F,F,1.644324,1.8,0.3,8.0,4.77411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src21.html,0.9998,313.905,,,,63.1723,313.905,,,,,,,,,,,-11341.0977011,-6547.74137931
xmm0093620201,fullrun,13215.7519531,9036.89596464,22,X163821.04-642157.6,xmm,pn,354.439422607,452.667358398,249.587653991,-64.3660044386,505.598236084,43.2321853638,0.0382572431654,0.00327126186365,23.2710626301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8960484464,F,T,1.529813,1.8,0.3,8.0,4.34989e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0093620201_pi300-10000_pass1_cl_src22.html,0.9998,240.793258667,,,,,,,,,,,,,,,,-7513.17895545,14069.6290323
xmm0093620201,fullrun,17612.6523438,14663.5507179,10,X163747.09-642325.5,xmm,mos1,404.993164062,431.756408691,249.44618961,-64.3904086078,65.6522369385,15.1450662613,0.00372756105424,0.00085989696303,2.68767521313,0.996018543565,10.8749996871,,,10.8749996871,,,0.0,,,12.37360511,F,T,1.499293,1.8,0.3,8.0,1.28913e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src10.html,0.9998,48.722694397,,,,,,,,,,,,,,,,-11767.7311828,-11856.9274194
xmm0093620201,fullrun,17612.6523438,14663.5507179,20,X163958.84-643753.1,xmm,mos1,209.408466667,232.051367816,249.995170973,-64.6314193261,59.4588,15.2985554874,0.00405486775985,0.0010433042614,2.43412792031,0.992156402188,9.01207,5.8879946875,13.17750375,9.01207,,,0.0,,,8.06982902159,F,F,1.835291,1.8,0.3,8.0,5.46057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093620201_pi300-10000_pass1_cl_src20.html,0.9998,174.587,,,,59.4588,174.587,,,,,,,,,,,3394.11188811,7028.1048951
