fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675470301,fullrun,11614.3662109,11614.2261324,1,X203451.47-354926.6,xmm,mos1,307.371627586,304.802514943,308.714476387,-35.8240573143,1320.85,49.2297674177,0.113727078052,0.00423875353113,44.54656773,1.0,5.44203,5.20451131089,5.72988517071,5.44203,,,0.0,,,0.801500649601,F,F,3.06e+20,1.8,0.3,8.0,1.13463e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src1.html,0.9998,1102.72,1935.7587635,47.3438237525,211.241236505,1320.85,1102.72,1226.0491792,398.428292944,131.950820799,62.5717070562,-0.50946898338,0.0301643337803,1342400.0,38059016.0,0.166671351275,0.00407636490049,-621.82300885,-812.170004658
xmm0675470301,fullrun,11619.5996094,11619.5307852,2,X203451.27-354915.6,xmm,mos2,307.940528736,307.342022989,308.71362911,-35.8209886679,307.776,36.6381768105,0.0264877972038,0.00315315228372,12.0680312912,1.0,7.1893,6.14841916235,8.46174256964,5.61229,4.60206952466,6.32397497778,114.1815,91.1645700787,145.516560167,0.808943335858,F,F,3.06e+20,1.8,0.3,8.0,3.12624e-13,1.0,powerlaw,,,,,,,,,,dbscpx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src2.html,0.9998,1034.58,1347.31055901,40.1120186132,181.689440994,307.776,1034.58,873.397515528,268.316770186,107.602484472,54.6832298137,-0.529975627802,0.0368010093603,454400.0,257600.0,0.115952234553,0.00345212034416,648.446697188,-792.90647482
xmm0675470301,fullrun,10034.2021484,10033.8904504,1,X203407.09-355325.2,xmm,pn,431.351013184,250.22026062,308.529542483,-35.89032005,1310.94981791,45.4606567653,0.130652195615,0.00453071089324,50.8345354607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.250748074,F,F,3.1e+20,1.8,0.3,8.0,7.66305e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0675470301_pi300-10000_pass1_cl_src1.html,0.9998,665.050182094,1310.94981791,45.4606567653,665.050182094,,,998.761759378,71.9447032123,338.238240622,235.055296788,-0.865612647862,0.0513358548532,4713219.0,95284884.0,0.130652195615,0.00453071089324,11161.020749,1729.21356275
xmm0675470301,fullrun,10034.2021484,10033.8904504,2,X203451.48-354926.3,xmm,pn,307.354770115,304.879022989,308.714501507,-35.8239648704,3960.96,84.9493967018,0.394758087435,0.0084662459027,97.483232826,1.0,5.43746,5.32972765692,5.53140078437,5.43746,,,0.0,,,0.804482214307,F,F,3.06e+20,1.8,0.3,8.0,1.04603e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0675470301_pi300-10000_pass1_cl_src2.html,0.9998,3255.44,5917.34715071,81.0921344453,496.652849293,3960.96,3255.44,3443.8771457,925.421110541,301.122854299,125.578889459,-0.576398288115,0.0185604802619,1347200.0,24266550.0,0.589736072957,0.00808182377972,-501.685687558,688.181633926
xmm0675470301,fullrun,11619.5996094,11619.5307852,1,X203407.17-355324.9,xmm,mos2,431.142059326,249.987869263,308.529854322,-35.890239565,548.871537247,25.3259121103,0.0472369794782,0.00217959852067,84.5634911239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2422741607,F,F,3.1e+20,1.8,0.3,8.0,8.32543e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src1.html,0.9998,42.128462753,548.871537247,25.3259121103,42.128462753,,,455.87541266,48.9796182001,21.1245873403,17.0203817999,-0.805965613072,0.061880189783,1345600.0,11147200.0,0.0472369794782,0.00217959852067,-11082.001692,-1755.51099831
xmm0675470301,fullrun,11614.3662109,11614.2261324,4,X203407.14-355325.0,xmm,mos1,431.209777832,249.943786621,308.529753226,-35.8902847186,453.020057493,23.3327114341,0.0390056171052,0.0020089768503,67.5472982539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2479821477,F,F,3.1e+20,1.8,0.3,8.0,7.50849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src4.html,0.9998,44.9799425066,453.020057493,23.3327114341,44.9799425066,,,360.615541254,40.3658179946,23.3844587463,17.6341820054,-0.798664865268,0.0703680599876,1250292.0,9784423.0,0.0390056171052,0.0020089768503,-1608.35943775,10923.6787149
xmm0675470301,fullrun,10034.2021484,10033.8904504,3,X203442.91-354836.0,xmm,pn,331.326446533,314.066131592,308.678779875,-35.8100006114,904.873858938,39.3373186334,0.0901817558613,0.00392044529764,38.0978027996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64004340029,F,F,3.07e+20,1.8,0.3,8.0,2.49038e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0675470301_pi300-10000_pass1_cl_src3.html,0.9998,564.126141062,904.873858938,39.3373186334,564.126141062,,,569.313680477,199.321927229,345.686319523,140.678072771,-0.481361713585,0.0526154173567,1083950.0,1533331.0,0.0901817558613,0.00392044529764,1133.64874064,-606.793737236
xmm0675470301,fullrun,10034.2021484,10033.8904504,5,X203447.07-354908.3,xmm,pn,319.672576904,308.893493652,308.696140564,-35.8189844687,1031.0,48.8722257682,0.102751769625,0.00487071550259,29.0451345542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71612674113,F,F,3.07e+20,1.8,0.3,8.0,2.6551e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0675470301_pi300-10000_pass1_cl_src5.html,0.9998,1260.0,1031.0,48.8722257682,1260.0,,,599.0,97.0,840.0,420.0,-0.721264367816,0.0801396856413,1344000.0,6400.0,0.102751769625,0.00487071550259,414.56001746,28.2697512003
xmm0675470301,fullrun,10034.2021484,10033.8904504,6,X203446.05-354936.2,xmm,pn,322.54262069,302.602390805,308.691866358,-35.8267111988,888.38,66.3806447694,0.088537903379,0.00661564095638,21.8639305567,1.0,31.0521,31.0224009187,31.0542,31.0521,,,0.0,,,1.64851554678,T,F,3.07e+20,1.8,0.3,8.0,2.03175e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0675470301_pi300-10000_pass1_cl_src6.html,0.9998,3518.01,14490.4642132,133.34708157,3024.53578677,888.38,3518.01,8951.98929174,2842.30518083,1779.01070826,820.69481917,-0.518020312713,0.0115520038134,10383080.0,76352240.0,1.44415212473,0.0132896688706,371.343705395,535.120982015
xmm0675470301,fullrun,11619.5996094,11619.5307852,3,X203444.72-354904.7,xmm,mos2,326.242156982,309.711151123,308.686351312,-35.8179625635,325.382388879,26.5293948224,0.0280030575153,0.00228317264379,18.0318422952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17530369632,F,F,3.07e+20,1.8,0.3,8.0,2.97878e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src3.html,0.9998,325.617611121,325.382388879,26.5293948224,325.617611121,,,234.156189377,84.0805717109,205.843810623,91.9194282891,-0.47158479477,0.0897715639209,1138904.0,4088780.0,0.0280030575153,0.00228317264379,-769.626728111,63.8586789555
xmm0675470301,fullrun,11619.5996094,11619.5307852,4,X203447.73-354924.7,xmm,mos2,317.829162598,305.131835938,308.698885905,-35.8235356935,332.418128537,28.1799558499,0.0286085673064,0.00242522321863,16.5061365185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.48737933438,T,F,3.06e+20,1.8,0.3,8.0,3.18405e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src4.html,0.9998,405.581871463,332.418128537,28.1799558499,405.581871463,,,230.47061439,83.0345088925,254.52938561,115.965491108,-0.470282922185,0.095779460451,1177020.0,1979200.0,0.0286085673064,0.00242522321863,-141.218157182,-516.974254743
xmm0675470301,fullrun,11614.3662109,11614.2261324,3,X203447.95-354924.2,xmm,mos1,317.219243678,305.34448046,308.699801055,-35.8233999335,76.0406,33.9016312292,0.00654719676051,0.00291897552307,2.5645211327,0.994512382002,14.4647,9.0715953125,28.9294,4.99471,1.80809,9.05365300455,336.4235,318.994752923,355.020143548,1.60758034646,F,F,3.06e+20,1.8,0.3,8.0,7.6756e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src3.html,0.9998,1073.28,339.613519323,24.5531314266,214.386480677,76.0406,1073.28,235.679635956,78.1965984521,134.320364044,62.8034015479,-0.501736099266,0.0842199004874,817600.0,9946060.0,0.0292411664326,0.00211405660151,-321.436823105,-41.0685920578
xmm0675470301,fullrun,11614.3662109,11614.2261324,2,X203445.23-354924.4,xmm,mos1,324.829609195,305.311222989,308.688459652,-35.8234369656,272.111,34.7180356587,0.0234291494772,0.00298927293275,9.17712919073,1.0,19.4594,19.4194391217,38.9188,19.4594,,,0.0,,,2.25420653389,T,F,3.07e+20,1.8,0.3,8.0,2.13431e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src2.html,0.9998,933.231,1338.00423956,47.8161296991,852.995760438,272.111,933.231,880.397684305,363.322337375,538.602315695,249.677662625,-0.415748993275,0.0401322500285,4141240.0,29755904.0,0.115203908062,0.00411703105777,-114.707439525,532.696942036
xmm0675470301,fullrun,11619.5996094,11619.5307852,26,X203446.93-355023.5,xmm,mos2,320.080169678,290.982696533,308.695524691,-35.839869136,219.567612444,24.3612927724,0.0188964267579,0.00209658145607,12.1713259544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65960085473,F,F,3.07e+20,1.8,0.3,8.0,2.1811e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src26.html,0.9998,325.432387556,219.567612444,24.3612927724,325.432387556,,,115.314250034,96.4101340615,204.685749966,93.5898659385,-0.089286437427,0.11193426772,1155952.0,5150472.0,0.0188964267579,0.00209658145607,-816.711926606,-1560.75412844
xmm0675470301,fullrun,11619.5996094,11619.5307852,17,X203452.70-354838.9,xmm,mos2,303.94845977,315.778691954,308.719579167,-35.8107949035,151.159,29.1485505643,0.0130090731737,0.00250858782605,5.92701036449,0.999999994688,14.3476,14.3076391217,28.6952,14.3476,,,0.0,,,1.08925776632,T,F,3.06e+20,1.8,0.3,8.0,1.39565e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src17.html,0.9998,698.479,742.177395125,34.1323105141,354.822604875,151.159,698.479,477.042377737,192.424192136,222.957622263,106.575807864,-0.4251417448,0.0529505136109,2297024.0,8901372.0,0.0638732672468,0.00293749473581,1115.76298997,-162.800364631
xmm0675470301,fullrun,11619.5996094,11619.5307852,27,X203450.68-355026.7,xmm,mos2,309.599629885,290.993190805,308.711152539,-35.8407431702,52.7708,29.5289485082,0.00454156257354,0.00254132147667,2.06916610021,0.980310060424,8.16196,5.20459300564,13.6655965633,8.16196,,,0.0,,,0.919949543075,F,F,3.06e+20,1.8,0.3,8.0,5.33166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src27.html,0.9998,819.188,85.689313207,20.0459969547,276.310686793,52.7708,819.188,66.4379751784,23.1891256452,175.562024822,75.8108743548,-0.482542100947,0.241490080445,755200.0,757084.0,0.00737459324228,0.0017251984891,39.7237569061,-1898.57734807
xmm0675470301,fullrun,11619.5996094,11619.5307852,21,X203444.94-354928.8,xmm,mos2,325.636108398,304.717041016,308.687251005,-35.8246610668,346.222632614,27.244046944,0.0297966104668,0.00234467703108,18.7276724228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02383581919,F,F,3.07e+20,1.8,0.3,8.0,2.98459e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src21.html,0.9998,341.777367386,346.222632614,27.244046944,341.777367386,,,266.300389159,75.0158481302,207.699610841,103.98415187,-0.56043199863,0.0892487476752,1155804.0,4301580.0,0.0297966104668,0.00234467703108,-859.190406977,-310.809593023
xmm0675470301,fullrun,11619.5996094,11619.5307852,16,X203446.94-354841.2,xmm,mos2,320.039611816,315.162200928,308.695596682,-35.8114354862,279.066725277,26.1743917503,0.0240170391074,0.00225262037118,14.8336271621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98075381295,F,F,3.07e+20,1.8,0.3,8.0,2.35875e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src16.html,0.9998,353.933274723,279.066725277,26.1743917503,353.933274723,,,184.142365149,71.3122847527,227.857634851,99.6877152473,-0.44168340815,0.107696409623,1198692.0,2861824.0,0.0240170391074,0.00225262037118,-64.5387045814,337.549763033
xmm0675470301,fullrun,10034.2021484,10033.8904504,8,X203600.68-355042.9,xmm,pn,113.921684265,286.192321777,309.002835593,-35.8452577434,79.4935010839,13.5996031684,0.0079225003977,0.0013553669173,8.97178421916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4067654849,F,F,3.07e+20,1.8,0.3,8.0,7.44858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675470301_pi300-10000_pass1_cl_src8.html,0.9998,78.5064989161,79.4935010839,13.5996031684,78.5064989161,,,43.6171490035,24.1280598426,27.3828509965,40.8719401574,-0.28768217698,0.195142621377,1350400.0,10011054.0,0.0079225003977,0.0013553669173,-15865.2025316,7662.90506329
xmm0675470301,fullrun,10034.2021484,10033.8904504,9,X203522.79-355643.2,xmm,pn,219.933547356,204.395873563,308.84496118,-35.9453256586,153.104,18.417600278,0.0152587318452,0.00183554462244,3.76804433233,0.999902726586,6.99944,5.83157008022,8.49431227748,3.83914,3.22265613551,4.5835864817,60.3041082871,48.6220203964,72.7650020371,8.90112317788,F,F,3.06e+20,1.8,0.3,8.0,1.11509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0675470301_pi300-10000_pass1_cl_src9.html,0.9998,186.104,143.89895493,13.9903810568,24.1010450698,153.104,186.104,89.1251382002,28.6394897718,10.8748617998,10.3605102282,-0.513614737039,0.122496612593,300800.0,4093698.0,0.0143412922078,0.00139431271708,-4859.55357143,11429.0297619
xmm0675470301,fullrun,11619.5996094,11619.5307852,6,X203443.45-355824.8,xmm,mos2,329.739715576,181.120056152,308.68104779,-35.9735437381,49.1287643583,10.5262794416,0.00422811947113,0.000905912608367,7.68470069914,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.80303003645,F,F,3.07e+20,1.8,0.3,8.0,7.331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src6.html,0.9998,40.8712356417,49.1287643583,10.5262794416,40.8712356417,,,41.320709006,2.84004612698,22.679290994,15.159953873,-0.871376921956,0.30367074979,1334400.0,11002672.0,0.00422811947113,0.000905912608367,-4803.28888889,-10299.0777778
xmm0675470301,fullrun,11614.3662109,11614.2261324,16,X203449.33-354828.8,xmm,mos1,313.380436782,318.099172414,308.705526166,-35.8079891984,213.063,32.2950460597,0.0183449686403,0.00278064050165,7.18569509047,0.999999999998,14.1395,14.1195097656,28.279,14.1395,,,0.0,,,1.67530109427,T,F,3.06e+20,1.8,0.3,8.0,1.80334e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src16.html,0.9998,829.907,567.163145996,33.1052955134,462.836854004,213.063,829.907,372.866117056,140.176149716,295.133882944,134.823850284,-0.453549312425,0.0678990446509,2161352.0,11109436.0,0.0488334857209,0.00285040907039,596.877669903,-702.309708738
xmm0675470301,fullrun,11619.5996094,11619.5307852,12,X203447.65-354822.8,xmm,mos2,318.056114943,319.467655172,308.698560174,-35.8063341465,254.919,34.5058545757,0.0219388386779,0.00296964281587,9.99548525132,1.0,14.4811,14.4012172243,28.9622,14.4811,,,0.0,,,2.10158101873,T,F,3.06e+20,1.8,0.3,8.0,2.06468e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src12.html,0.9998,935.735,539.200366063,33.1052955134,490.799633937,254.919,935.735,355.791732327,145.831128769,311.208267673,140.168871231,-0.418562668972,0.0689111919549,2242752.0,10752240.0,0.0464046591924,0.00284910777598,199.330097087,614.677669903
xmm0675470301,fullrun,11619.5996094,11619.5307852,23,X203446.06-355000.0,xmm,mos2,322.500030518,296.898376465,308.691920699,-35.8333435368,278.628650056,26.0549396327,0.0239793374799,0.00224234008364,14.9281006685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74814810292,F,F,3.07e+20,1.8,0.3,8.0,2.73119e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src23.html,0.9998,348.371349944,278.628650056,26.0549396327,348.371349944,,,166.126568063,100.733926954,216.873431937,104.266073046,-0.245044292171,0.0974926344142,1157848.0,4719516.0,0.0239793374799,0.00224234008364,-862.716108453,-1063.74162679
xmm0675470301,fullrun,11619.5996094,11619.5307852,24,X203448.26-354959.4,xmm,mos2,316.339477539,298.108154297,308.701102681,-35.8331539373,305.518311112,27.1294852609,0.0262935153545,0.00233481762409,15.7458212012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.29816507142,T,F,3.06e+20,1.8,0.3,8.0,2.99731e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src24.html,0.9998,376.481688888,305.518311112,27.1294852609,376.481688888,,,200.400774982,83.1278118228,240.599225018,108.872188177,-0.413619538266,0.0999207318252,1158184.0,2787160.0,0.0262935153545,0.00233481762409,-225.115835777,-1115.44428152
xmm0675470301,fullrun,11619.5996094,11619.5307852,5,X203522.85-355642.4,xmm,mos2,219.773270115,204.573905747,308.845200083,-35.9451103145,53.694,10.9708158311,0.00462100931113,0.000944169592622,2.10536517515,0.982064195359,5.16136,3.35999697266,6.87074203125,5.16136,,,0.0,,,8.8719098159,F,F,3.06e+20,1.8,0.3,8.0,1.24545e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src5.html,0.9998,66.6648,58.6496815287,9.23103881658,8.35031847134,53.694,66.6648,38.0063694268,16.2484076433,3.99363057325,3.75159235669,-0.401033106363,0.177480223985,304000.0,2512000.0,0.00504750859676,0.000794441616208,4926.02985075,-11620.880597
xmm0675470301,fullrun,11619.5996094,11619.5307852,11,X203445.35-354819.4,xmm,mos2,324.5,320.034484863,308.688953556,-35.8053893573,248.672430715,24.0813777752,0.0214012454816,0.00207249141298,14.7734940512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45405101062,F,F,3.07e+20,1.8,0.3,8.0,2.2969e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src11.html,0.9998,283.327569285,248.672430715,24.0813777752,283.327569285,,,143.473839491,83.2978974208,184.526160509,78.7021025792,-0.265359091436,0.105656946451,1143852.0,4723532.0,0.0214012454816,0.00207249141298,-280.206766917,837.426691729
xmm0675470301,fullrun,11614.3662109,11614.2261324,12,X203448.05-354756.7,xmm,mos1,316.949981689,325.069091797,308.700204611,-35.7990789037,260.816256706,23.9074223779,0.022456619471,0.00205846021124,16.0770042918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3515268876,F,F,3.06e+20,1.8,0.3,8.0,2.2568e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src12.html,0.9998,263.183743294,260.816256706,23.9074223779,263.183743294,,,170.883326501,63.4451564692,167.116673499,78.5548435308,-0.458493857299,0.107657169581,1296272.0,5181468.0,0.022456619471,0.00205846021124,1251.08969466,-605.940839695
xmm0675470301,fullrun,11619.5996094,11619.5307852,13,X203443.49-354835.8,xmm,mos2,329.691772461,316.059997559,308.681215578,-35.8099359746,212.553499928,23.5554871373,0.0182927782419,0.00202723221554,12.3659884266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60137990545,F,F,3.07e+20,1.8,0.3,8.0,1.86393e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src13.html,0.9998,295.446500072,212.553499928,23.5554871373,295.446500072,,,133.404387178,60.6532862572,190.595612822,84.3467137428,-0.374894224139,0.12481267155,1151972.0,4944044.0,0.0182927782419,0.00202723221554,-845.549212598,645.31496063
xmm0675470301,fullrun,11614.3662109,11614.2261324,15,X203444.51-354826.6,xmm,mos1,326.855422989,318.590781609,308.685449234,-35.8073898017,97.4487,27.7487963703,0.00839045970274,0.00238920742652,3.28652391623,0.999380484994,15.4853,15.4453391217,30.9706,15.4853,,,0.0,,,2.62811954475,T,F,3.07e+20,1.8,0.3,8.0,7.88425e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src15.html,0.9998,672.547,617.095515437,34.878459233,529.904484563,97.4487,672.547,401.680812255,165.750894933,326.319187745,162.249105067,-0.415785572667,0.06395979949,2560548.0,14061392.0,0.0531327277773,0.00300308077657,973.716652136,387.12467306
xmm0675470301,fullrun,11614.3662109,11614.2261324,17,X203452.46-354906.0,xmm,mos1,304.604298851,309.53108046,308.718601062,-35.8183440392,113.576,25.9275721964,0.00977901460867,0.00223239159044,3.83042811561,0.999911326238,12.7272,10.0431851038,14.0699,12.7272,,,0.0,,,1.21274210682,F,F,3.06e+20,1.8,0.3,8.0,9.57704e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src17.html,0.9998,558.663,1876.70949773,48.5263085038,381.29050227,113.576,558.663,1198.26092123,378.13377826,241.739078771,111.86622174,-0.520254948355,0.0321376461545,1795700.0,7977948.0,0.161587132568,0.00417817837802,-510.779893711,-938.001771479
xmm0675470301,fullrun,11619.5996094,11619.5307852,15,X203448.87-354848.3,xmm,mos2,314.657409668,313.884033203,308.703615711,-35.8134255343,334.859893048,27.8095132369,0.0288187104315,0.00239334218834,17.1074124509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62394694503,T,F,3.06e+20,1.8,0.3,8.0,3.17556e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src15.html,0.9998,383.140106952,334.859893048,27.8095132369,383.140106952,,,228.37368984,86.8613903743,240.62631016,108.138609626,-0.44891037942,0.0931461187825,1339200.0,1870000.0,0.0288187104315,0.00239334218834,288.45264624,59.8175487465
xmm0675470301,fullrun,11614.3662109,11614.2261324,20,X203442.50-354857.2,xmm,mos1,332.470733643,311.393249512,308.677071115,-35.8159024412,288.260644765,25.2022726206,0.0248196170351,0.00216994850395,16.7339235037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64021588136,F,F,3.07e+20,1.8,0.3,8.0,2.52347e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src20.html,0.9998,296.739355235,288.260644765,25.2022726206,296.739355235,,,207.770984306,67.2845931066,184.229015694,87.7154068934,-0.510756380659,0.0996488198035,1260456.0,4727676.0,0.0248196170351,0.00216994850395,598.839316239,987.514529915
xmm0675470301,fullrun,11619.5996094,11619.5307852,28,X203451.64-355103.0,xmm,mos2,306.897247314,282.858978271,308.715172903,-35.8508197325,170.739083783,22.5116247643,0.0146941461698,0.00193739533725,10.0044182762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28520891091,T,F,3.06e+20,1.8,0.3,8.0,1.62353e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0675470301_pi300-10000_pass1_cl_src28.html,0.9998,291.260916217,170.739083783,22.5116247643,291.260916217,,,116.433487774,53.5970586143,190.566512226,77.4029413857,-0.369559649688,0.137642493674,1296272.0,5509784.0,0.0146941461698,0.00193739533725,64.1991341991,-2609.74242424
xmm0675470301,fullrun,11614.3662109,11614.2261324,25,X203445.28-355049.8,xmm,mos1,324.665740967,286.115081787,308.688686013,-35.8471776447,193.50376452,23.6660539133,0.016660926205,0.00203767807201,10.8257139071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10097812098,F,F,3.07e+20,1.8,0.3,8.0,1.6751e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src25.html,0.9998,319.49623548,193.50376452,23.6660539133,319.49623548,,,117.955801674,63.870637769,201.044198326,92.129362231,-0.297454891987,0.130924128684,1340800.0,7029316.0,0.016660926205,0.00203767807201,-1649.03508772,1108.28070175
xmm0675470301,fullrun,11614.3662109,11614.2261324,19,X203446.01-354835.2,xmm,mos1,322.639931034,316.627103448,308.691729066,-35.8097646247,313.617,36.0213686581,0.0270028631625,0.00310149031717,10.5769473686,1.0,14.4418,14.4037162047,28.8836,14.4418,,,0.0,,,1.58469432423,T,F,3.07e+20,1.8,0.3,8.0,2.57364e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0675470301_pi300-10000_pass1_cl_src19.html,0.9998,983.922,625.094618558,34.6712043147,507.905381442,313.617,983.922,410.345451387,158.568326876,314.654548613,156.431673124,-0.442557614408,0.0639402941294,2259476.0,11352868.0,0.0538214609766,0.00298523585811,736.548984996,121.385701677