fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04722,fullrun,145.18901062,145.189017032,22,X004310.68+411451.5,chandra,ccd3,611.033193496,541.494878049,10.7944984253,41.2476312548,14.8532,3.85398495067,0.1029744887,0.0267189649202,26.7838580433,1.0,0.57169,0.458315,0.685065,0.57169,,,0.0,,,5.61632290794,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,14.8532,0.0,,,,,,,,,,,4527.0,3467.6875
acisf04722,fullrun,145.18901062,145.189017032,16,X004247.18+411628.5,chandra,ccd3,1149.72888211,738.273829268,10.6965903797,41.2745872967,13.5392,3.74617324746,0.093864649365,0.0259714930227,24.4144030121,1.0,0.454842194214,0.357817152026,0.565727956714,0.454842194214,,,0.0,,,1.39462623868,F,F,1.27e+21,1.8,0.3,8.0,9.9712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src16.html,0.9998,0.494614,,,,13.5392,0.494614,,,,,,,,,,,4286.86666667,3987.86666667
acisf04722,fullrun,145.18901062,145.189017032,1,X004248.51+411521.5,chandra,ccd3,1119.23144106,602.114022358,10.702127382,41.2559774463,17.3187,4.16157422137,0.120067707027,0.0288515116252,31.2297418936,1.0,0.582314,0.470889259033,0.685664484375,0.582314,,,0.0,,,1.43903811724,F,F,1.27e+21,1.8,0.3,8.0,1.28823e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,17.3187,0.0,,,,,,,,,,,4212.375,3869.5
acisf04722,fullrun,145.18901062,145.189017032,10,X004254.95+411603.3,chandra,ccd3,971.67197561,687.090924593,10.7289628937,41.2675806779,8.34243,3.30358138995,0.0578365500523,0.0229031289938,15.0433886877,0.999999999949,0.275742,0.203329745508,0.420566508984,0.275742,,,0.0,,,2.63107349792,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src10.html,0.9998,2.57122,,,,8.34243,2.57122,,,,,,,,,,,4374.3,3827.9
acisf04722,fullrun,145.176147461,145.176154201,1,X004231.16+411621.6,chandra,ccd0,125.960174187,659.32097561,10.6298125097,41.2726757523,7.7519,2.78422341058,0.0537468190124,0.0193040611641,46.1496369549,1.0,0.471419,0.357005679687,0.6149965,0.471419,,,0.0,,,1.98767274008,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04722_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,7.7519,0.0,,,,,,,,,,,4021.375,4241.25
acisf04722,fullrun,145.182556152,145.182556346,3,X004257.96+411105.2,chandra,ccd2,153.24275813,811.309457317,10.7414978274,41.1847836547,6.75588,2.59920757155,0.0468405360139,0.0180210832435,40.505496483,1.0,1.49653,1.05557404199,1.95171034375,1.49653,,,0.0,,,5.5827760207,F,F,1.25e+21,1.8,0.3,8.0,5.55979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,6.75588,0.0,,,,,,,,,,,3993.71428571,3351.0
acisf04722,fullrun,145.18901062,145.189017032,12,X004244.38+411605.6,chandra,ccd3,1213.53027344,691.196777344,10.6848961749,41.2682237671,174.969406128,13.3416776657,0.0449248924851,0.00342558999546,315.511521803,1.0,0.492000009399,,,0.492000009399,,,45.0,,,0.743238355936,F,F,1.27e+21,1.8,0.3,8.0,4.76325e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src12.html,0.9998,3.03059220314,,,,,,,,,,,,,,,,4215.28571429,3999.42857143
acisf04722,fullrun,145.182556152,145.182556346,2,X004232.09+411314.7,chandra,ccd2,746.596597561,1074.46234959,10.6337270898,41.2207630913,15.3038,3.91200715746,0.106105873789,0.0271231287465,91.7553326993,1.0,0.690771,0.501608149963,0.8203380625,0.690771,,,0.0,,,2.96752588468,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src2.html,0.9998,8.90225e-21,,,,15.3038,8.90225e-21,,,,,,,,,,,3767.6875,3972.1875
acisf04722,fullrun,145.195480347,145.195477719,1,X004329.08+410749.3,chandra,ccd7,1059.67382812,649.630371094,10.8711840436,41.1303512342,158.360412598,14.4224891663,0.040660392493,0.00370309758,746.875280004,1.0,3.37712763562,,,2.5967248459,,,123.182884216,,,11.9722237484,F,F,1.24e+21,1.8,0.3,8.0,3.90259e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04722_pi14-548_pass1_cl_src1.html,0.9998,49.6395874023,,,,,,,,,,,,,,,,4193.0,2564.5
acisf04722,fullrun,145.18901062,145.189017032,11,X004259.88+411605.9,chandra,ccd3,858.300048828,692.072265625,10.749486744,41.2683177433,154.074905396,12.4499044418,0.0395600534976,0.00319661945105,277.833759334,1.0,0.544616617116,,,0.492000009399,,,96.9711074829,,,3.55648313734,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src11.html,0.9998,0.925088644028,,,,,,,,,,,,,,,,4461.2,3749.0
acisf04722,fullrun,145.176147461,145.176154201,2,X004221.53+411601.2,chandra,ccd0,346.576115854,618.013892276,10.5897029268,41.267009107,2.87726,1.69624880251,0.0199491327623,0.0117607350601,17.1292850043,0.999996334744,0.740732,0.400271820313,1.31520875,0.259523,0.185873,0.587776365815,157.626054886,128.7033965,180.478525709,3.69626978725,F,F,1.24e+21,1.8,0.3,8.0,2.31265e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04722_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,2.87726,0.0,,,,,,,,,,,3842.25,4362.75
acisf04722,fullrun,145.176147461,145.176154201,3,X004207.73+411815.4,chandra,ccd0,661.959960938,890.647460938,10.5321884356,41.3042824047,156.239334106,12.7671785355,0.0401157811284,0.00327808223665,930.144680283,1.0,1.97578677519,,,1.52437441114,,,48.6750183105,,,6.77499598217,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04722_pi14-548_pass1_cl_src3.html,0.9998,6.76067209244,,,,,,,,,,,,,,,,3818.57142857,4791.85714286
acisf04722,fullrun,145.176147461,145.176154201,4,X004213.14+411836.7,chandra,ccd0,537.836425781,933.777832031,10.5547593138,41.3102019049,200.766891479,14.3178396225,0.051548615098,0.00367622775957,1195.23202755,1.0,1.49547144695,,,1.09699979589,,,42.5541419983,,,6.01119650855,F,F,1.24e+21,1.8,0.3,8.0,5.94304e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04722_pi14-548_pass1_cl_src4.html,0.9998,4.23311376572,,,,,,,,,,,,,,,,3937.125,4729.875
acisf04722,fullrun,145.18901062,145.189017032,21,X004259.68+411919.3,chandra,ccd3,863.211181641,1085.09130859,10.748657402,41.3220308878,140.211242676,11.916384697,0.0360004380345,0.00305963377468,252.834272742,1.0,0.996081063226,,,0.593014636401,,,77.6792144775,,,5.04492111855,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src21.html,0.9998,1.78875207901,,,,,,,,,,,,,,,,4733.44444444,4020.22222222
acisf04722,fullrun,145.182556152,145.182556346,1,X004244.81+411139.0,chandra,ccd2,454.897969512,879.791213415,10.6867209756,41.1941631119,2.73695,1.65437299301,0.0189761147599,0.0114702759535,16.4096340668,0.999996486,0.889469,0.523841330078,1.37194675,0.889469,,,0.0,,,4.10568360125,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,2.73695,0.0,,,,,,,,,,,3826.66666667,3608.66666667
acisf04722,fullrun,145.176147461,145.176154201,6,X004218.74+411401.4,chandra,ccd0,410.635955285,374.612609756,10.5781028103,41.2337355004,3.04974,1.74635048029,0.0211450116708,0.0121081145563,18.156115766,0.999999974183,0.534553767391,0.32466008575,0.795392517391,0.534553767391,,,0.0,,,4.52502920654,F,F,1.22e+21,1.8,0.3,8.0,2.37981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04722_pi14-548_pass1_cl_src6.html,0.9998,4.1147e-27,,,,3.04974,4.1147e-27,,,,,,,,,,,3631.66666667,4247.66666667
acisf04722,fullrun,145.18901062,145.189017032,3,X004303.25+411527.4,chandra,ccd3,781.374902439,614.375847561,10.763549618,41.2576205082,3.77716,1.9434917031,0.0261863665445,0.0134738761698,6.81111930403,0.999982241684,0.641603607309,0.447749724497,0.968094357309,0.641603607309,,,0.0,,,4.16607794361,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,3.77716,0.0,,,,,,,,,,,4469.0,3636.0
acisf04722,fullrun,145.18901062,145.189017032,20,X004303.88+411805.3,chandra,ccd3,766.862304688,934.736328125,10.7661607948,41.3014692961,125.913719177,11.2694330215,0.0323294252157,0.00289352354594,227.052431809,1.0,1.0294624983,,,0.561206513635,,,76.9210586548,,,4.9125379243,A,F,1.3e+21,1.8,0.3,8.0,3.64468e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src20.html,0.9998,1.08627963066,,,,,,,,,,,,,,,,4703.5,3849.75
acisf04722,fullrun,145.18901062,145.189017032,15,X004245.12+411622.0,chandra,ccd3,1197.03700407,725.0,10.6879871848,41.2727747754,3.97568,1.9939107302,0.0275626994273,0.0138234370325,7.16909815699,0.999982241684,0.270669,0.181257068848,0.385116271875,0.270669,,,0.0,,,1.020883482,F,F,1.27e+21,1.8,0.3,8.0,2.92111e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,3.97568,0.0,,,,,,,,,,,4254.0,4003.0
acisf04722,fullrun,145.182556152,145.182556346,20,X004228.22+411000.6,chandra,ccd2,835.256347656,679.473876953,10.6175714906,41.166843372,111.007591248,10.7238283157,0.0285021495074,0.00275343493558,665.556166904,1.0,1.77743810425,,,1.18690493181,,,166.625091553,,,6.16574958842,F,F,1.2e+21,1.8,0.3,8.0,3.36465e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src20.html,0.9998,3.99240756035,,,,,,,,,,,,,,,,3405.0,3771.0
acisf04722,fullrun,145.176147461,145.176154201,2,X004231.25+411939.4,chandra,ccd1,810.519567073,440.259130081,10.6302217755,41.3276074141,3.47998,1.86547045005,0.0241269495436,0.0129334396817,20.441913326,0.999999971281,1.05573067674,0.673868440032,1.72529733837,1.05573067674,,,0.0,,,4.36956170154,F,F,1.27e+21,1.8,0.3,8.0,2.91239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,3.47998,0.0,,,,,,,,,,,4314.0,4521.25
acisf04722,fullrun,145.18901062,145.189017032,13,X004244.37+411606.4,chandra,ccd3,1214.11785305,693.379571138,10.6848803142,41.2684537255,10.697,3.27062685123,0.0741606810933,0.0226747606702,19.2892393214,1.0,0.789754,0.623696589355,0.99027615625,0.789754,,,0.0,,,0.767182378754,T,F,1.27e+21,1.8,0.3,8.0,7.86339e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,10.697,0.0,,,,,,,,,,,4216.2,4000.2
acisf04722,fullrun,145.18901062,145.189017032,18,X004252.43+411648.9,chandra,ccd3,1028.89550781,779.236328125,10.7184764441,41.2802469634,90.5301361084,9.53939437866,0.0232443884015,0.00244932132773,163.247402187,1.0,0.492000009399,,,0.492000009399,,,53.3807411194,,,2.41536470434,F,F,1.28e+21,1.8,0.3,8.0,2.49558e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src18.html,0.9998,0.469860762358,,,,,,,,,,,,,,,,4408.0,3944.0
acisf04722,fullrun,145.182556152,145.182556346,5,X004228.33+411223.2,chandra,ccd2,832.969546748,969.656310976,10.6180452362,41.2064334466,3.11949,1.76620780204,0.0216283407437,0.0122456376417,18.7031876267,0.999999975595,0.469119,0.289282242188,0.6947965,0.469119,,,0.0,,,4.08346347678,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,3.11949,0.0,,,,,,,,,,,3627.0,3944.33333333
acisf04722,fullrun,145.18901062,145.189017032,14,X004246.98+411615.9,chandra,ccd3,1154.28633537,712.713487805,10.6957603127,41.2710942344,2.93906,1.71436868847,0.0203759948422,0.0118854217178,5.29982534542,0.99970820835,0.261063,0.156213023438,0.390109125,0.261063,,,0.0,,,1.24988461186,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,2.93906,0.0,,,,,,,,,,,4261.33333333,3983.66666667
acisf04722,fullrun,145.18901062,145.189017032,4,X004247.92+411533.3,chandra,ccd3,1132.78802033,626.0,10.6996643225,41.2592424959,3.83034,1.95712544309,0.0265550587501,0.0135683989209,6.90701551298,0.999982241684,0.384141,0.2641468125,0.562737,0.384141,,,0.0,,,1.28778915605,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,3.83034,0.0,,,,,,,,,,,4221.25,3890.0
acisf04722,fullrun,145.18901062,145.189017032,17,X004243.73+411632.3,chandra,ccd3,1228.8852378,746.019256098,10.6821963863,41.2756480957,5.51642,2.34870602673,0.0382443782174,0.0162831694483,9.9474194239,0.999999096622,0.653538002213,0.459788430008,1.02929474831,0.653538002213,,,0.0,,,0.996133881954,F,F,1.27e+21,1.8,0.3,8.0,4.04659e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,5.51642,0.0,,,,,,,,,,,4242.8,4047.6
acisf04722,fullrun,145.18901062,145.189017032,6,X004243.00+411543.3,chandra,ccd3,1245.52960163,646.439434959,10.6791680135,41.2620391069,3.50764,1.87286945621,0.0243178556173,0.0129842769002,6.32511053691,0.99970820835,0.278769,0.174501566895,0.40467684375,0.278769,,,0.0,,,0.362932006465,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src6.html,0.9998,2.57698e-18,,,,3.50764,2.57698e-18,,,,,,,,,,,4153.25,3999.0
acisf04722,fullrun,145.18901062,145.189017032,2,X004303.02+411523.2,chandra,ccd3,786.63254065,605.759365854,10.7625921381,41.2564436784,2.47191,1.57223089907,0.0171372750755,0.0108999734617,4.45744260737,0.996143946548,0.84186,0.397399090576,1.44071259375,0.84186,,,0.0,,,4.12041725516,F,F,1.28e+21,1.8,0.3,8.0,1.93564e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,2.47191,0.0,,,,,,,,,,,4444.0,3622.0
acisf04722,fullrun,145.18901062,145.189017032,7,X004240.01+411547.8,chandra,ccd3,1313.640625,655.077636719,10.6666937172,41.2632881483,72.5321655273,8.71781730652,0.0186232551932,0.00223837420344,130.792773615,1.0,0.492000009399,,,0.492000009399,,,73.1752548218,,,0.232703848014,F,F,1.26e+21,1.8,0.3,8.0,3.1303e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src7.html,0.9998,3.46783304214,,,,,,,,,,,,,,,,4116.5,4050.5
acisf04722,fullrun,145.18901062,145.189017032,9,X004242.50+411553.8,chandra,ccd3,1257.04310081,667.796099593,10.6770749967,41.2649579703,4.00523,2.22201350131,0.0277675664474,0.0154048350643,7.22238384662,0.999982241684,0.269566,0.196210740723,0.40370133125,0.269566,,,0.0,,,0.342093256164,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src9.html,0.9998,0.932114,,,,4.00523,0.932114,,,,,,,,,,,4165.0,4009.75
acisf04722,fullrun,145.18901062,145.189017032,8,X004247.89+411549.9,chandra,ccd3,1132.875,659.21875,10.6995595941,41.2638507507,65.2661056519,8.12404346466,0.0167576316744,0.0020859176293,117.690336683,1.0,0.492000009399,,,0.492000009399,,,135.397857666,,,1.28891217957,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src8.html,0.9998,0.73389595747,,,,,,,,,,,,,,,,4247.0,3914.0
acisf04722,fullrun,145.182556152,145.182556346,11,X004242.32+411445.6,chandra,ccd2,511.5,1258.5,10.6763540812,41.2459892068,51.3417472839,7.21110773087,0.0131824333221,0.00185151363257,307.824141939,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.951641725967,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src11.html,0.9998,0.658251047134,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.176147461,145.176154201,1,X004303.35+412123.1,chandra,ccd1,75.8568227642,651.369447154,10.7639658443,41.356429197,2.10652,1.45138593172,0.0146046871087,0.0100625854047,12.3740076838,0.999996030396,4.42721,4.42717001953,4.42723,4.42721,,,0.0,,,7.05576613477,T,F,1.31e+21,1.8,0.3,8.0,1.72322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src1.html,0.9998,1.1228e-06,,,,2.10652,1.1228e-06,,,,,,,,,,,4966.0,4141.5
acisf04722,fullrun,145.18901062,145.189017032,5,X004252.54+411540.1,chandra,ccd3,1026.5,639.5,10.7188981766,41.2611495025,39.6024856567,6.32455921173,0.0101682776585,0.00162388465833,71.4127160471,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.15253518369,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src5.html,0.9998,0.397513777018,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.176147461,145.176154201,5,X004226.03+411915.0,chandra,ccd1,929.525878906,390.3203125,10.608479085,41.3208410418,38.6604499817,6.24500131607,0.0099264010787,0.00160345737822,227.097157935,1.0,0.964955755071,,,0.492000009399,,,40.7377204895,,,4.55230640113,A,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src5.html,0.9998,0.339549690485,,,,,,,,,,,,,,,,4190.66666667,4574.66666667
acisf04722,fullrun,145.176147461,145.176154201,3,X004235.20+412006.1,chandra,ccd1,719.602539062,494.038574219,10.6466742011,41.3350302506,38.6163520813,6.24500179291,0.00991507899016,0.00160345761105,226.838120395,1.0,0.813943462185,,,0.513495238577,,,54.7421340942,,,4.55583941474,A,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src3.html,0.9998,0.383646845818,,,,,,,,,,,,,,,,4416.0,4489.0
acisf04722,fullrun,145.176147461,145.176154201,4,X004248.33+412522.3,chandra,ccd1,419.214355469,1136.69042969,10.7013894046,41.4228576598,36.7806243896,6.48079776764,0.00944374036044,0.00166400021408,216.054786479,1.0,3.61974465228,,,2.26428105102,,,54.2658729553,,,9.7847587261,A,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src4.html,0.9998,5.21937417984,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.182556152,145.182556346,4,X004244.39+411158.5,chandra,ccd2,464.033447266,918.933349609,10.6849721283,41.1995810853,29.7755565643,5.47722816467,0.00764512922615,0.00140632514376,178.522072875,1.0,0.751783872184,,,0.492000009399,,,137.465988159,,,3.7589213357,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src4.html,0.9998,0.22444345057,,,,,,,,,,,,,,,,3835.0,3640.0
acisf04722,fullrun,145.176147461,145.176154201,7,X004240.22+411845.4,chandra,ccd1,604.775878906,329.913574219,10.66757545,41.3126024643,28.7428379059,5.38516759872,0.0073799691163,0.00138268782757,168.839648853,1.0,0.787313575049,,,0.492000009399,,,59.059047699,,,3.0785652492,A,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src7.html,0.9998,0.257162362337,,,,,,,,,,,,,,,,4379.0,4285.0
acisf04722,fullrun,145.182556152,145.182556346,7,X004232.77+411310.8,chandra,ccd2,731.203284553,1066.3901626,10.6365245627,41.2196607568,3.07312,1.75520185449,0.0213068465838,0.0121693317011,18.4251720504,0.999999975595,0.503782,0.345370205078,0.78540296875,0.503782,,,0.0,,,2.9473773394,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src7.html,0.9998,0.00761355,,,,3.07312,0.00761355,,,,,,,,,,,3765.66666667,3936.0
acisf04722,fullrun,145.18901062,145.189017032,19,X004249.15+411742.3,chandra,ccd3,1104.1784668,887.785644531,10.7047930678,41.2950868314,27.7322616577,5.29150629044,0.00712049566209,0.0013586395653,50.007874361,1.0,0.492000009399,,,0.492000009399,,,73.5574111938,,,2.52823642968,F,F,1.28e+21,1.8,0.3,8.0,7.59493e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src19.html,0.9998,0.26773878932,,,,,,,,,,,,,,,,4442.0,4077.0
acisf04722,fullrun,145.182556152,145.182556346,8,X004240.67+411327.8,chandra,ccd2,550.055323171,1101.0,10.6694375584,41.2243959751,2.1437,1.46413797164,0.0148629010762,0.0101512981455,12.8527494287,0.999996486,0.454388,0.284333246094,0.7567075625,0.454388,,,0.0,,,2.21973976121,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,2.1437,0.0,,,,,,,,,,,3936.5,3841.5
acisf04722,fullrun,145.18901062,145.189017032,45,X004308.63+411248.1,chandra,ccd3,657.282714844,290.108642578,10.7859406302,41.213352305,22.7683429718,4.79583406448,0.00584596721455,0.00123137154151,41.0567464275,1.0,0.751234781788,,,0.492000009399,,,107.153175354,,,5.92555111288,A,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src45.html,0.9998,0.231656134129,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.176147461,145.176154201,6,X004233.86+412331.4,chandra,ccd1,750.25,911.25,10.6410695701,41.3920476448,20.9103126526,4.6904296875,0.00536890141666,0.00120430788957,122.830245825,1.0,0.902049655504,,,0.492000009399,,,56.3680038452,,,7.95747224213,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src6.html,0.9998,1.08968710899,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.182556152,145.182556346,10,X004239.55+411428.7,chandra,ccd2,575.166503906,1224.30957031,10.6647821639,41.2413164391,20.5379676819,4.58258104324,0.00527329882607,0.00117661699187,123.137263792,1.0,0.492000009399,,,0.492000009399,,,81.8698959351,,,1.23694400348,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src10.html,0.9998,0.462032467127,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.176147461,145.176154201,8,X004244.98+411740.8,chandra,ccd1,496.283237805,199.170528455,10.6874022984,41.2946648279,1.74833,1.3222443042,0.0121213230658,0.00916723409378,10.2699470472,0.99958808257,0.820925,0.454873132813,1.4216255,0.820925,,,0.0,,,2.10627503178,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04722_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,1.74833,0.0,,,,,,,,,,,4364.0,4134.0
acisf04722,fullrun,145.176147461,145.176154201,7,X004223.16+411407.5,chandra,ccd0,308.950195312,386.399902344,10.5964894917,41.2354281338,19.53947258,4.47214031219,0.00501692621037,0.00114826019853,116.324973988,1.0,0.685886103858,,,0.519553414733,,,175.900558472,,,3.71115248037,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf04722_pi14-548_pass1_cl_src7.html,0.9998,0.460528343916,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.176147461,145.176154201,8,X004233.90+411620.0,chandra,ccd0,62.4584960938,655.5,10.6412689349,41.2722254257,23.7873191833,4.89898300171,0.00610759761184,0.00125785567798,141.613816541,1.0,0.492000009399,,,0.492000009399,,,36.7600135803,,,1.49786076582,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf04722_pi14-548_pass1_cl_src8.html,0.9998,0.212680220604,,,,,,,,,,,,,,,,4073.0,4198.5
acisf04722,fullrun,145.18901062,145.189017032,24,X004258.32+411529.6,chandra,ccd3,893.875,618.1875,10.7430071526,41.2582243435,15.770652771,4.00000333786,0.00404925039038,0.00102703506127,28.438243952,1.0,0.492000009399,,,0.492000009399,,,73.3007583618,,,3.2454205863,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src24.html,0.9998,0.229346975684,,,,,,,,,,,,,,,,4387.0,3712.0
acisf04722,fullrun,145.18901062,145.189017032,31,X004248.73+411624.6,chandra,ccd3,1113.8125,729.8125,10.703030132,41.273497661,15.2664146423,4.00001096725,0.00391978258267,0.00102703704033,27.5289824826,1.0,0.492000009399,,,0.492000009399,,,108.99936676,,,1.6105919275,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf04722_pi14-548_pass1_cl_src31.html,0.9998,0.733585059643,,,,,,,,,,,,,,,,,
acisf04722,fullrun,145.182556152,145.182556346,9,X004245.09+411407.4,chandra,ccd2,448.033447266,1180.96655273,10.6878874123,41.2353919028,14.7130584717,3.87298822403,0.00377770373598,0.000994422822259,88.2134878327,1.0,0.492000009399,,,0.492000009399,,,154.392181396,,,1.73116273868,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf04722_pi14-548_pass1_cl_src9.html,0.9998,0.286941587925,,,,,,,,,,,,,,,,,