fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05770,fullrun,9895.49023438,9895.49029957,2,X053733.42+271353.7,chandra,ccd6,580.866882927,1125.08484553,84.389266902,27.2315834037,34.898,5.90745291983,0.00352666917231,0.000596986420403,42.132242986,1.0,0.782822,0.558161351358,0.994267566202,0.484562,0.346659057233,0.594884154889,25.8041999324,4.55577396803,47.4543374324,2.33473278764,F,F,4.72e+21,1.8,0.3,8.0,4.03619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05770_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.898,0.0,,,,,,,,,,,3857.08823529,2319.0
acisf05770,fullrun,9895.49023438,9895.49029957,3,X053728.06+271735.1,chandra,ccd7,1028.99565539,568.135111789,84.3669333235,27.2930842989,25.0838,5.45407462362,0.00253487327802,0.000551168005635,9.40561012736,0.999999999998,0.540938,0.415999925293,0.72689234375,0.540938,,,0.0,,,3.17257589895,F,F,4.73e+21,1.8,0.3,8.0,2.44932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src3.html,0.9997,4.66313,,,,25.0838,4.66313,,,,,,,,,,,4250.5,2575.57692308
acisf05770,fullrun,9895.49023438,9895.49029957,1,X053749.23+272102.3,chandra,ccd7,455.792735772,989.344707317,84.4551051109,27.3506524617,17.0818,5.80996557649,0.00172622332992,0.000587133564623,6.40512008043,0.999999856295,0.709202,0.506077,1.209202,0.709202,,,0.0,,,5.68501417154,F,F,4.76e+21,1.8,0.3,8.0,1.777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src1.html,0.9997,16.6739,,,,17.0818,16.6739,,,,,,,,,,,4815.16,2141.28
acisf05770,fullrun,9895.49023438,9895.49029957,1,X053731.25+270519.4,chandra,ccd5,384.564453125,1067.2097168,84.3802136525,27.088714023,18.4958248138,5.56794500351,0.00186911667697,0.000562675006222,11.7947655614,1.0,2.61881069036,,,2.4680835585,,,54.4451522827,,,10.6067408446,F,F,4.63e+21,1.8,0.3,8.0,2.23541e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd5_acisf05770_pi14-548_pass1_cl_src1.html,0.9997,12.5041742325,,,,,,,,,,,,,,,,2835.32352941,2089.35294118
acisf05770,fullrun,9895.49023438,9895.49029957,2,X053750.94+271934.3,chandra,ccd7,409.382166667,810.328384146,84.4622359124,27.326184757,15.6711,3.95867402043,0.00158366430256,0.000400049181718,5.87615340845,0.99999824317,1.71907,1.24027910669,1.99256,0.56519,0.366076421073,0.9303606039,111.220117423,98.3989651774,124.003817424,4.54232021223,F,F,4.76e+21,1.8,0.3,8.0,1.57711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.6711,0.0,,,,,,,,,,,4652.4375,2047.0625
acisf05770,fullrun,9895.49023438,9895.49029957,6,X053724.21+271627.3,chandra,ccd7,1132.89990234,429.799804688,84.3508882393,27.2742403614,9.51650524139,3.16228652,0.000961701269262,0.000319568440318,3.56838031221,0.998866884164,0.549135439873,,,0.492000009399,,,40.2005500793,,,3.52073034365,F,F,4.72e+21,1.8,0.3,8.0,9.55353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src6.html,0.9997,0.483494490385,,,,,,,,,,,,,,,,4087.5,2647.4
acisf05770,fullrun,9895.49023438,9895.49029957,1,X053701.24+271443.6,chandra,ccd2,199.772949219,652.681884766,84.2551563409,27.245447606,8.68388366699,3.31666970253,0.000877559708897,0.000335169839673,11.1923060919,0.999999999002,2.77861206594,,,1.35391709244,,,98.3758468628,,,8.62040631243,A,F,4.67e+21,1.8,0.3,8.0,1.22534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05770_pi14-548_pass1_cl_src1.html,0.9997,2.31611633301,,,,,,,,,,,,,,,,3711.72727273,3186.72727273
acisf05770,fullrun,9895.49023438,9895.49029957,5,X053726.59+271658.2,chandra,ccd7,1068.375,492.625,84.3608054416,27.2828306602,7.58288431168,2.82843613625,0.000766296987422,0.000285830814391,2.8433352792,0.993439836695,0.739924997637,,,0.492000009399,,,19.8386249542,,,3.1630779841,A,F,4.73e+21,1.8,0.3,8.0,7.41089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src5.html,0.9997,0.417115867138,,,,,,,,,,,,,,,,4164.0,2600.875
acisf05770,fullrun,9895.49023438,9895.49029957,4,X053737.05+271521.6,chandra,ccd7,785.125,296.25,84.4043644252,27.2560029959,7.51536941528,2.82843708992,0.000759474176448,0.000285830930807,2.81801938635,0.993439836695,0.734820427627,,,0.492000009399,,,22.5971107483,,,0.72065957495,T,F,4.74e+21,1.8,0.3,8.0,7.09499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src4.html,0.9997,0.484630703926,,,,,,,,,,,,,,,,4056.375,2273.0
acisf05770,fullrun,9895.49023438,9895.49029957,1,X053748.17+270820.6,chandra,ccd6,180.5,447.5,84.450698248,27.1390467993,6.37231779099,2.64576506615,0.000643961771857,0.000267370807705,7.69327874245,0.999999336798,0.492000009399,,,0.492000009399,,,90.0,,,7.64991238747,F,F,4.69e+21,1.8,0.3,8.0,8.31279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05770_pi14-548_pass1_cl_src1.html,0.9997,0.627682328224,,,,,,,,,,,,,,,,3316.0,1752.5
acisf05770,fullrun,9895.49023438,9895.49029957,8,X053749.78+271528.4,chandra,ccd7,440.166748047,310.0,84.457397677,27.2578764352,5.78353643417,2.44949483871,0.000584461842664,0.000247536489042,2.16863827878,0.969919588774,0.492000009399,,,0.492000009399,,,90.0,,,2.24743316233,F,F,4.75e+21,1.8,0.3,8.0,5.54313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src8.html,0.9997,0.21646335721,,,,,,,,,,,,,,,,4164.16666667,1938.16666667
acisf05770,fullrun,9895.49023438,9895.49029957,7,X053747.42+271812.3,chandra,ccd7,504.166748047,643.166503906,84.4475714616,27.3034117716,5.7176399231,2.44949626923,0.000577802595217,0.000247536634561,2.14392922784,0.969919588774,0.492000009399,,,0.492000009399,,,45.0,,,2.98031286849,F,F,4.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src7.html,0.9997,0.282360076904,,,,,,,,,,,,,,,,4460.66666667,2100.33333333
acisf05770,fullrun,9895.49023438,9895.49029957,12,X053745.01+271415.0,chandra,ccd7,569.333251953,160.833251953,84.4375357596,27.2374948124,5.68043231964,2.44949698448,0.000574042554945,0.000247536692768,2.12997758527,0.969919588774,0.492000009399,,,0.492000009399,,,159.183227539,,,1.91028665262,F,F,4.74e+21,1.8,0.3,8.0,5.45129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src12.html,0.9997,0.31956756115,,,,,,,,,,,,,,,,3978.33333333,2021.66666667
acisf05770,fullrun,9895.49023438,9895.49029957,10,X053727.90+271752.1,chandra,ccd7,1033.0,602.166503906,84.3662385065,27.2978033629,5.67276954651,2.4494972229,0.000573268160224,0.000247536721872,2.12710429428,0.969919588774,0.492000009399,,,0.492000009399,,,21.3546943665,,,3.37273902047,F,F,4.73e+21,1.8,0.3,8.0,5.54624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05770_pi14-548_pass1_cl_src10.html,0.9997,0.327230453491,,,,,,,,,,,,,,,,4280.0,2587.83333333
acisf05770,fullrun,9895.49023438,9895.49029957,3,X053746.54+271312.0,chandra,ccd6,224.75,1039.75,84.4439231097,27.2199889614,3.90996003151,2.00000333786,0.00039512544754,0.000202112598345,4.72048215122,0.999281401185,0.492000009399,,,0.492000009399,,,90.0,,,2.97297363976,F,F,4.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05770_pi14-548_pass1_cl_src3.html,0.9997,0.0900399833918,,,,,,,,,,,,,,,,3869.0,1942.0
acisf05770,fullrun,9895.49023438,9895.49029957,5,X053732.89+271257.8,chandra,ccd6,594.75,1011.0,84.3870601789,27.2160597201,3.8738117218,2.00000357628,0.000391472451156,0.000202112627449,4.67684041335,0.999281401185,0.492000009399,,,0.492000009399,,,165.127563477,,,3.18413579325,F,F,4.71e+21,1.8,0.3,8.0,4.53969e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05770_pi14-548_pass1_cl_src5.html,0.9997,0.126188218594,,,,,,,,,,,,,,,,3737.0,2291.75
acisf05770,fullrun,9895.49023438,9895.49029957,4,X053753.41+271110.8,chandra,ccd6,38.5,793.5,84.4725299746,27.1863262017,2.95077252388,1.73205339909,0.000298193655908,0.000175034627318,3.56245816301,0.994632850017,0.492000009399,,,0.492000009399,,,90.0,,,5.49578973888,F,F,4.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05770_pi14-548_pass1_cl_src4.html,0.9997,0.0492275767028,,,,,,,,,,,,,,,,3684.0,1716.25
acisf05770,fullrun,9895.49023438,9895.49029957,6,X053746.35+271101.0,chandra,ccd6,229.833251953,773.5,84.4431328911,27.1836016623,2.92500090599,1.73205339909,0.000295589270536,0.000175034627318,3.53134417175,0.994632850017,0.492000009399,,,0.492000009399,,,180.0,,,4.96599872004,F,F,4.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05770_pi14-548_pass1_cl_src6.html,0.9997,0.0749991238117,,,,,,,,,,,,,,,,3628.0,1869.0
