fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12538,fullrun,9906.6484375,9906.64882947,1,X110403.37-535610.1,chandra,ccd3,495.088134766,99.3627929688,166.014058183,-53.9361473275,46.8666454938,8.12390342439,0.0047308273767,0.000820045563765,26.4764103214,1.0,2.91590249482,,,2.39793206981,,,93.8397369385,,,8.95187065663,F,F,1.88e+21,1.8,0.3,8.0,6.37948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12538_pi14-548_pass1_cl_src1.html,0.9998,3.1333545062,46.8666454938,8.12390342439,3.1333545062,,,15.0251785981,31.980727096,0.974821401928,2.01927290399,0.360711026574,0.184123411511,2.16356314921e-05,0.00031072239519,0.0047308273767,0.000820045563765,4657.9,3148.16
acisf12538,fullrun,9906.6484375,9906.64882947,1,X110414.08-540131.6,chandra,ccd7,100.030988618,802.06519878,166.058669957,-54.0254433655,34.8481,6.56530578115,0.00351765367789,0.000662718255157,18.0010746624,1.0,2.59081,1.90535497548,3.52419559194,1.34882,0.932862662052,1.77137985199,63.6966999739,44.4500838118,86.9378968489,6.56487306888,F,F,1.84e+21,1.8,0.3,8.0,3.13744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12538_pi14-548_pass1_cl_src1.html,0.9998,8.25514,35.6359802767,7.3835726674,4.3640197233,34.8481,8.25514,24.6334887735,8.35513956164,1.36651122649,2.64486043836,-0.493453351455,0.242180208662,1.08130637645e-05,0.000245299833768,0.00359717810635,0.000745314868277,4855.475,2497.35
acisf12538,fullrun,9906.6484375,9906.64882947,1,X110253.84-540552.3,chandra,ccd6,486.815571138,259.290481707,165.724350531,-54.0978650089,17.7287,5.32664059234,0.00178957718903,0.000537683783821,7.68477746484,0.99999999734,1.60423,1.06327240116,2.72091867688,0.486911,0.407801,0.864242545985,331.144091436,316.462832784,343.517432061,6.0024059752,F,F,1.88e+21,1.8,0.3,8.0,2.05881e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf12538_pi14-548_pass1_cl_src1.html,0.9998,10.6444,16.4860033164,5.21307488659,0.51399668355,17.7287,10.6444,16.7944013266,-0.256998341775,0.20559867342,0.256998341775,-1.0,0.441469357448,2.41699494669e-06,9.40471027943e-05,0.0016641352288,0.000526219812201,3428.11764706,1956.64705882
acisf12538,fullrun,9906.6484375,9906.64882947,8,X110346.49-540626.7,chandra,ccd7,594.698400407,203.028026423,165.94370036,-54.1074229406,24.3138,5.32737552647,0.00245429765776,0.000537759020664,12.5594947537,1.0,0.708869,0.531438734776,0.945133397618,0.408551,0.302198197552,0.593725308147,16.1711133805,,,3.31379330994,F,F,1.83e+21,1.8,0.3,8.0,2.07302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12538_pi14-548_pass1_cl_src8.html,0.9998,4.06713,24.414326207,6.07444578255,0.585673793023,24.3138,4.06713,16.8535815517,7.56074465523,0.146418448256,0.439255344767,-0.380630487925,0.267297675698,8.96130908083e-07,1.83610245585e-05,0.00246443844202,0.00061316857871,4368.56,1890.64
acisf12538,fullrun,9906.6484375,9906.64882947,3,X110322.87-540315.9,chandra,ccd7,1017.11153374,590.90388435,165.845280623,-54.0544212721,24.2639,5.18963486191,0.00244926369944,0.000523855780836,12.5337184954,1.0,0.442791,0.325077109009,0.617993070312,0.21954,0.162402585663,0.28520634375,310.012,291.718805664,326.73720625,1.50871154313,F,F,1.86e+21,1.8,0.3,8.0,2.017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12538_pi14-548_pass1_cl_src3.html,0.9998,2.66841,22.9157595213,5.8733971724,0.0842404786993,24.2639,2.66841,16.9578797607,4.95787976065,0.0421202393497,0.0421202393497,-0.547551180617,0.301508490713,3.00796698158e-07,7.14138150215e-06,0.00231316966169,0.000592874267929,3941.43478261,2275.2173913
acisf12538,fullrun,9906.6484375,9906.64882947,7,X110408.91-540731.7,chandra,ccd7,193.690429688,69.8332519531,166.037130365,-54.1254759758,19.5718229295,5.76969600708,0.00197562498342,0.000582406432932,12.5600422729,1.0,1.78356595776,,,1.31151478603,,,139.412658691,,,6.49861841188,F,F,1.81e+21,1.8,0.3,8.0,1.88934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12538_pi14-548_pass1_cl_src7.html,0.9998,2.42817707051,19.5718229295,5.76969600708,2.42817707051,,,11.1906076432,8.44347623685,0.809392356837,1.55652376315,-0.139916454626,0.298067787171,7.23802624267e-06,0.000116253063622,0.00197562498342,0.000582406432932,4767.54545455,1761.36363636
acisf12538,fullrun,9906.6484375,9906.64882947,1,X110316.26-535427.7,chandra,ccd2,289.37945935,296.462148577,165.817749499,-53.907689863,7.1944,4.15767964134,0.000726221505832,0.000419687030176,2.26468660398,0.984511116187,1.36069,0.749139757304,2.2709405698,0.482293,0.415296,0.822348464144,95.1616711403,71.0176586892,130.23042114,9.66254856739,F,F,1.95e+21,1.8,0.3,8.0,9.69971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12538_pi14-548_pass1_cl_src1.html,0.9998,10.0919,7.48980963309,3.95803989155,0.51019036691,7.1944,10.0919,6.90996640584,0.639865623357,0.0900335941607,0.360134376643,-0.830495401518,0.688700518306,2.03062146308e-06,6.76621259656e-05,0.000756038672816,0.000399533682851,3804.0,3352.875
acisf12538,fullrun,9906.6484375,9906.64882947,6,X110358.82-540043.1,chandra,ccd7,372.735351562,900.676269531,165.995072271,-54.0119732041,16.4146112812,5.21307488659,0.00165692875197,0.000526219812201,21.4540075027,1.0,0.640822802865,,,0.492000009399,,,5.28499555588,,,5.00860927031,F,F,1.85e+21,1.8,0.3,8.0,1.45453e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12538_pi14-548_pass1_cl_src6.html,0.9998,0.5853887188,16.4146112812,5.21307488659,0.5853887188,,,7.80487042707,8.73982723609,0.195129572933,0.260172763911,0.0565109636971,0.317382963358,9.75579573491e-07,1.49989500642e-05,0.00165692875197,0.000526219812201,4579.64705882,2591.76470588
acisf12538,fullrun,9906.6484375,9906.64882947,2,X110300.58-535557.3,chandra,ccd2,570.146972656,113.44140625,165.752417533,-53.9325802167,18.2797720182,5.55521678957,0.00184520238204,0.000560756405642,13.9372718489,1.0,2.59847663312,,,1.64976068692,,,13.4263029099,,,9.18281220622,A,F,1.95e+21,1.8,0.3,8.0,2.56294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12538_pi14-548_pass1_cl_src2.html,0.9998,1.72022798179,18.2797720182,5.55521678957,1.72022798179,,,4.56994300455,13.8173432625,0.430056995448,1.18265673748,0.502923602953,0.339844902112,1.32647588886e-05,0.000246753505307,0.00184520238204,0.000560756405642,3524.8,3160.2
acisf12538,fullrun,9906.6484375,9906.64882947,2,X110340.45-540509.9,chandra,ccd7,702.0,358.714355469,165.918552962,-54.0860871786,13.576533425,4.84057287393,0.00137044662213,0.000488618599211,20.8631233119,1.0,0.492000009399,,,0.492000009399,,,67.2046737671,,,1.76576955878,F,F,1.84e+21,1.8,0.3,8.0,1.11299e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12538_pi14-548_pass1_cl_src2.html,0.9998,0.423466575042,13.576533425,4.84057287393,0.423466575042,,,8.0,5.66122673997,0.0,0.338773260033,-0.171197894929,0.361891225694,7.49014056585e-07,8.84383916855e-06,0.00137044662213,0.000488618599211,4262.71428571,2046.35714286
acisf12538,fullrun,9906.6484375,9906.64882947,4,X110327.11-540312.4,chandra,ccd7,941.175589431,598.17584065,165.862960212,-54.0534319131,12.8672,3.58708795543,0.00129885019694,0.000362090423507,6.64665872447,0.999999526657,0.376857,0.260606882812,0.5227395,0.158357,0.116779625,0.22368043125,313.469,295.175562256,334.755909375,1.00743821006,F,F,1.86e+21,1.8,0.3,8.0,1.05862e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12538_pi14-548_pass1_cl_src4.html,0.9998,1.16515e-26,11.9286126461,4.57071421427,0.0713873538913,12.8672,1.16515e-26,6.0,5.96430632305,0.0,0.0356936769456,-0.00298334696403,0.384942649126,1.84661127099e-07,5.17349690199e-06,0.00120410169488,0.0004613784432,4017.33333333,2289.25
acisf12538,fullrun,9906.6484375,9906.64882947,8,X110311.31-540647.7,chandra,ccd6,174.331339431,147.252229675,165.797145478,-54.1132516788,12.9266,3.59535811846,0.00130484460432,0.00036292479395,5.60323342248,0.999996603119,0.731972,0.589050187222,0.957475753906,0.731972,,,0.0,,,4.24753036111,F,F,1.86e+21,1.8,0.3,8.0,1.47295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12538_pi14-548_pass1_cl_src8.html,0.9998,0.0,12.6613817825,4.70809924355,0.338618217541,12.9266,0.0,8.91534544561,3.74603633684,0.0846545543853,0.253963663156,-0.408273693787,0.404507260783,1.65786218793e-06,1.9583851099e-05,0.00127806910292,0.000475246405176,3743.07692308,1840.30769231
acisf12538,fullrun,9906.6484375,9906.64882947,2,X110318.83-540356.1,chandra,ccd6,39.75,495.75,165.828470568,-54.0655739745,7.91530668499,3.95803989155,0.000798989327394,0.000399533682851,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,34.0992965698,,,1.9753088098,F,F,1.86e+21,1.8,0.3,8.0,8.6249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12538_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,3.0,4.91530668499,0.0,0.0846933150083,0.241975044204,0.519934130598,7.49014056585e-07,8.84383916855e-06,0.000798989327394,0.000399533682851,3868.75,2187.5
acisf12538,fullrun,9906.6484375,9906.64882947,4,X110316.05-540347.4,chandra,ccd6,89.5,513.356933594,165.816888814,-54.0631617119,6.75376366635,3.78388218142,0.000681740493945,0.000381953801588,13.6103655994,0.999999999731,0.67703103882,,,0.492000009399,,,40.047908783,,,2.38333540178,F,F,1.86e+21,1.8,0.3,8.0,7.24915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12538_pi14-548_pass1_cl_src4.html,0.9998,0.246236333652,6.75376366635,3.78388218142,0.246236333652,,,3.87688183317,2.87688183317,0.123118166826,0.123118166826,-0.148065589707,0.57303836776,1.03070326299e-06,1.67433172464e-05,0.000681740493945,0.000381953801588,3820.0,2212.42857143
acisf12538,fullrun,9906.6484375,9906.64882947,5,X110241.25-540433.5,chandra,ccd6,712.0,418.333251953,165.671864887,-54.0759796077,5.64169117715,3.59807621135,0.00056948532993,0.000363198118081,9.42498262715,0.999999889958,1.36552529273,,,0.642071188795,,,5.85979938507,,,7.51948416287,A,F,1.91e+21,1.8,0.3,8.0,6.76428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12538_pi14-548_pass1_cl_src5.html,0.9998,0.358308822848,5.64169117715,3.59807621135,0.358308822848,,,3.88056372572,1.76112745143,0.119436274283,0.238872548565,-0.375673926085,0.690312064749,2.71294741182e-06,6.81438054255e-05,0.00056948532993,0.000363198118081,3197.16666667,2105.0
acisf12538,fullrun,9906.6484375,9906.64882947,3,X110301.48-540607.4,chandra,ccd6,349.700195312,228.5,165.756177146,-54.1020428084,5.8664636058,3.59807621135,0.000592174377712,0.000363198118081,16.0537523162,0.999999999866,0.623956542968,,,0.492000009399,,,149.769393921,,,5.04930252571,F,F,1.87e+21,1.8,0.3,8.0,6.83507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12538_pi14-548_pass1_cl_src3.html,0.9998,0.133536394197,5.8664636058,3.59807621135,0.133536394197,,,2.0,3.8664636058,0.0,0.133536394197,0.318158217833,0.65215168733,9.49903371631e-07,1.42268836498e-05,0.000592174377712,0.000363198118081,3556.16666667,1918.5
acisf12538,fullrun,9906.6484375,9906.64882947,7,X110238.09-540218.8,chandra,ccd6,769.299804688,691.899902344,165.65872121,-54.0385681662,4.02502168731,3.39791576166,0.000406294979926,0.000342993460266,4.07634325221,0.999478771831,0.94669418856,,,0.641027084199,,,4.51974153519,,,8.10427253344,F,F,1.93e+21,1.8,0.3,8.0,5.08798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12538_pi14-548_pass1_cl_src7.html,0.9998,0.974978312692,4.02502168731,3.39791576166,0.974978312692,,,4.59853834183,-0.573516654525,0.401461658167,0.573516654525,-1.0,1.06084038337,1.87778393798e-06,3.27415764332e-05,0.000406294979926,0.000342993460266,3138.4,2377.8
