fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0410580501,fullrun,32115.6210938,32115.5138653,1,X174937.96-282116.7,xmm,mos1,311.184601609,317.128958621,267.408163037,-28.3546346986,149979.0,445.397575207,4.66999380836,0.0138686343986,2367.22298062,1.0,11.9873970493,11.9399168151,12.036408904,11.9873970493,,,0.0,,,1.63670391455,T,F,0.452792,1.8,0.3,8.0,1.15233e-10,1.0,powerlaw,4.08829e+22,4.02841964846e+22,4.14912566691e+22,1.35206,1.3306735954,1.37361704022,949.909,642,,dsxf,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src1.html,0.9998,48400.0,,,,149979.0,48400.0,,,,,,,,,,,181.254007502,-199.50399548
xmm0410580501,fullrun,32115.6210938,32115.5138653,2,X174936.68-281941.6,xmm,mos1,315.062744141,338.867523193,267.402838097,-28.3282156864,544.339172363,36.1546478271,0.0185050852597,0.00122909550555,8.59168415626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.16939368953,F,F,0.435184,1.8,0.3,8.0,2.3353e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src2.html,0.9998,92.2815475464,,,,,,,,,,,,,,,,1947.5898469,142.585817889
xmm0410580501,fullrun,32115.6210938,32115.5138653,3,X174939.87-281924.1,xmm,mos1,305.397287356,343.001954023,267.416112235,-28.3233723077,629.247,49.1947863091,0.0195932261095,0.00153180638376,9.93184351735,1.0,33.4852,29.49301,66.9704,33.4852,,,0.0,,,3.06557936006,T,T,0.444294,1.8,0.3,8.0,2.15873e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src3.html,0.9998,1790.88,,,,629.247,1790.88,,,,,,,,,,,1243.81160833,-388.518256163
xmm0410580501,fullrun,32115.6210938,32115.5138653,5,X174932.73-281928.9,xmm,mos1,327.054850575,341.902574713,267.386383223,-28.3246954143,151.642,40.9044251885,0.00472175354493,0.00127366174699,2.3934712675,0.991303304045,17.2807,17.2407391217,34.5614,17.2807,,,0.0,,,3.56130126529,T,F,0.42527,1.8,0.3,8.0,5.44471e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src5.html,0.9998,1521.53,,,,151.642,1521.53,,,,,,,,,,,2100.19648815,1100.8356453
xmm0410580501,fullrun,32115.6210938,32115.5138653,6,X174936.20-281905.1,xmm,mos1,316.540032184,347.368528736,267.40081822,-28.3180941149,586.501,71.323144911,0.0182622400717,0.00222083235158,9.25715363724,1.0,16.0265,15.9865391217,32.053,16.0265,,,0.0,,,3.52842507683,T,F,0.430697,1.8,0.3,8.0,2.13618e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src6.html,0.9998,4500.49,,,,586.501,4500.49,,,,,,,,,,,2628.02192327,283.138515197
xmm0410580501,fullrun,32115.6210938,32115.5138653,7,X174941.84-281660.0,xmm,mos1,299.421577011,376.14122069,267.424315375,-28.2833294038,163.189,26.7666770444,0.0050813240206,0.000833451758497,2.57572560815,0.994845227544,5.76387,4.5549534375,6.781905,5.76387,,,0.0,,,5.63051522859,F,F,0.42799,1.8,0.3,8.0,8.54713e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src7.html,0.9998,553.266,,,,163.189,553.266,,,,,,,,,,,5340.62230216,-1105.32014388
xmm0410580501,fullrun,32115.6210938,32115.5138653,8,X174947.40-282111.8,xmm,mos1,282.522896552,318.254896552,267.44751721,-28.3532735937,437.149,46.9508146894,0.0136117595873,0.00146193449369,6.89982703416,0.999999999994,30.29,30.2500391217,60.58,30.29,,,0.0,,,1.7037174649,T,F,0.480804,1.8,0.3,8.0,1.54305e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src8.html,0.9998,1767.23,,,,437.149,1767.23,,,,,,,,,,,272.268935573,-1846.94829174
xmm0410580501,fullrun,32115.6210938,32115.5138653,9,X174931.68-282227.0,xmm,mos1,330.23645977,300.949770115,267.381995529,-28.374178721,351.891,55.5381040368,0.0109570397749,0.00172932304308,5.55414065886,0.99999997771,31.1592,31.0793172243,62.3184,31.1592,,,0.0,,,2.72243212572,T,T,0.437791,1.8,0.3,8.0,1.16683e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src9.html,0.9998,2732.59,,,,351.891,2732.59,,,,,,,,,,,-545.145013201,590.876009773
xmm0410580501,fullrun,32115.6210938,32115.5138653,10,X174932.96-282322.2,xmm,mos1,326.346038818,288.106262207,267.387327079,-28.3895122949,182.397293091,23.8704166412,0.00609312253073,0.000797409680672,2.87890347187,0.997888224919,10.8749996871,,,10.8749996871,,,0.0,,,2.15758673681,F,F,0.454982,1.8,0.3,8.0,7.48e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src10.html,0.9998,105.746696472,,,,,,,,,,,,,,,,-2291.18786808,1003.44817432
xmm0410580501,fullrun,32115.6210938,32115.5138653,11,X174944.46-282326.5,xmm,mos1,291.44644165,288.135223389,267.435262444,-28.3907017446,157.237716675,21.9111881256,0.00554172787815,0.000772243714891,2.48179235982,0.993278264623,10.8749996871,,,10.8749996871,,,0.0,,,0.902578296982,T,F,0.491769,1.8,0.3,8.0,7.10497e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src11.html,0.9998,89.4231338501,,,,,,,,,,,,,,,,-2241.46196078,-1944.4745098
xmm0410580501,fullrun,32115.6210938,32115.5138653,12,X174936.45-282358.2,xmm,mos1,315.750393103,279.999494253,267.401883836,-28.3994985431,174.587,38.0709469281,0.0054362325986,0.00118544062702,2.75562817807,0.996895322128,14.899,14.7632663086,14.9669,14.899,,,0.0,,,1.7258066989,T,F,0.469672,1.8,0.3,8.0,6.51984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src12.html,0.9998,1274.81,,,,174.587,1274.81,,,,,,,,,,,-2933.44668821,95.4491114701
xmm0410580501,fullrun,32115.6210938,32115.5138653,13,X174858.34-281420.0,xmm,mos1,431.567225287,412.822774713,267.243069245,-28.2388847734,111.846,18.1860660947,0.00348262071726,0.000566271217091,1.76534329133,0.960258532591,6.34128,5.00416705078,7.637874375,6.34128,,,0.0,,,12.742442066,F,F,0.268198,1.8,0.3,8.0,8.79956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src13.html,0.9998,218.887,,,,111.846,218.887,,,,,,,,,,,8228.45121951,10465.4390244
xmm0410580501,fullrun,31855.5371094,31855.3030937,3,X174858.60-282522.5,xmm,mos2,430.548988506,260.525494253,267.244151317,-28.4229113228,41.3847,18.1487382482,0.00129914540768,0.000569723833936,2.43865070433,0.991803240081,4.5661,2.6901625,6.6361,4.5661,,,0.0,,,9.98403671251,F,T,0.36396,1.8,0.3,8.0,3.71891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410580501_pi300-10000_pass1_cl_src3.html,0.9998,287.992,,,,41.3847,287.992,,,,,,,,,,,-10227.6666667,-5178.55128205
xmm0410580501,fullrun,31855.5371094,31855.3030937,1,X174858.02-281420.8,xmm,mos2,432.518280029,412.762908936,267.241758277,-28.2391058675,121.971679688,14.9825382233,0.00382890042848,0.000470327597109,7.18734997664,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,12.7748861106,F,F,0.267703,1.8,0.3,8.0,1.04014e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580501_pi300-10000_pass1_cl_src1.html,0.9998,21.9374237061,,,,,,,,,,,,,,,,-10680.3490196,8036.58431373
xmm0410580501,fullrun,31855.5371094,31855.3030937,7,X174931.85-283507.1,xmm,mos2,329.654144287,126.255241394,267.382704028,-28.5852998334,101.363525391,14.564043045,0.00318197508466,0.000457190314985,5.97298597277,0.999999993375,10.8749996871,,,10.8749996871,,,0.0,,,12.6866715684,F,F,0.552141,1.8,0.3,8.0,1.13575e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580501_pi300-10000_pass1_cl_src7.html,0.9998,17.9848423004,,,,,,,,,,,,,,,,-1183.8317757,-16707.8411215
xmm0410580501,fullrun,31855.5371094,31855.3030937,4,X174930.51-282932.9,xmm,mos2,333.748199463,202.798995972,267.377112942,-28.4924732797,46.411491394,10.9592494965,0.00221921666525,0.000524028611835,2.73486134192,0.996329043046,10.8749996871,,,10.8749996871,,,0.0,,,7.39126032234,F,F,0.500208,1.8,0.3,8.0,4.24353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580501_pi300-10000_pass1_cl_src4.html,0.9998,27.0161895752,,,,,,,,,,,,,,,,-1700.47280335,-10014.8953975
xmm0410580501,fullrun,31855.5371094,31855.3030937,6,X174917.70-283329.4,xmm,mos2,372.52456665,149.122909546,267.323737906,-28.5581713955,69.2774658203,12.2353067398,0.00217473858885,0.000384087284349,4.08227052068,0.999961766379,10.8749996871,,,10.8749996871,,,0.0,,,12.0846058143,F,F,0.493778,1.8,0.3,8.0,6.54856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580501_pi300-10000_pass1_cl_src6.html,0.9998,17.0083217621,,,,,,,,,,,,,,,,-4992.01648352,-14757.6208791
xmm0410580501,fullrun,31855.5371094,31855.3030937,5,X175010.11-283113.5,xmm,mos2,213.757034302,179.997894287,267.542113941,-28.5204168911,62.1882476807,11.6561813354,0.00195219586055,0.000365907543653,3.66452853368,0.999821783235,10.8749996871,,,10.8749996871,,,0.0,,,10.5557666416,F,F,0.638976,1.8,0.3,8.0,6.02119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410580501_pi300-10000_pass1_cl_src5.html,0.9998,19.104642868,,,,,,,,,,,,,,,,8780.97191011,-11774.0337079
xmm0410580501,fullrun,32115.6210938,32115.5138653,19,X174950.99-282120.9,xmm,mos1,271.653006897,316.159682759,267.462442957,-28.3558021195,140.74,36.0722885329,0.00438229546124,0.0011232018354,2.22139741092,0.986333287412,15.145,15.1050391217,30.29,15.145,,,0.0,,,2.28786655687,T,F,0.493839,1.8,0.3,8.0,5.53837e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src19.html,0.9998,1160.47,,,,140.74,1160.47,,,,,,,,,,,180.849889625,-3559.22792494
xmm0410580501,fullrun,32115.6210938,32115.5138653,20,X174927.42-282259.2,xmm,mos1,343.163011494,293.556712644,267.364238045,-28.3831051964,259.696,50.9478753237,0.00808632092113,0.00158639667194,4.09896278263,0.99997490553,15.5796,15.5396391217,31.1592,15.5796,,,0.0,,,3.26571417782,T,F,0.431292,1.8,0.3,8.0,9.49244e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src20.html,0.9998,2335.99,,,,259.696,2335.99,,,,,,,,,,,-1884.42307692,2412.860519
xmm0410580501,fullrun,32115.6210938,32115.5138653,21,X174931.80-280742.5,xmm,mos1,329.928390805,504.295829885,267.382518525,-28.1284706612,312.48,18.1627007904,0.00972989166366,0.000565543750031,4.93208940575,0.999999448339,27.9068,27.8668391217,55.8136,27.9068,,,0.0,,,15.0496361514,T,F,0.311778,1.8,0.3,8.0,2.79566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src21.html,0.9998,17.4037,,,,312.48,17.4037,,,,,,,,,,,16006.3012422,1883.70807453
xmm0410580501,fullrun,32115.6210938,32115.5138653,23,X174940.90-281901.0,xmm,mos1,302.258045977,348.320781609,267.420421644,-28.3169456427,519.753,63.1128592285,0.0161838756283,0.00196518474025,8.20362347961,1.0,15.9227,15.8428172243,31.8454,15.9227,,,0.0,,,3.88549120359,T,F,0.439695,1.8,0.3,8.0,1.93274e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src23.html,0.9998,3463.48,,,,519.753,3463.48,,,,,,,,,,,2763.25077208,-868.897467573
xmm0410580501,fullrun,32115.6210938,32115.5138653,24,X174943.75-281828.7,xmm,mos1,293.612275862,355.743586207,267.432288108,-28.3079763528,589.527,62.5254108343,0.0183564415726,0.00194688971121,9.3049151021,1.0,31.8454,26.8808767188,63.6908,13.4548,10.5278416699,16.8477995953,3.538,,,4.02340285004,A,F,0.443823,1.8,0.3,8.0,2.45118e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src24.html,0.9998,3319.9,,,,589.527,3319.9,,,,,,,,,,,3469.94931402,-1423.82278963
xmm0410580501,fullrun,32115.6210938,32115.5138653,25,X174929.01-281836.8,xmm,mos1,338.372252874,353.880574713,267.370855525,-28.3102166961,218.348,39.3976902876,0.00679883230809,0.00122674945313,3.44633850988,0.999686894726,17.2807,17.2407391217,34.5614,17.2807,,,0.0,,,4.42355039903,T,F,0.409287,1.8,0.3,8.0,8.17841e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src25.html,0.9998,1333.83,,,,218.348,1333.83,,,,,,,,,,,3156.9843038,2135.09670886
xmm0410580501,fullrun,32115.6210938,32115.5138653,28,X174926.03-281911.2,xmm,mos1,347.412206897,345.974206897,267.358442227,-28.3197646943,166.163,38.541834414,0.00517393148697,0.00120010357685,2.62266632081,0.995499137992,17.2727,17.2327391217,34.5454,17.2727,,,0.0,,,4.84094307995,T,F,0.397791,1.8,0.3,8.0,6.1896e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src28.html,0.9998,1319.31,,,,166.163,1319.31,,,,,,,,,,,2527.52114111,2905.20173204
xmm0410580501,fullrun,32115.6210938,32115.5138653,34,X174918.10-282108.9,xmm,mos1,371.443241379,318.897390115,267.325426006,-28.3524623136,220.728,29.9472536303,0.00687295515067,0.000932487636761,3.48390370697,0.999720754761,18.0521,9.41389,36.1042,18.0521,,,0.0,,,5.1949843286,F,F,0.393556,1.8,0.3,8.0,8.28772e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src34.html,0.9998,676.11,,,,220.728,676.11,,,,,,,,,,,165.205387205,4923.61346801
xmm0410580501,fullrun,32115.6210938,32115.5138653,38,X174954.25-282114.8,xmm,mos1,261.757678161,317.556149425,267.476029243,-28.3541103834,193.485,27.1991911644,0.00602466652057,0.000846918657234,3.05390846989,0.998785104114,16.1165,16.0765391217,32.233,16.1165,,,0.0,,,2.82253278396,T,F,0.502736,1.8,0.3,8.0,7.91705e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src38.html,0.9998,546.311,,,,193.485,546.311,,,,,,,,,,,315.826754386,-4424.41447368
xmm0410580501,fullrun,32115.6210938,32115.5138653,47,X174931.23-282349.1,xmm,mos1,331.605908046,282.096666667,267.380105058,-28.3969589151,129.542,51.5270026297,0.00403361810908,0.00160442366888,2.04465158026,0.979075025493,13.6585,10.9671155704,15.0147,13.6585,,,0.0,,,2.70905631768,F,F,0.450515,1.8,0.3,8.0,4.8615e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0410580501_pi300-10000_pass1_cl_src47.html,0.9998,2525.49,,,,129.542,2525.49,,,,,,,,,,,-2827.3556196,1441.01152738
