fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08521,fullrun,25727.6425781,25727.6428828,1,X174858.58-265325.3,chandra,ccd5,109.393554688,816.053222656,267.244093457,-26.8903721878,347.376312256,29.3442420959,0.0135020660236,0.00114057247993,19.1193372339,1.0,1.17343163062,,,1.14532104105,,,152.416107178,,,17.0277024379,F,F,1.05e+22,1.8,0.3,8.0,2.70503e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08521_pi14-548_pass1_cl_src1.html,0.9997,513.623657227,,,,,,,,,,,,,,,,2081.57281553,2655.27184466
acisf08521,fullrun,25727.6425781,25727.6428828,3,X174825.99-265836.2,chandra,ccd5,995.762103659,184.671560976,267.108289619,-26.9767196107,332.614,25.743368078,0.0129282906833,0.00100061255894,18.3068304037,1.0,8.71206,7.66683054521,9.9512206624,6.22248,5.08387343589,7.39869031089,67.6526536602,49.3038597148,83.3102911602,12.2307558055,F,F,1.02e+22,1.8,0.3,8.0,8.636e-14,1.0,powerlaw,3.02813e+21,6.6657285042e+20,8.39639825769e+21,3.73531,2.26407674192,7.15417015243,91.6551,45,,dsxf,fullrun_ccd5_acisf08521_pi14-548_pass1_cl_src3.html,0.9997,330.107,,,,332.614,330.107,,,,,,,,,,,2687.29391304,1751.59652174
acisf08521,fullrun,25727.6425781,25727.6428828,2,X174858.33-265332.3,chandra,ccd5,116.360107422,801.899902344,267.243026981,-26.8923068526,218.568084717,24.084400177,0.00849545747042,0.000936129305046,12.0298269423,1.0,1.59963545517,,,1.10254442414,,,147.857574463,,,16.9030570357,F,F,1.05e+22,1.8,0.3,8.0,1.69101e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08521_pi14-548_pass1_cl_src2.html,0.9997,361.431915283,,,,,,,,,,,,,,,,2095.90291262,2648.98058252
acisf08521,fullrun,25727.6425781,25727.6428828,10,X174832.77-270746.8,chandra,ccd6,838.168191057,103.695333333,267.13653145,-27.1296580411,168.477,13.3053064602,0.0065485082877,0.000517162043632,33.4628779032,1.0,2.39528,,,2.39528,,,0.0,,,3.49795146389,T,F,1.08e+22,1.8,0.3,8.0,1.79417e-13,1.0,powerlaw,4.5721e+22,6.447136858e+20,1.0860089601e+23,1.13169,-0.413320870895,2.90448007973,18.1032,13,,dsxf,fullrun_ccd6_acisf08521_pi14-548_pass1_cl_src10.html,0.9997,8.55418,,,,168.477,8.55418,,,,,,,,,,,3811.40983607,1897.91803279
acisf08521,fullrun,25724.4433594,25724.442932,3,X174919.96-271142.7,chandra,ccd3,951.240514228,802.681707317,267.333166557,-27.1951900274,140.278,13.2208471741,0.00545311045443,0.000513941886406,16.7358650224,1.0,2.51245,2.1792813501,2.90013715625,2.51245,,,0.0,,,8.07901025698,F,F,1.15e+22,1.8,0.3,8.0,2.15027e-13,1.0,powerlaw,6.29178e+22,0.0,1.6740478928e+23,0.436603,-1.21281196236,2.54726067265,13.0172,12,,dsxf,fullrun_ccd3_acisf08521_pi14-548_pass1_cl_src3.html,0.9997,34.5128,,,,140.278,34.5128,,,,,,,,,,,4333.26315789,3161.21052632
acisf08521,fullrun,25727.6425781,25727.6428828,7,X174835.00-270228.7,chandra,ccd6,777.666408537,750.264042683,267.145853027,-27.0412967461,57.8265,9.99847988446,0.00224764534841,0.0003886286876,11.4854912485,1.0,2.73831,2.11674123666,3.60184516733,1.68582,1.0377152239,2.3337693489,47.6579256872,18.9469881872,73.9079256872,7.94606636367,F,F,1.05e+22,1.8,0.3,8.0,3.64708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08521_pi14-548_pass1_cl_src7.html,0.9997,42.1431,,,,57.8265,42.1431,,,,,,,,,,,3164.50526316,1977.37894737
acisf08521,fullrun,25727.6425781,25727.6428828,1,X174848.20-271036.0,chandra,ccd7,459.410223171,799.822063008,267.200843524,-27.1766613745,37.0896,14.8635998331,0.0014416259692,0.00057772937738,6.04290431896,0.99999994529,1.61741,,,0.77931,,,70.247784895,,,0.967998395884,A,F,1.11e+22,1.8,0.3,8.0,1.85369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src1.html,0.9997,183.837,,,,37.0896,183.837,,,,,,,,,,,4164.4,2304.94545455
acisf08521,fullrun,25724.4433594,25724.442932,1,X174941.18-271700.5,chandra,ccd3,376.95870935,155.744268293,267.421592861,-27.2834833898,57.3265,12.779886541,0.0022284881394,0.000496800355497,6.83933736014,0.999999999588,6.74127,3.08485684706,9.99267740449,4.86772,3.32260927106,7.57865590892,72.4707440192,90.0,90.0,14.3782560322,F,F,1.2e+22,1.8,0.3,8.0,4.41691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08521_pi14-548_pass1_cl_src1.html,0.9997,105.999,,,,57.3265,105.999,,,,,,,,,,,4993.24778761,3718.16814159
acisf08521,fullrun,25727.6425781,25727.6428828,27,X174859.58-271220.5,chandra,ccd7,150.890211179,587.386845528,267.24825691,-27.2056808027,49.6982,7.38533005356,0.00193170672936,0.00028705852049,8.09718809112,0.999999999998,0.946009,0.759715383466,1.2454824572,0.657916,0.502585232773,0.844385676877,340.44290058,,,4.03784427723,F,F,1.13e+22,1.8,0.3,8.0,2.5322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src27.html,0.9997,4.8449,,,,49.6982,4.8449,,,,,,,,,,,4388.88679245,2609.73584906
acisf08521,fullrun,25727.6425781,25727.6428828,16,X174848.95-271017.6,chandra,ccd7,439.204739837,837.089613821,267.203946749,-27.1715677596,43.9464,11.4844895402,0.00170814370654,0.000446388294172,7.16006347771,0.999999999715,1.25519378673,0.811721593746,1.5,1.25519378673,,,0.0,,,1.02149958494,T,F,1.11e+22,1.8,0.3,8.0,2.09967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src16.html,0.9997,87.9471,,,,43.9464,87.9471,,,,,,,,,,,4129.33823529,2325.64705882
acisf08521,fullrun,25727.6425781,25727.6428828,25,X174842.17-270943.5,chandra,ccd7,622.995630081,906.430955285,267.175713628,-27.1620921175,116.273,12.4267292559,0.00451937876351,0.000483010641328,18.9440332028,1.0,2.98564,1.88617710938,5.97128,2.98564,,,0.0,,,0.681782665077,T,F,1.1e+22,1.8,0.3,8.0,1.03417e-13,1.0,powerlaw,7.65945e+22,4.83817942129e+22,1.17636208392e+23,2.14475,1.2092374464,3.27271478951,49.2919,43,,dsxf,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src25.html,0.9997,38.1506,,,,116.273,38.1506,,,,,,,,,,,4055.42217899,2146.27626459
acisf08521,fullrun,25727.6425781,25727.6428828,9,X174846.87-271634.9,chandra,ccd7,495.690406504,70.3487504065,267.195279301,-27.2763564642,51.2046,7.15573895555,0.00199025927441,0.00027813469535,8.34262161066,0.999999999999,2.01277961089,1.58135332488,2.25405788335,2.01277961089,,,0.0,,,6.45574321708,F,F,1.14e+22,1.8,0.3,8.0,2.73883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,51.2046,0.0,,,,,,,,,,,4895.78787879,2250.84848485
acisf08521,fullrun,25727.6425781,25727.6428828,26,X174843.31-270938.0,chandra,ccd7,592.016772846,917.762752033,267.18047224,-27.1605436654,21.1845,9.14044309648,0.000823415385441,0.00035527774908,3.45153106383,0.99921554328,1.14191,0.525984375,2.1364525,1.14191,,,0.0,,,0.567310426858,F,F,1.1e+22,1.8,0.3,8.0,1.01414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src26.html,0.9997,62.3632,,,,21.1845,62.3632,,,,,,,,,,,4044.04651163,2177.12790698
acisf08521,fullrun,25724.4433594,25724.442932,2,X174926.72-271517.2,chandra,ccd3,768.145263672,365.887207031,267.361316842,-27.2547842819,22.2520275116,5.56786298752,0.000865014910232,0.000216442495002,2.65477786188,0.994591385888,3.50514440748,,,2.27782309115,,,66.16746521,,,10.7327247556,A,F,1.18e+22,1.8,0.3,8.0,1.56584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08521_pi14-548_pass1_cl_src2.html,0.9997,8.7479724884,,,,,,,,,,,,,,,,4772.8,3327.08571429
acisf08521,fullrun,25727.6425781,25727.6428828,22,X174842.49-271015.3,chandra,ccd7,614.425581301,841.768069106,267.177029425,-27.1709294594,36.8781,9.030409736,0.00143340796149,0.000351001304598,6.0084452182,0.99999994529,1.5,1.0275,3.0,1.5,,,0.0,,,0.407915263251,T,F,1.1e+22,1.8,0.3,8.0,1.7561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src22.html,0.9997,44.6702,,,,36.8781,44.6702,,,,,,,,,,,4118.41176471,2152.93277311
acisf08521,fullrun,25727.6425781,25727.6428828,3,X174901.44-271047.1,chandra,ccd7,100.430410569,777.065522358,267.255994344,-27.1797543634,16.3725,4.60168990698,0.000636379312549,0.000178862132208,2.6675254239,0.995254482131,0.713425,0.4650758125,1.083061,0.713425,,,0.0,,,3.85466877943,F,F,1.13e+22,1.8,0.3,8.0,8.15671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src3.html,0.9997,4.80305,,,,16.3725,4.80305,,,,,,,,,,,4201.94736842,2663.26315789
acisf08521,fullrun,25727.6425781,25727.6428828,6,X174851.57-270943.0,chandra,ccd7,368.066070528,907.423721545,267.214872454,-27.1619535239,16.6683,4.26489976436,0.000647877109717,0.000165771610336,2.7157192868,0.995254482131,0.523946,0.349039132813,0.65410925,0.523946,,,0.0,,,1.6677642834,F,F,1.11e+22,1.8,0.3,8.0,8.05713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src6.html,0.9997,1.52107,,,,16.6683,1.52107,,,,,,,,,,,4065.83333333,2406.0
acisf08521,fullrun,25727.6425781,25727.6428828,9,X174844.99-270359.0,chandra,ccd6,506.146972656,566.206054688,267.187438988,-27.066388256,13.6928138733,4.12315225601,0.000532221863978,0.000160261566634,2.7196647542,0.995690259944,1.66133920982,,,1.09906243326,,,31.4374599457,,,6.16982680552,A,F,1.07e+22,1.8,0.3,8.0,8.32081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08521_pi14-548_pass1_cl_src9.html,0.9997,3.30718588829,,,,,,,,,,,,,,,,3358.94117647,2247.17647059
acisf08521,fullrun,25727.6425781,25727.6428828,23,X174848.99-271001.8,chandra,ccd7,437.910447154,869.324410569,267.204144811,-27.1671623096,36.4811,10.5611078964,0.00141797664107,0.000410497608377,5.94376312363,0.99999994529,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.01748770693,T,F,1.11e+22,1.8,0.3,8.0,1.7494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src23.html,0.9997,75.0559,,,,36.4811,75.0559,,,,,,,,,,,4097.66871166,2327.93865031
acisf08521,fullrun,25727.6425781,25727.6428828,21,X174842.98-271022.5,chandra,ccd7,600.5,826.75,267.179091748,-27.1729136932,12.9527873993,4.12316417694,0.000503458024468,0.000160262032296,2.11036125808,0.977867331998,0.506700640821,,,0.492000009399,,,162.587753296,,,0.373510907244,F,F,1.1e+22,1.8,0.3,8.0,6.14655e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src21.html,0.9997,4.04721260071,,,,,,,,,,,,,,,,4138.05882353,2165.29411765
acisf08521,fullrun,25727.6425781,25727.6428828,20,X174847.54-271045.1,chandra,ccd7,477.511130081,781.236006098,267.198063042,-27.1792017587,28.8476,8.44148683586,0.00112126927211,0.000328109783829,4.70005841615,0.999989711562,2.36162,2.25834765059,4.72324,0.901934,0.295202,1.57435780123,15.713001894,,,0.900601205301,T,F,1.11e+22,1.8,0.3,8.0,1.43486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src20.html,0.9997,42.4111,,,,28.8476,42.4111,,,,,,,,,,,4183.75728155,2283.86407767
acisf08521,fullrun,25727.6425781,25727.6428828,18,X174848.18-270952.2,chandra,ccd7,460.091849593,888.844275203,267.200737066,-27.1644950171,26.8348,7.75874989931,0.00104303695242,0.000301573436342,4.37211856743,0.999966797684,1.49,1.47000976562,1.5,1.49,,,0.0,,,0.92285585178,T,F,1.11e+22,1.8,0.3,8.0,1.28665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src18.html,0.9997,33.3634,,,,26.8348,33.3634,,,,,,,,,,,4077.34567901,2308.67901235
acisf08521,fullrun,25727.6425781,25727.6428828,11,X174845.17-271507.1,chandra,ccd7,541.68754878,248.823046748,267.188205844,-27.2519653941,11.8741,4.24885043276,0.000461531727568,0.000165147613749,1.93461375086,0.9688090549,0.732314,0.5168835,1.163175,0.732314,,,0.0,,,4.97221398353,F,F,1.13e+22,1.8,0.3,8.0,5.9946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src11.html,0.9997,6.17863,,,,11.8741,6.17863,,,,,,,,,,,4710.86666667,2204.73333333
acisf08521,fullrun,25727.6425781,25727.6428828,17,X174849.69-271017.7,chandra,ccd7,418.930193089,836.921737805,267.20706132,-27.1715902408,19.5194,5.69791189823,0.000758694552817,0.000221470676333,3.18024099919,0.998740151361,1.30099961317,0.903193175822,1.5,1.30099961317,,,0.0,,,1.19168508084,T,F,1.11e+22,1.8,0.3,8.0,9.31948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src17.html,0.9997,12.9468,,,,19.5194,12.9468,,,,,,,,,,,4130.5,2348.15789474
acisf08521,fullrun,25727.6425781,25727.6428828,12,X174846.79-271431.8,chandra,ccd7,497.346191406,320.038574219,267.194944706,-27.2421639781,11.8225374222,3.60557079315,0.000459526665509,0.000140143849421,1.92621280492,0.9688090549,0.804548045746,,,0.492000009399,,,35.0966758728,,,4.41246522462,A,F,1.13e+22,1.8,0.3,8.0,5.92583e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src12.html,0.9997,1.17746222019,,,,,,,,,,,,,,,,4647.78571429,2251.57142857
acisf08521,fullrun,25727.6425781,25727.6428828,7,X174847.75-270928.0,chandra,ccd7,471.793434959,937.919918699,267.198938738,-27.1577882075,12.6434,4.15863318892,0.000491432227652,0.000161640569152,2.05995363839,0.977867331998,0.445899364686,0.34436116034,0.645851520936,0.445899364686,,,0.0,,,1.02281180244,F,F,1.1e+22,1.8,0.3,8.0,6.07643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src7.html,0.9997,4.65083,,,,12.6434,4.65083,,,,,,,,,,,4026.53846154,2298.61538462
acisf08521,fullrun,25727.6425781,25727.6428828,13,X174834.62-271418.6,chandra,ccd7,827.52102439,347.286170732,267.144269455,-27.2385030064,18.7044,4.32487583903,0.000727017673095,0.000168102754909,3.04745533906,0.998008225781,1.45828937888,1.21340289596,2.11132,1.45828937888,,,0.0,,,4.67603044432,F,F,1.11e+22,1.8,0.3,8.0,9.37042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08521_pi14-548_pass1_cl_src13.html,0.9997,0.000151023,,,,18.7044,0.000151023,,,,,,,,,,,4607.625,1921.91666667
acisf08521,fullrun,25727.6425781,25727.6428828,2,X174921.03-270743.2,chandra,ccd2,889.045410156,258.863769531,267.337638141,-27.1286721971,7.703540802,3.31668710709,0.000299426610582,0.000128915315145,5.62474511101,0.999972639511,1.43743889121,,,1.25059167581,,,166.54524231,,,8.51956305851,F,F,1.14e+22,1.8,0.3,8.0,5.28121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08521_pi14-548_pass1_cl_src2.html,0.9997,3.29645895958,,,,,,,,,,,,,,,,3842.33333333,3208.66666667
