fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02103,fullrun,5683.90380859,5683.90393736,1,X120806.54+142607.3,chandra,ccd6,773.262341463,869.848087398,182.027241747,14.435358434,139.751,11.8220401484,0.0245872567962,0.00207992455856,245.826573613,1.0,4.16234,3.64106800669,4.76008078516,2.93344,2.92652144935,2.93690096525,74.1952,58.7429734375,93.213325,7.57185471298,F,F,2.64e+20,1.8,0.3,8.0,2.57271e-13,1.0,powerlaw,4.4353e+13,0.0,3.62640627692e+21,1.96417,1.5021640061,2.44521652081,12.8316,9,,dsxf,fullrun_ccd6_acisf02103_pi14-548_pass1_cl_src1.html,0.9997,0.00963327,,,,139.751,0.00963327,,,,,,,,,,,3209.43971631,2229.07092199
acisf02103,fullrun,5683.90380859,5683.90393736,2,X120825.38+141921.2,chandra,ccd7,827.834129472,866.418817073,182.105763538,14.3225613703,83.2141,9.12217627543,0.014640421506,0.00160492639738,93.2624306117,1.0,0.474035,0.430326344434,0.50944454375,0.474035,,,0.0,,,0.583028734211,F,F,2.64e+20,1.8,0.3,8.0,9.32493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,83.2141,0.0,,,,,,,,,,,4205.29761905,2212.25
acisf02103,fullrun,5683.90380859,5683.90393736,1,X120834.94+141447.7,chandra,ccd7,545.407550813,310.591394309,182.145584986,14.2465942962,42.8969,6.54957250513,0.00754714249443,0.00115231070249,48.076818228,1.0,1.62876,1.34242722422,1.93902958984,1.62876,,,0.0,,,5.69787130369,F,F,2.64e+20,1.8,0.3,8.0,5.24745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,42.8969,0.0,,,,,,,,,,,4819.29545455,2125.20454545
acisf02103,fullrun,5683.90380859,5683.90393736,5,X120818.91+141844.4,chandra,ccd7,1019.19815671,791.519434959,182.078772517,14.3123241066,27.0488,5.20084608501,0.00475888531668,0.00091502137131,30.3150167235,1.0,0.433887,0.368803613873,0.496998162305,0.433887,,,0.0,,,1.72442727965,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src5.html,0.9997,3.28074e-20,,,,27.0488,3.28074e-20,,,,,,,,,,,4157.89285714,2012.78571429
acisf02103,fullrun,5683.90380859,5683.90393736,3,X120820.44+142009.4,chandra,ccd7,973.710329268,964.371719512,182.08518663,14.3359477686,23.1995,4.81658592781,0.00408163877418,0.000847413258136,26.0009032,1.0,0.416358,0.334266886848,0.497186172949,0.416358,,,0.0,,,0.971685421934,F,F,2.64e+20,1.8,0.3,8.0,2.61176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.1995,0.0,,,,,,,,,,,4042.625,2147.0
acisf02103,fullrun,5683.90380859,5683.90393736,4,X120827.01+142201.9,chandra,ccd7,779.810884146,1193.01176016,182.112539497,14.3671955033,12.1475,3.48532638357,0.00213719873245,0.000613199022773,13.6143439135,0.999999999996,0.495324,0.358182667969,0.6108114375,0.495324,,,0.0,,,2.25965115942,F,F,2.65e+20,1.8,0.3,8.0,1.39119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.1475,0.0,,,,,,,,,,,3964.92307692,2432.07692308
acisf02103,fullrun,5683.90380859,5683.90393736,18,X120831.47+141820.7,chandra,ccd7,647.907546138,743.418355691,182.131140072,14.3057494782,11.2205,3.34970147924,0.00197409963899,0.000589335990454,12.5754061232,0.999999999996,0.371579,0.289165049023,0.46925479375,0.371579,,,0.0,,,2.31667950364,F,F,2.65e+20,1.8,0.3,8.0,1.29199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.2205,0.0,,,,,,,,,,,4413.0,2286.16666667
acisf02103,fullrun,5683.90380859,5683.90393736,1,X120841.73+142821.4,chandra,ccd2,954.666748047,482.833496094,182.173892718,14.4725982914,10.2029895782,3.46413516998,0.00179506721906,0.000609464070294,18.5345933103,1.0,2.94540932942,,,1.76246204787,,,38.1045646667,,,9.47959997659,A,F,2.68e+20,1.8,0.3,8.0,2.30533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02103_pi14-548_pass1_cl_src1.html,0.9997,1.79701054096,,,,,,,,,,,,,,,,3577.5,3238.16666667
acisf02103,fullrun,5683.90380859,5683.90393736,10,X120834.63+141527.8,chandra,ccd7,554.055664062,391.611083984,182.144297226,14.2577355353,8.76079082489,3.00000476837,0.00154133338947,0.000527807103936,9.81868032473,0.999999986301,0.621289859243,,,0.492000009399,,,125.203857422,,,5.07068267609,F,F,2.64e+20,1.8,0.3,8.0,1.05239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src10.html,0.9997,0.239209130406,,,,,,,,,,,,,,,,4748.1,2160.3
acisf02103,fullrun,5683.90380859,5683.90393736,15,X120850.85+141711.0,chandra,ccd7,75.0556640625,601.5,182.211855028,14.2863986428,8.04762268066,3.0000193119,0.00141586188693,0.000527809665073,9.01939517275,0.999999826599,1.58062913862,,,1.13455882237,,,11.004073143,,,6.97431036303,F,F,2.66e+20,1.8,0.3,8.0,1.14809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src15.html,0.9997,0.952377080917,,,,,,,,,,,,,,,,4857.22222222,2669.0
acisf02103,fullrun,5683.90380859,5683.90393736,12,X120812.63+141747.9,chandra,ccd7,1204.0,676.375,182.052640155,14.2966521655,7.72872257233,2.8284330368,0.00135975598823,0.000497621542308,8.66198700243,0.999999826599,0.704979693052,,,0.492000009399,,,97.4184570312,,,3.49973269459,F,F,2.56e+20,1.8,0.3,8.0,9.67768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src12.html,0.9997,0.271277457476,,,,,,,,,,,,,,,,4145.125,1796.125
acisf02103,fullrun,5683.90380859,5683.90393736,1,X120857.36+142437.3,chandra,ccd3,1091.05566406,856.611328125,182.239008428,14.4103560442,7.71940374374,3.00002765656,0.00135811651126,0.000527811120264,14.0470932755,0.999999999956,2.95622292635,,,1.54345146076,,,3.34075641632,,,9.31474370687,A,F,2.68e+20,1.8,0.3,8.0,1.73674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02103_pi14-548_pass1_cl_src1.html,0.9997,1.28059625626,,,,,,,,,,,,,,,,4208.77777778,3358.33333333
acisf02103,fullrun,5683.90380859,5683.90393736,13,X120839.13+141446.1,chandra,ccd7,421.055664062,306.722167969,182.163048342,14.246129985,7.69140672684,3.00002574921,0.00135319086257,0.000527810829226,8.62016516634,0.999999826599,1.64283236495,,,0.915382839524,,,94.7311630249,,,6.24440554084,A,F,2.64e+20,1.8,0.3,8.0,9.59073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src13.html,0.9997,1.30859327316,,,,,,,,,,,,,,,,4896.1,2224.2
acisf02103,fullrun,5683.90380859,5683.90393736,14,X120848.29+141642.4,chandra,ccd7,150.625,543.25,182.201194107,14.2784425112,6.91303825378,2.8284509182,0.00121624825988,0.000497624685522,7.74780656715,0.999998021211,1.23103814569,,,0.897588252048,,,144.353240967,,,6.62129552,F,F,2.65e+20,1.8,0.3,8.0,9.07713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src14.html,0.9997,1.08696174622,,,,,,,,,,,,,,,,4850.88888889,2586.88888889
acisf02103,fullrun,5683.90380859,5683.90393736,9,X120825.02+142137.2,chandra,ccd7,838.214355469,1142.35693359,182.104229386,14.3603412957,6.87497377396,2.64575409889,0.00120955135208,0.000465481862193,7.70514569708,0.999998021211,0.492000009399,,,0.492000009399,,,35.4532546997,,,1.75862372389,F,F,2.65e+20,1.8,0.3,8.0,7.75557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src9.html,0.9997,0.125026196241,,,,,,,,,,,,,,,,3964.42857143,2355.42857143
acisf02103,fullrun,5683.90380859,5683.90393736,17,X120819.83+141510.4,chandra,ccd7,991.5,356.214355469,182.082613597,14.2529011205,6.71575784683,2.64575791359,0.00118153961375,0.000465482531581,7.52670401044,0.999998021211,0.840195754366,,,0.492000009399,,,72.3533248901,,,4.81903094293,A,F,2.56e+20,1.8,0.3,8.0,8.70763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src17.html,0.9997,0.284242302179,,,,,,,,,,,,,,,,4529.28571429,1788.85714286
acisf02103,fullrun,5683.90380859,5683.90393736,8,X120834.46+141957.7,chandra,ccd7,559.166748047,940.0,182.143590661,14.3326820845,5.92849206924,2.44949150085,0.00104303169064,0.00043095232104,6.64437373282,0.999979879421,0.492000009399,,,0.492000009399,,,156.890563965,,,2.46848124865,F,F,2.65e+20,1.8,0.3,8.0,6.75907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src8.html,0.9997,0.0715080425143,,,,,,,,,,,,,,,,4299.33333333,2466.66666667
acisf02103,fullrun,5683.90380859,5683.90393736,11,X120834.18+141733.1,chandra,ccd7,567.333251953,646.166748047,182.142431317,14.29252508,5.82594919205,2.44949412346,0.00102499080822,0.000430952757597,6.5294485222,0.999979879421,0.618338718306,,,0.492000009399,,,177.460189819,,,3.33739476319,F,F,2.65e+20,1.8,0.3,8.0,6.78404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src11.html,0.9997,0.174050599337,,,,,,,,,,,,,,,,4532.83333333,2297.33333333
acisf02103,fullrun,5683.90380859,5683.90393736,7,X120824.02+141947.8,chandra,ccd7,867.700195312,919.899902344,182.10006986,14.3299388381,4.84302902222,2.23607230186,0.000852060329635,0.000393404334318,5.4278380483,0.999820365792,0.492000009399,,,0.492000009399,,,121.717475891,,,0.0977503254326,F,T,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src7.html,0.9997,0.156971096992,,,,,,,,,,,,,,,,4135.6,2213.2
acisf02103,fullrun,5683.90380859,5683.90393736,6,X120825.95+141826.8,chandra,ccd7,810.5,755.25,182.108137535,14.3074365758,3.92197608948,2.00000238419,0.000690014509019,0.000351871247403,4.39556544992,0.998618188095,0.492000009399,,,0.492000009399,,,28.9973087311,,,1.48144100671,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src6.html,0.9997,0.0780237987638,,,,,,,,,,,,,,,,4303.25,2150.5
acisf02103,fullrun,5683.90380859,5683.90393736,16,X120826.99+141717.2,chandra,ccd7,779.75,613.75,182.112473583,14.288098085,3.78980112076,2.00000667572,0.000666760257445,0.000351872033207,4.24742999152,0.998618188095,0.84350953426,,,0.492000009399,,,161.000640869,,,2.66749200127,A,F,2.64e+20,1.8,0.3,8.0,4.58716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02103_pi14-548_pass1_cl_src16.html,0.9997,0.210198819637,,,,,,,,,,,,,,,,4448.5,2119.0
