fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03563,fullrun,4897.19335938,4897.1934752,1,X091819.56+063746.8,chandra,ccd7,725.023121748,984.16170122,139.581509015,6.62965932175,216.161,14.9812125677,0.0441400669921,0.00305916296817,140.901682761,1.0,0.419898,0.390792135352,0.46424979375,0.419898,,,0.0,,,1.56271260055,F,F,2.98e+20,1.8,0.3,8.0,2.50776e-13,1.0,powerlaw,6.77898e+15,0.0,5.27553310656e+20,2.1993,1.91421301486,2.61419445816,12.9222,16,,dsxf,fullrun_ccd7_acisf03563_pi14-548_pass1_cl_src1.html,0.9997,8.27573,,,,216.161,8.27573,,,,,,,,,,,4154.30733945,2030.67889908
acisf03563,fullrun,4897.19335938,4897.1934752,6,X091824.39+063653.5,chandra,ccd7,578.911687398,875.870668699,139.601612165,6.61486016934,59.5231,7.77308696722,0.0121545948317,0.00158726146115,38.7993437909,1.0,0.366067,0.329089117188,0.405510075,0.366067,,,0.0,,,0.589159806902,F,F,2.99e+20,1.8,0.3,8.0,8.0185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03563_pi14-548_pass1_cl_src6.html,0.9997,0.897781,,,,59.5231,0.897781,,,,,,,,,,,4200.01666667,2206.65
acisf03563,fullrun,4897.19335938,4897.1934752,3,X091813.45+063853.5,chandra,ccd7,910.250182927,1119.75130488,139.556022336,6.64818795168,53.9647,7.36242928659,0.0110195676356,0.00150340477175,35.1761744242,1.0,0.839872863572,0.73589494603,1.01356517607,0.839872863572,,,0.0,,,3.38383932331,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03563_pi14-548_pass1_cl_src3.html,0.9997,0.240665,,,,53.9647,0.240665,,,,,,,,,,,4097.05454545,1805.27272727
acisf03563,fullrun,4897.19335938,4897.1934752,2,X091847.45+064704.1,chandra,ccd5,644.551422764,208.999211165,139.697725478,6.78447224209,78.305,10.0603926365,0.0159898492547,0.00205432809783,16.3610105918,1.0,7.90512,6.0805264355,10.7921438022,4.05522,3.26091222582,5.14636636644,356.297639548,342.812313865,8.62708017332,11.1111696728,F,F,2.93e+20,1.8,0.3,8.0,1.34286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf03563_pi14-548_pass1_cl_src2.html,0.9997,22.9065,,,,78.305,22.9065,,,,,,,,,,,2785.67326733,2381.24752475
acisf03563,fullrun,4897.19335938,4897.1934752,2,X091829.24+063802.5,chandra,ccd7,431.931375,1016.20103252,139.621834671,6.63403846246,14.4405,3.8000657889,0.00294874641012,0.00077597246309,9.41284852456,0.99999999936,0.294686,0.234253591455,0.3765415375,0.294686,,,0.0,,,1.10451183705,F,F,2.98e+20,1.8,0.3,8.0,1.94764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03563_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.4405,0.0,,,,,,,,,,,4015.06666667,2291.2
acisf03563,fullrun,4897.19335938,4897.1934752,2,X091848.79+062710.3,chandra,ccd3,1031.23681641,347.078857422,139.703278026,6.45286179059,15.8296489716,4.35895729065,0.0032323920168,0.000890092924237,31.7015748299,1.0,4.07250246961,,,2.04925720506,,,3.55276942253,,,11.7216658461,A,F,3.05e+20,1.8,0.3,8.0,4.60237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03563_pi14-548_pass1_cl_src2.html,0.9997,3.17035102844,,,,,,,,,,,,,,,,5015.26315789,3342.68421053
acisf03563,fullrun,4897.19335938,4897.1934752,1,X091901.76+063901.7,chandra,ccd2,1035.5,867.136230469,139.757353991,6.65047547077,9.04069137573,3.31666445732,0.00184609636199,0.000677258183714,18.5296179331,1.0,2.83353612019,,,1.67225462484,,,6.00779056549,,,9.11564464903,A,F,3.01e+20,1.8,0.3,8.0,2.40667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03563_pi14-548_pass1_cl_src1.html,0.9997,1.9593089819,,,,,,,,,,,,,,,,3530.72727273,3154.18181818
acisf03563,fullrun,4897.19335938,4897.1934752,2,X091842.94+064218.5,chandra,ccd6,384.5,578.071289062,139.678934545,6.7051506713,6.65428781509,2.64575958252,0.00135879626032,0.000540260400157,12.9599017602,0.99999998605,1.40769006271,,,0.621242997116,,,114.547836304,,,6.52988724502,A,F,2.96e+20,1.8,0.3,8.0,1.45957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03563_pi14-548_pass1_cl_src2.html,0.9997,0.345712065697,,,,,,,,,,,,,,,,3372.42857143,2473.42857143
acisf03563,fullrun,4897.19335938,4897.1934752,1,X091831.20+064647.3,chandra,ccd6,740.214355469,1124.35693359,139.629989026,6.77981408325,6.02278232574,2.64577484131,0.00122984370682,0.000540263485163,11.7299806431,0.99999998605,2.71865153547,,,0.885523688544,,,139.964904785,,,9.50028054012,A,F,2.93e+20,1.8,0.3,8.0,1.3927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03563_pi14-548_pass1_cl_src1.html,0.9997,0.977217793465,,,,,,,,,,,,,,,,3003.875,1940.0
acisf03563,fullrun,4897.19335938,4897.1934752,4,X091833.11+063340.5,chandra,ccd7,314.333251953,483.166748047,139.637941373,6.56125805825,5.87776279449,2.44949221611,0.00120023090858,0.000500182912219,3.83134177126,0.999247006503,0.623969270228,,,0.492000009399,,,22.290895462,,,4.14877413747,F,F,3.01e+20,1.8,0.3,8.0,8.89153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03563_pi14-548_pass1_cl_src4.html,0.9997,0.12223701179,,,,,,,,,,,,,,,,4459.71428571,2600.0
acisf03563,fullrun,4897.19335938,4897.1934752,3,X091844.33+063924.8,chandra,ccd6,342.5,225.0,139.684706458,6.65689679705,5.84605312347,2.4494934082,0.00119375588838,0.00050018314505,11.3857825616,0.99999998605,0.819963280606,,,0.492000009399,,,65.3660507202,,,5.06013266114,A,F,2.98e+20,1.8,0.3,8.0,1.33002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03563_pi14-548_pass1_cl_src3.html,0.9997,0.15394666791,,,,,,,,,,,,,,,,3688.16666667,2656.83333333
acisf03563,fullrun,4897.19335938,4897.1934752,4,X091826.09+064132.4,chandra,ccd6,894.899902344,484.299804688,139.608699546,6.69234050353,4.92872142792,2.23606991768,0.00100643793121,0.000456602341728,9.59918586092,0.999999627812,0.567765099881,,,0.492000009399,,,14.8724403381,,,4.1530479584,F,F,2.96e+20,1.8,0.3,8.0,1.01577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03563_pi14-548_pass1_cl_src4.html,0.9997,0.0712786465883,,,,,,,,,,,,,,,,3659.83333333,2040.66666667
acisf03563,fullrun,4897.19335938,4897.1934752,2,X091911.54+063758.7,chandra,ccd2,739.5,739.100097656,139.79807423,6.63296330505,4.51612997055,2.23608136177,0.000922187347896,0.000456604670035,9.25616851773,0.999994772857,2.57450035054,,,1.58119641082,,,101.658851624,,,11.4092289055,A,F,3.03e+20,1.8,0.3,8.0,1.22439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03563_pi14-548_pass1_cl_src2.html,0.9997,0.483870148659,,,,,,,,,,,,,,,,3531.83333333,3475.83333333
acisf03563,fullrun,4897.19335938,4897.1934752,5,X091817.30+063245.2,chandra,ccd7,793.0,370.75,139.572093432,6.54589421842,3.87191748619,2.00000357628,0.0007906400715,0.000408397929277,2.52385809336,0.989486022713,0.557109977874,,,0.492000009399,,,76.2235946655,,,5.07815464985,F,F,3.01e+20,1.8,0.3,8.0,5.57576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03563_pi14-548_pass1_cl_src5.html,0.9997,0.128082573414,,,,,,,,,,,,,,,,4736.6,2198.2
acisf03563,fullrun,4897.19335938,4897.1934752,1,X091840.01+062747.2,chandra,ccd3,1297.0,422.0,139.666726958,6.46310647006,1.92157232761,1.41421484947,0.000392382382415,0.000288780691335,3.84827667653,0.997854682821,1.07581060748,,,0.492000009399,,,59.0362434387,,,10.2433265031,A,F,3.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03563_pi14-548_pass1_cl_src1.html,0.9997,0.0784276425838,,,,,,,,,,,,,,,,5041.75,3071.5
