fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085220201,fullrun,40773.7070312,40441.3524762,1,X120153.74-185310.3,xmm,pn,292.389068604,256.429412842,180.473926493,-18.8861956002,11940.1787713,116.007608444,0.295246771935,0.00286853928815,332.98182818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07693315027,F,T,3.15e+20,1.8,0.3,8.0,8.20621e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0085220201_pi300-10000_pass1_cl_src1.html,0.9998,1285.82122871,11940.1787713,116.007608444,1285.82122871,,,8884.24885695,1804.05541296,454.751143046,676.944587041,-0.662424390736,0.0123139000865,4394418.0,141191160.0,0.295246771935,0.00286853928815,1054.75306215,-1129.97542719
xmm0085220201,fullrun,40773.7070312,40441.3524762,2,X120151.50-185224.3,xmm,pn,299.719818115,269.598876953,180.46456462,-18.8734251061,16534.7298933,134.715182384,0.408856996141,0.0033311245578,450.976419519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.09281532795,F,T,3.15e+20,1.8,0.3,8.0,1.12111e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0085220201_pi300-10000_pass1_cl_src2.html,0.9998,1344.27010672,16534.7298933,134.715182384,1344.27010672,,,12094.9223643,2631.92089805,480.077635679,703.079101951,-0.642568220336,0.0102617933249,4578513.0,138935398.0,0.408856996141,0.0033311245578,356.505732983,-540.337379048
xmm0085220201,fullrun,40773.7070312,40441.3524762,3,X120154.18-185202.8,xmm,pn,290.974395752,272.921386719,180.475732092,-18.8674507478,18212.0998234,141.127620404,0.450333599355,0.00348968597148,482.806163257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92735712268,F,T,3.15e+20,1.8,0.3,8.0,1.11933e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0085220201_pi300-10000_pass1_cl_src3.html,0.9998,1422.9001766,18212.0998234,141.127620404,1422.9001766,,,13161.1282277,3011.39867323,507.871772311,743.601326769,-0.627590828362,0.00970950973098,4857027.0,140191211.0,0.450333599355,0.00348968597148,557.852355488,-272.885204991
xmm0085220201,fullrun,40773.7070312,40441.3524762,4,X120155.89-185207.9,xmm,pn,285.387653333,271.754891954,180.48287145,-18.868850976,4056.95,96.7579970855,0.100316885631,0.00239255128299,107.151085272,1.0,12.7007,11.9442563301,13.313515125,12.7007,,,0.0,,,2.08303561581,T,T,3.15e+20,1.8,0.3,8.0,2.44398e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0085220201_pi300-10000_pass1_cl_src4.html,0.9998,5305.16,20465.8621237,150.555173765,1900.13787635,4056.95,5305.16,14821.2341379,3400.39737709,658.765862054,1020.60262291,-0.626773554906,0.00920195547233,6753288.0,194459257.0,0.506062751875,0.00372280264005,773.596575159,-341.454618618
xmm0085220201,fullrun,40773.7070312,40441.3524762,5,X120152.16-185132.8,xmm,pn,297.554850575,279.813977011,180.46733445,-18.8591136592,1199.07,103.723478538,0.029649516695,0.00256478021181,31.669518189,1.0,5.00684,4.56127616211,5.38960625,5.00684,,,0.0,,,1.35180721259,F,T,3.15e+20,1.8,0.3,8.0,8.27187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085220201_pi300-10000_pass1_cl_src5.html,0.9998,9559.49,3977.57133861,67.1116479904,392.428661388,1199.07,9559.49,2705.68278487,836.573833056,160.317215132,177.426166944,-0.527660515151,0.0202043765226,1139200.0,17977957.0,0.0983540632316,0.00165948080074,-137.839588101,30.6450800915
xmm0085220201,fullrun,51985.0820312,51928.0014857,1,X120154.38-185309.7,xmm,mos1,290.322172414,257.532668966,180.476571364,-18.8860366145,2356.37,68.1722084137,0.0453776546297,0.00131282223451,93.9127213025,1.0,10.8773,10.434473,11.327156,10.8773,,,0.0,,,3.07702324202,F,T,3.15e+20,1.8,0.3,8.0,4.29049e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src1.html,0.9998,2291.08,6967.23534822,87.4624195822,507.764651779,2356.37,2291.08,5195.4949726,1400.3774663,211.505027401,250.622533698,-0.575377638281,0.0148708783014,5212556.0,150310276.0,0.134171066648,0.00168430166923,1094.12508361,739.297525084
xmm0085220201,fullrun,51966.765625,51961.4500584,1,X120153.63-185313.9,xmm,mos2,292.764344828,256.583448276,180.473452555,-18.8871837331,302.169,30.6509379954,0.00581524775993,0.000589877844907,14.0689027192,1.0,8.28157,6.64656607337,11.4953226017,7.55933,6.01991880983,9.19708580202,349.448,328.356412114,0.0,3.07850912648,F,T,3.15e+20,1.8,0.3,8.0,7.14893e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src1.html,0.9998,637.311,1929.362,48.9661338863,370.638,302.169,637.311,1505.156,352.488,263.844,100.512,-0.620499945092,0.0305035324777,653328.0,104000.0,0.0371306420015,0.00094235503111,-1082.47565217,1221.90478261
xmm0085220201,fullrun,51966.765625,51961.4500584,2,X120151.43-185224.9,xmm,mos2,299.929816092,267.827816092,180.464301732,-18.8735969071,522.239,64.279460172,0.0100505019647,0.00123705973845,24.3152993431,1.0,3.41673,3.10569679116,3.81346615371,3.41673,,,0.0,,,2.21139050134,F,T,3.15e+20,1.8,0.3,8.0,1.44683e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src2.html,0.9998,3609.61,,,,522.239,3609.61,,,,,,,129600.0,0.0,,,21.7613504075,773.975552969
xmm0085220201,fullrun,51985.0820312,51928.0014857,2,X120151.44-185224.8,xmm,mos1,299.907202299,267.869618621,180.46433061,-18.8735463881,859.536,59.8086615801,0.0165524539292,0.00115176108432,34.2566595303,1.0,5.57798,5.10192130154,6.01125070141,5.57798,,,0.0,,,2.20989764921,F,T,3.15e+20,1.8,0.3,8.0,2.00711e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src2.html,0.9998,2717.54,1187.87181421,37.588932753,150.128185794,859.536,2717.54,807.223344895,319.334187905,100.776655105,35.6658120947,-0.433079663297,0.0353585480393,352000.0,848768.0,0.0228753616588,0.000723866347202,977.725710015,-187.200298954
xmm0085220201,fullrun,51966.765625,51961.4500584,5,X120152.12-185132.6,xmm,mos2,297.684574713,279.864048276,180.467168799,-18.8590531476,416.673,42.6743834168,0.0080188908031,0.00082127044639,19.4001764004,1.0,4.83702,4.42381431348,5.4520238125,4.83702,,,0.0,,,1.50878268809,F,T,3.15e+20,1.8,0.3,8.0,1.35872e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src5.html,0.9998,1404.43,664.284142952,27.9768419204,62.7158570483,416.673,1404.43,396.100291198,232.153209795,38.8997088021,19.8467902052,-0.26095689263,0.04479344395,239908.0,302200.0,0.0127841725395,0.000538415342316,349.760660248,-229.089408528
xmm0085220201,fullrun,51985.0820312,51928.0014857,3,X120155.91-185207.6,xmm,mos1,285.334954023,271.82102069,180.482938742,-18.8687710611,1881.2,59.4185997815,0.0362270662587,0.00114424917674,74.9749026317,1.0,13.4971,12.5245824447,13.9832399667,13.4971,,,0.0,,,2.23884427532,T,T,3.15e+20,1.8,0.3,8.0,3.28491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src3.html,0.9998,1649.37,10172.7454018,105.607600106,769.25459821,1881.2,1649.37,7458.15600263,2121.79957771,313.843997368,391.20042229,-0.55703352486,0.0122378194423,8231100.0,227280793.0,0.195900961153,0.00203373126415,571.369585085,468.959787973
xmm0085220201,fullrun,51985.0820312,51928.0014857,4,X120152.22-185132.7,xmm,mos1,297.361174713,279.837762759,180.467581736,-18.8590848948,623.558,51.0795262312,0.0120081204403,0.00098366006533,24.8517969037,1.0,4.1851,4.00067850391,4.55394299219,4.1851,,,0.0,,,1.3514794124,F,T,3.15e+20,1.8,0.3,8.0,1.63529e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src4.html,0.9998,1985.56,777.765151515,30.1333142639,70.2348484848,623.558,1985.56,454.615530303,284.162878788,47.384469697,16.8371212121,-0.230722296994,0.0407782422525,203200.0,844800.0,0.0149777601537,0.00058029027503,-31.2216981132,-496.732311321
xmm0085220201,fullrun,51966.765625,51961.4500584,3,X120156.49-185157.3,xmm,mos2,283.428039551,273.914123535,180.485368199,-18.8659035762,4696.25244464,72.9774270171,0.0903795494422,0.00140445324245,213.521711784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0844499451,F,T,3.16e+20,1.8,0.3,8.0,8.47055e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src3.html,0.9998,483.747555357,4696.25244464,72.9774270171,483.747555357,,,3490.15301242,926.249018149,204.846987583,236.750981851,-0.580541349389,0.0185123350657,4931996.0,152115250.0,0.0903795494422,0.00140445324245,-770.215250965,-38.8409266409
xmm0085220201,fullrun,51966.765625,51961.4500584,4,X120151.72-185205.1,xmm,mos2,299.004528736,272.382965517,180.465483347,-18.8680927836,530.066,36.543111526,0.0102011404225,0.000703273577539,24.6797222375,1.0,14.3921,14.3521391217,28.7842,14.3921,,,0.0,,,1.92105138672,T,T,3.15e+20,1.8,0.3,8.0,9.94004e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src4.html,0.9998,805.333,3972.26271952,66.2284447155,281.73728048,530.066,805.333,2903.06214807,811.732772484,141.937851931,112.267227516,-0.562973036281,0.0197734181402,2084348.0,7797700.0,0.0764463407979,0.00127456883211,81.6332863188,352.560883874
xmm0085220201,fullrun,51985.0820312,51928.0014857,24,X120152.96-185205.7,xmm,mos1,294.956298828,272.006835938,180.470647444,-18.8682477712,3072.84411778,58.6519730799,0.0591750891593,0.00112948643125,194.283164994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93271308321,F,T,3.15e+20,1.8,0.3,8.0,6.08039e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src24.html,0.9998,250.155882219,3072.84411778,58.6519730799,250.155882219,,,2287.7898893,593.951162473,144.210110704,84.0488375271,-0.587783113192,0.0228534886853,1339980.0,6058292.0,0.0591750891593,0.00112948643125,525.058982847,-2.91965091785
xmm0085220201,fullrun,51985.0820312,51928.0014857,37,X120146.63-185641.9,xmm,mos1,315.592813793,208.765310345,180.444290914,-18.9449627094,296.904,23.4681060165,0.00571761118798,0.000451935661091,11.8330578838,1.0,4.48946,3.98698240625,4.976711,4.48946,,,0.0,,,6.61366501344,F,T,3.12e+20,1.8,0.3,8.0,1.04439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src37.html,0.9998,253.848,303.165077828,19.0762274825,22.8349221722,296.904,253.848,188.864451533,73.2740146304,11.1355484667,9.72598536962,-0.44095183204,0.0744295359714,228800.0,1623198.0,0.00583818111913,0.000367359169171,6143.83742331,1100.29141104
xmm0085220201,fullrun,51966.765625,51961.4500584,42,X120146.63-185641.6,xmm,mos2,315.583770752,208.920074463,180.444297184,-18.9448879356,320.439490098,22.4184499906,0.00616686966468,0.000431443887062,27.3211605572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6079514743,F,T,3.12e+20,1.8,0.3,8.0,9.09106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src42.html,0.9998,137.560509902,320.439490098,22.4184499906,137.560509902,,,230.468179779,38.0516950415,60.5318202213,64.9483049585,-0.716581909872,0.095638244418,1241398.0,9556816.0,0.00616686966468,0.000431443887062,-1249.23362445,5908.32532751
xmm0085220201,fullrun,51966.765625,51961.4500584,20,X120143.74-184856.5,xmm,mos2,325.034365977,315.745190805,180.432255153,-18.8156937118,302.125,23.4335016589,0.00581439791959,0.0004509779174,14.0668540918,1.0,5.01204,4.57657857422,5.60500875,5.01204,,,0.0,,,2.31398856144,F,T,3.15e+20,1.8,0.3,8.0,7.73089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src20.html,0.9998,247.004,304.353385498,19.4323085912,34.6466145016,302.125,247.004,194.461372172,29.1172102171,16.5386278283,13.8827897829,-0.739534888306,0.0943955788191,284800.0,2359180.0,0.00585729199543,0.000373975487007,3945.68731563,-1833.64011799
xmm0085220201,fullrun,51985.0820312,51928.0014857,18,X120143.74-184856.8,xmm,mos1,325.047722069,315.682689655,180.432238075,-18.8157692295,260.957,22.4186083422,0.00502535500157,0.000431724251737,10.4003963779,1.0,5.05896,4.51521,5.65896,5.05896,,,0.0,,,2.31731786802,F,F,3.15e+20,1.8,0.3,8.0,7.97992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src18.html,0.9998,241.637,270.254959078,18.370952766,30.7450409222,260.957,241.637,181.461647316,27.8449838214,14.5383526841,12.1550161786,-0.733931183449,0.0971614245199,288000.0,2416780.0,0.00520441671825,0.0003537773887,-1597.35880399,-4117.96345515
xmm0085220201,fullrun,51985.0820312,51928.0014857,23,X120122.13-185150.7,xmm,mos1,395.546142578,275.867004395,180.34220227,-18.8640752727,219.084123949,19.1590197973,0.0042189977985,0.000368953536612,20.8968437048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22808069235,F,F,3.1e+20,1.8,0.3,8.0,7.28077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src23.html,0.9998,109.915876051,219.084123949,19.1590197973,109.915876051,,,137.621250175,37.523590861,43.3787498252,55.476409139,-0.571513603951,0.115630721361,1340800.0,7758195.0,0.0042189977985,0.000368953536612,4397.7112462,-7793.0212766
xmm0085220201,fullrun,51966.765625,51961.4500584,27,X120122.21-185148.4,xmm,mos2,395.27876092,276.194917241,180.342549627,-18.8634458524,157.247,19.5247791281,0.00302623063976,0.000375755879806,7.32137560734,0.999999999998,6.20503,5.21674875,7.35503,6.20503,,,0.0,,,7.22110251896,F,T,3.1e+20,1.8,0.3,8.0,6.1736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src27.html,0.9998,223.97,168.158946705,15.482748358,40.8410532946,157.247,223.97,107.686944799,19.023397845,17.313055201,19.976602155,-0.699734095133,0.133360457046,438400.0,2962666.0,0.00323622505754,0.000297966056385,7656.11961722,4110.18181818
xmm0085220201,fullrun,51985.0820312,51928.0014857,13,X120141.60-184727.3,xmm,mos1,332.043467356,336.2456,180.423314017,-18.7909205467,160.67,19.9172789306,0.0030940938411,0.000383555922516,6.40347523168,0.999999999665,5.10748,4.33426276562,5.824667,5.10748,,,0.0,,,3.67543706888,F,F,3.15e+20,1.8,0.3,8.0,5.54138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src13.html,0.9998,236.028,163.623036777,15.1332940251,35.3769632225,160.67,236.028,149.311518389,-1.37189130914,17.6884816113,14.3718913091,-1.0,0.136898421323,300800.0,2448780.0,0.00315095963827,0.000291428393008,-2866.32663317,-5514.25628141
xmm0085220201,fullrun,51966.765625,51961.4500584,15,X120141.49-184727.1,xmm,mos2,332.372544828,336.30496092,180.422893983,-18.7908487277,137.593,19.0933758147,0.00264797856919,0.000367452195756,6.40629095589,0.99999999951,4.64695,3.84972823023,5.59174563648,2.967,2.47120715534,3.60170863972,328.440196754,309.747558863,344.181365504,3.68532724983,F,T,3.15e+20,1.8,0.3,8.0,5.05027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src15.html,0.9998,226.964,138.381828541,13.4799839743,16.6181714589,137.593,226.964,126.148295136,-0.927935007908,7.8517048636,7.92793500791,-1.0,0.144801902309,155200.0,2035940.0,0.00266316333331,0.000259422782836,5353.91612903,-3101.14193548
xmm0085220201,fullrun,51985.0820312,51928.0014857,46,X120212.52-190029.6,xmm,mos1,231.169250488,156.225128174,180.552172003,-19.008221681,130.378694553,16.5804364509,0.0025107589513,0.000319296641051,12.3405091832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4055814272,F,F,3.18e+20,1.8,0.3,8.0,4.52757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src46.html,0.9998,111.621305447,130.378694553,16.5804364509,111.621305447,,,87.7037227414,36.2623023783,48.2962772586,55.7376976217,-0.41496386057,0.140898234747,1337560.0,9167008.0,0.0025107589513,0.000319296641051,6577.00413223,9743.57438017
xmm0085220201,fullrun,40773.7070312,40441.3524762,6,X120129.81-183741.3,xmm,pn,370.595306396,470.733764648,180.374191746,-18.6281459693,174.79733211,23.0397368405,0.00432224249207,0.000569707376975,9.92457768408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5427803084,F,F,3.19e+20,1.8,0.3,8.0,4.26765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085220201_pi300-10000_pass1_cl_src6.html,0.9998,310.20266789,174.79733211,23.0397368405,310.20266789,,,109.501706784,17.4228279243,96.4982932156,186.577172076,-0.725461622305,0.207064235711,1339200.0,6467132.0,0.00432224249207,0.000569707376975,-13838.9134021,11483.4536082
xmm0085220201,fullrun,51985.0820312,51928.0014857,22,X120150.11-184953.2,xmm,mos1,304.249772414,302.710048276,180.458787023,-18.8314474118,149.674,20.3357075117,0.00288233876761,0.000391613761426,5.96523154183,0.999999995937,4.5459,3.7657231875,5.2393905,4.5459,,,0.0,,,0.531329509069,F,T,3.15e+20,1.8,0.3,8.0,3.98426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src22.html,0.9998,263.867,157.989082231,14.5922772191,26.0109177685,149.674,263.867,93.049037782,49.6975388933,11.950962218,12.3024611067,-0.303695541417,0.102216980059,228800.0,1952780.0,0.0030424641371,0.000281009798212,-1480.375,-1994.42934783
xmm0085220201,fullrun,51985.0820312,51928.0014857,44,X120214.32-185928.4,xmm,mos1,225.309703815,170.459994582,180.559656329,-18.9912258864,116.34,17.1360730624,0.00224040722998,0.000329996406932,4.63671070177,0.99999652529,6.97002849246,,,4.56461761052,,,25.9236171712,,,10.6989363162,A,F,3.18e+20,1.8,0.3,8.0,4.62048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src44.html,0.9998,177.305,109.62428432,12.6940155635,26.3757156799,116.34,177.305,65.2277879169,26.0356651743,11.7722120831,12.9643348257,-0.429439402248,0.140912705088,352404.0,2364884.0,0.00211108229055,0.000244454151909,5251.94852941,9579.13235294
xmm0085220201,fullrun,51985.0820312,51928.0014857,39,X120134.63-185718.6,xmm,mos1,354.720137231,200.300339768,180.394300086,-18.9551785939,151.821,18.7653137464,0.00292367572282,0.000361370905417,6.05079985777,0.999999997389,7.9270239907,,,5.19816208475,,,324.456428169,,,8.20700821329,A,F,3.11e+20,1.8,0.3,8.0,4.82885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src39.html,0.9998,200.316,130.660615788,14.2947358003,45.3393842115,151.821,200.316,78.9359044877,26.0221210616,17.0640955123,24.9778789384,-0.504142328794,0.140474959583,468800.0,5686888.0,0.00251618803054,0.00027527991433,8427.22159091,-1508.64204545
xmm0085220201,fullrun,51966.765625,51961.4500584,24,X120150.12-184953.6,xmm,mos2,304.225513563,302.629712644,180.458817993,-18.831544506,162.974,20.051234376,0.00313644970447,0.000385887860228,7.58802309888,1.0,4.81389,4.23874207031,5.521764375,4.81389,,,0.0,,,0.534852302882,F,T,3.15e+20,1.8,0.3,8.0,4.61867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src24.html,0.9998,239.078,169.669398455,15.1686273153,30.3306015452,162.974,239.078,104.064318209,52.7474398654,13.935681791,13.2525601346,-0.327251470003,0.0979738392917,260800.0,1908884.0,0.00326529375651,0.000291920785472,1803.26,-1711.035
xmm0085220201,fullrun,51985.0820312,51928.0014857,50,X120145.93-190509.3,xmm,mos1,317.850813793,92.1037747126,180.4413854,-19.0859269014,198.168,19.4584428976,0.00381619763878,0.000374718742886,7.89795157597,1.0,7.51928,6.38676705078,8.688325625,7.51928,,,0.0,,,15.0336079675,F,F,3.14e+20,1.8,0.3,8.0,1.12873e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085220201_pi300-10000_pass1_cl_src50.html,0.9998,180.463,200.047271045,16.7082780724,45.952728955,198.168,180.463,125.829003359,42.2964409171,15.1709966407,27.7035590829,-0.496846642112,0.103345253197,600244.0,2730001.0,0.00385239688263,0.000321758542489,15107.4674797,5833.54065041
xmm0085220201,fullrun,51966.765625,51961.4500584,54,X120146.17-190509.2,xmm,mos2,317.071443109,92.1306700808,180.442381898,-19.0858945363,151.239,19.5638186457,0.00291059450362,0.000376505683189,7.04164483569,0.99999999999,11.284923758,,,3.48572,,,353.325775333,,,15.0286507318,A,F,3.14e+20,1.8,0.3,8.0,1.17727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src54.html,0.9998,231.504,161.297194223,15.0978721799,36.7028057775,151.239,231.504,97.7802358295,44.0222693676,15.2197641705,18.9777306324,-0.379104490341,0.107879167426,440000.0,7025076.0,0.00310417038095,0.000290559100312,-6015.36363636,14888.4444444
xmm0085220201,fullrun,51966.765625,51961.4500584,50,X120214.47-185927.2,xmm,mos2,224.793075562,170.756896973,180.56031114,-18.9908977092,83.4040690174,15.2038727113,0.00160511434772,0.000292599084403,7.69114663868,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.6862003262,F,F,3.18e+20,1.8,0.3,8.0,3.0762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src50.html,0.9998,117.595930983,83.4040690174,15.2038727113,117.595930983,,,58.6653780264,14.9444330629,50.3346219736,58.0555669371,-0.593955402365,0.22954968655,1340800.0,9030190.0,0.00160511434772,0.000292599084403,-9751.1840796,5049.02985075
xmm0085220201,fullrun,51966.765625,51961.4500584,10,X120229.10-184558.9,xmm,mos2,176.93371582,356.106292725,180.621262373,-18.766360479,116.724753184,16.1244834623,0.00224637212882,0.000310316271854,11.0653124397,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75084967214,F,F,3.23e+20,1.8,0.3,8.0,4.37919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src10.html,0.9998,111.275246816,116.724753184,16.1244834623,111.275246816,,,42.5953442697,66.6836551962,46.4046557303,57.3163448038,0.220429460777,0.146450177778,1334360.0,11128136.0,0.00224637212882,0.000310316271854,-5678.03947368,-11102.995614
xmm0085220201,fullrun,51966.765625,51961.4500584,46,X120134.50-185719.7,xmm,mos2,355.151955267,200.068644984,180.393748262,-18.955458337,75.3053,16.4830003337,0.00144925293126,0.00031721587391,3.50619335519,0.999686723151,5.93862,,,3.55240283065,,,321.35200813,,,8.2238456984,A,F,3.11e+20,1.8,0.3,8.0,3.60131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src46.html,0.9998,196.384,72.2059985039,10.7851928954,22.7940014961,75.3053,196.384,49.6004117542,18.5638343009,9.39958824581,11.4361656991,-0.455320483236,0.16904344212,240000.0,3063964.0,0.0013896070726,0.000207561430315,1403.57894737,8235.43157895
xmm0085220201,fullrun,51966.765625,51961.4500584,45,X120223.60-185716.3,xmm,mos2,195.016628736,200.809818391,180.598338411,-18.9545300391,97.5729,16.3427935189,0.00187779431849,0.000314517707457,4.54296647947,0.999994250883,8.47974,6.26489625,11.10474,8.47974,,,0.0,,,10.3032746218,F,F,3.2e+20,1.8,0.3,8.0,3.74661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src45.html,0.9998,169.514,99.4463036203,13.8743931896,65.5536963797,97.5729,169.514,47.8743325325,48.0236983729,27.1256674675,32.9763016271,0.00155754856427,0.141087156534,811200.0,6100672.0,0.00191384773728,0.000267013202557,-10786.9090909,1521.72121212
xmm0085220201,fullrun,51966.765625,51961.4500584,49,X120212.17-185837.4,xmm,mos2,232.318383908,182.189267816,180.550692915,-18.9770573975,73.9195,16.4172318008,0.00142258383145,0.000315950304276,3.44167090124,0.999631698593,5.1536,,,2.77487,,,36.5061,,,9.72665989538,A,F,3.17e+20,1.8,0.3,8.0,3.73881e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0085220201_pi300-10000_pass1_cl_src49.html,0.9998,195.606,53.3845493562,9.23103881658,13.6154506438,73.9195,195.606,39.0489270386,9.48497854077,4.95107296137,7.51502145923,-0.609140108238,0.214092513102,164800.0,1864000.0,0.00102738759785,0.000177651678431,-8720.04477612,4502.91044776