fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07043,fullrun,36946.8320312,36946.8337467,33,X174303.83-293615.8,chandra,ccd1,873.657294715,468.734815041,265.765970067,-29.6043935631,126.858,12.4136416897,0.00343352311984,0.000335986108428,32.8126939701,1.0,1.27078,1.0657065625,1.56244,1.27078,,,0.0,,,5.9011324669,F,F,1.26e+22,1.8,0.3,8.0,8.23907e-14,1.0,powerlaw,5.01114e+18,0.0,3.6287137612e+22,0.237614,-0.679898086479,1.27471695541,17.6978,10,,dspxf,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src33.html,0.9997,27.2405,,,,126.858,27.2405,,,,,,,,,,,4752.67586207,4341.31034483
acisf07043,fullrun,36956.4335938,36956.4335996,1,X174204.84-292158.2,chandra,ccd6,207.489605691,706.644941057,265.520175036,-29.366178019,212.876,25.7338881633,0.00576019626369,0.000696331415699,10.0422480699,1.0,12.4695,10.1105552649,15.5503813343,8.5531,8.48128925449,8.5888273624,68.7010800418,43.5060839481,92.4140175418,13.9219282964,F,F,1.17e+22,1.8,0.3,8.0,2.86763e-13,1.0,powerlaw,7.35331e+12,0.0,1.14969485468e+23,-0.797486,-1.20452279384,-0.440284221182,56.9894,47,,dsxf,fullrun_ccd6_acisf07043_pi14-548_pass1_cl_src1.html,0.9997,449.357,,,,212.876,449.357,,,,,,,,,,,3218.125,2571.05330882
acisf07043,fullrun,36953.234375,36953.2336388,5,X174242.33-293412.9,chandra,ccd3,405.651829268,598.631176829,265.676392191,-29.5702368412,122.56,11.2717988804,0.00331662824666,0.000305029100501,41.900457868,1.0,0.84688,0.70811046875,0.96938,0.84688,,,0.0,,,4.40017786607,F,F,1.25e+22,1.8,0.3,8.0,1.23048e-13,1.0,powerlaw,1.90021e+16,0.0,1.27477202681e+23,-0.878041,-1.76104390275,1.06525447721,4.23099,8,,dsxf,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src5.html,0.9997,4.49345,,,,122.56,4.49345,,,,,,,,,,,4573.592,3745.576
acisf07043,fullrun,36953.234375,36953.2336388,1,X174252.31-293314.6,chandra,ccd3,141.098803252,717.127703252,265.717963714,-29.5540517915,99.0175,10.5311537829,0.00267953659195,0.000284986107676,33.8518161467,1.0,0.452281836484,0.405836523984,0.524781836484,0.452281836484,,,0.0,,,2.57732321508,F,F,1.25e+22,1.8,0.3,8.0,4.22802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src1.html,0.9997,11.8877,,,,99.0175,11.8877,,,,,,,,,,,4423.97029703,3993.08910891
acisf07043,fullrun,36953.234375,36953.2336387,1,X174227.08-292620.3,chandra,ccd2,938.112091463,522.755367886,265.612829973,-29.4389805607,83.2332,10.8095929618,0.00225239295442,0.000292520905448,27.6506698961,1.0,2.56989,2.10067125,3.25239,2.56989,,,0.0,,,7.41236478784,F,F,1.21e+22,1.8,0.3,8.0,3.96641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src1.html,0.9997,33.6141,,,,83.2332,33.6141,,,,,,,,,,,3668.95412844,3221.91743119
acisf07043,fullrun,36956.4335938,36956.4335996,1,X174306.88-292328.0,chandra,ccd0,917.072339431,998.214402439,265.778686262,-29.3911240475,72.851,10.8344773755,0.00197126700615,0.000293168903367,15.6859707696,1.0,2.98847,1.97437228516,3.90258625,2.98847,,,0.0,,,7.72255914918,F,F,1.22e+22,1.8,0.3,8.0,3.40689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07043_pi14-548_pass1_cl_src1.html,0.9997,44.5349,,,,72.851,44.5349,,,,,,,,,,,3188.96396396,4232.98198198
acisf07043,fullrun,36946.8320312,36946.8337467,2,X174312.98-293522.0,chandra,ccd1,631.244449187,578.056211382,265.804062636,-29.5894366032,42.9588,7.60107887079,0.00116272172055,0.000205730595424,11.1115890029,1.0,1.36152,0.989235986697,1.90995581364,0.614919,0.465017719232,0.862972955071,353.707578268,340.282971944,9.04998549411,6.14085091461,F,F,1.26e+22,1.8,0.3,8.0,1.96471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src2.html,0.9997,14.8176,,,,42.9588,14.8176,,,,,,,,,,,4614.09803922,4570.37254902
acisf07043,fullrun,36946.8320312,36946.8337467,22,X174325.62-293341.4,chandra,ccd1,295.901213415,782.132004065,265.856730329,-29.5615057251,65.2009,8.80468057342,0.00176472415367,0.000238307024493,16.8646611036,1.0,1.98556,1.2162373457,2.63341065625,1.98556,,,0.0,,,7.41365104167,F,F,1.27e+22,1.8,0.3,8.0,3.06672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src22.html,0.9997,12.3215,,,,65.2009,12.3215,,,,,,,,,,,4369.18556701,4876.65979381
acisf07043,fullrun,36953.234375,36953.2336388,3,X174225.51-293745.1,chandra,ccd3,850.833496094,166.375,265.606290369,-29.6291980256,46.5581016541,8.48547077179,0.0012599194888,0.000229627286899,15.9171489619,1.0,5.52894544864,,,2.73080002852,,,91.5290756226,,,9.46175263077,A,F,1.25e+22,1.8,0.3,8.0,2.40894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src3.html,0.9997,25.4418983459,,,,,,,,,,,,,,,,5059.69662921,3357.68539326
acisf07043,fullrun,36946.8320312,36946.8337467,26,X174321.74-293838.8,chandra,ccd1,399.148853659,177.846957317,265.840600456,-29.6441056782,51.6789,10.0791269463,0.0013987373168,0.000272800910634,13.3671028269,1.0,3.55746,2.58877054687,5.21069,3.55746,,,0.0,,,9.88518320362,F,F,1.27e+22,1.8,0.3,8.0,2.61963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src26.html,0.9997,49.9099,,,,51.6789,49.9099,,,,,,,,,,,4981.25252525,4848.83838384
acisf07043,fullrun,36956.4335938,36956.4335996,2,X174328.05-292744.6,chandra,ccd0,355.45766059,476.381902665,265.866876242,-29.4623782143,32.1244,7.31885236905,0.000869252076361,0.00019804035619,6.91689063145,0.999999996764,2.00578956847,,,0.726004659597,,,2.00638300241,,,7.86494294833,A,F,1.25e+22,1.8,0.3,8.0,1.5176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07043_pi14-548_pass1_cl_src2.html,0.9997,21.4412,,,,32.1244,21.4412,,,,,,,,,,,3638.57446809,4854.5106383
acisf07043,fullrun,36953.234375,36953.2336388,4,X174218.07-293717.5,chandra,ccd3,1048.63184959,222.675264228,265.575281839,-29.6215402245,55.8852,10.1803192484,0.00151232190981,0.00027549189854,19.1058703332,1.0,4.60594,2.4503228125,6.905265,4.60594,,,0.0,,,10.330748885,F,F,1.25e+22,1.8,0.3,8.0,2.98302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src4.html,0.9997,47.7537,,,,55.8852,47.7537,,,,,,,,,,,5026.43925234,3149.77570093
acisf07043,fullrun,36946.8320312,36946.8337467,29,X174330.23-293208.3,chandra,ccd1,172.860107422,970.820068359,265.875945903,-29.5356301162,33.1030540466,6.48082494736,0.00089596468024,0.000175409484655,8.56233254433,0.999999999997,0.997802234638,,,0.782419268773,,,18.4349479675,,,7.88065691882,F,F,1.26e+22,1.8,0.3,8.0,1.58452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src29.html,0.9997,8.89694404602,,,,,,,,,,,,,,,,4167.34375,4978.5625
acisf07043,fullrun,36946.8320312,36946.8337467,24,X174315.17-293120.5,chandra,ccd1,572.653536585,1068.82064959,265.813214127,-29.5223599835,33.8347,5.81678249989,0.000915768919169,0.000157436851013,8.75157780094,0.999999999997,1.34689,1.03293968469,1.69939561719,1.34689,,,0.0,,,4.52010737815,F,F,1.25e+22,1.8,0.3,8.0,2.05011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src24.html,0.9997,0.000258651,,,,33.8347,0.000258651,,,,,,,,,,,4125.64864865,4567.91891892
acisf07043,fullrun,36953.234375,36953.2336388,2,X174246.56-293119.8,chandra,ccd3,293.623581301,950.412995935,265.694011453,-29.5221656015,28.3727,6.24847981512,0.000767800858727,0.000169091703214,9.69997650906,0.999999999999,0.439055322568,0.347649072568,0.589055322568,0.439055322568,,,0.0,,,1.85232031409,F,F,1.24e+22,1.8,0.3,8.0,1.38276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src2.html,0.9997,10.6708,,,,28.3727,10.6708,,,,,,,,,,,4211.09677419,3814.67741935
acisf07043,fullrun,36953.234375,36953.2336387,2,X174256.55-292616.2,chandra,ccd2,155.611853659,531.536449187,265.735627029,-29.4378294108,26.0524,5.61653629918,0.000705010578429,0.000151990507786,8.6547953509,0.999999999988,1.30832,0.95266375,1.5,0.610834,0.45622640274,0.88521559375,39.933,23.413634869,57.852311328,4.47049908625,F,F,1.22e+22,1.8,0.3,8.0,1.14332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src2.html,0.9997,5.49308,,,,26.0524,5.49308,,,,,,,,,,,3564.66666667,4000.33333333
acisf07043,fullrun,36953.234375,36953.2336388,30,X174245.07-293455.5,chandra,ccd3,332.5,511.5,265.687803527,-29.5820803028,26.066652298,5.19616174698,0.000705395708792,0.000140614531119,8.91159159897,0.99999999999,0.492000009399,,,0.492000009399,,,90.0,,,4.69222394832,F,F,1.25e+22,1.8,0.3,8.0,1.16927e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src30.html,0.9997,0.933347463608,,,,,,,,,,,,,,,,4650.39393939,3825.78787879
acisf07043,fullrun,36953.234375,36953.2336388,26,X174233.04-293028.0,chandra,ccd3,652.534160569,1055.45453455,265.637654383,-29.5077838948,22.1463,5.65126976882,0.000599305440204,0.00015293013806,7.57131290863,0.999999997472,1.07401,0.688463125,1.59901,1.07401,,,0.0,,,4.6984951279,F,F,1.23e+22,1.8,0.3,8.0,1.00706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src26.html,0.9997,9.79055,,,,22.1463,9.79055,,,,,,,,,,,4154.82758621,3442.62068966
acisf07043,fullrun,36946.8320312,36946.8337467,32,X174331.79-293343.6,chandra,ccd1,131.729248047,777.020751953,265.882447199,-29.5621085615,24.5619220734,6.92841672897,0.000664791034069,0.000187523968634,6.35311003099,0.999999940734,4.05373322029,,,2.76315143523,,,1.61310017109,,,8.63198995548,F,F,1.27e+22,1.8,0.3,8.0,1.2005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src32.html,0.9997,23.4380779266,,,,,,,,,,,,,,,,4354.796875,5042.578125
acisf07043,fullrun,36953.234375,36953.2336387,35,X174256.22-293007.4,chandra,ccd2,164.324575203,61.6101199187,265.734264012,-29.5020527093,22.6809,5.82698893083,0.000613772619492,0.000157685376675,7.53475871222,0.999999997417,0.473588,0.354293080566,0.61240390625,0.473588,,,0.0,,,0.688325964903,F,F,1.24e+22,1.8,0.3,8.0,9.76281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src35.html,0.9997,11.2729,,,,22.6809,11.2729,,,,,,,,,,,4036.125,4050.29166667
acisf07043,fullrun,36946.8320312,36946.8337467,31,X174326.55-293516.7,chandra,ccd1,270.884521484,587.884521484,265.860617165,-29.5879806501,22.8546104431,6.2451581955,0.000618581019808,0.000169030943653,5.91150213843,0.999999574307,3.11185351404,,,2.25681055947,,,25.3156738281,,,8.31393600189,F,F,1.27e+22,1.8,0.3,8.0,1.10488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src31.html,0.9997,16.1453895569,,,,,,,,,,,,,,,,4558.98214286,4931.05357143
acisf07043,fullrun,36953.234375,36953.2336387,7,X174257.73-292942.9,chandra,ccd2,123.717285156,110.934570312,265.740561051,-29.4952428753,22.1672210693,4.79584598541,0.000599872262683,0.000129781503347,7.36411086324,0.999999997417,0.492000009399,,,0.492000009399,,,119.750083923,,,1.2108279729,F,F,1.24e+22,1.8,0.3,8.0,1.87178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src7.html,0.9997,0.832778692245,,,,,,,,,,,,,,,,3980.11428571,4073.51428571
acisf07043,fullrun,36953.234375,36953.2336387,16,X174257.75-292454.6,chandra,ccd2,123.812896341,697.344715447,265.740614241,-29.415168602,17.9927,5.5267712093,0.000486905446226,0.000149561488929,5.97730482835,0.999999651931,0.670678,0.482700625,1.116254,0.670678,,,0.0,,,5.84549871338,F,F,1.22e+22,1.8,0.3,8.0,7.97894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src16.html,0.9997,12.5525,,,,17.9927,12.5525,,,,,,,,,,,3390.45454545,4010.54545455
acisf07043,fullrun,36953.234375,36953.2336388,13,X174242.49-293036.0,chandra,ccd3,401.62720122,1039.45225,265.677054671,-29.5099915733,19.6495,4.8670288678,0.000531740700146,0.000131708050474,6.71771415532,0.999999967117,0.714904,0.527041663898,1.07378243538,0.271016,0.197403339603,0.421794484984,104.204015536,91.2855356168,130.874425692,2.63347375504,F,F,1.23e+22,1.8,0.3,8.0,9.2008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src13.html,0.9997,4.03847,,,,19.6495,4.03847,,,,,,,,,,,4135.35,3687.1
acisf07043,fullrun,36953.234375,36953.2336388,28,X174236.97-293826.1,chandra,ccd3,546.94140625,83.4118652344,265.654061328,-29.6405711713,20.9236183167,5.83111953735,0.000566218863241,0.00015779727255,7.15330603559,0.999999990736,2.89562896538,,,2.01854802555,,,24.5155944824,,,8.61828400709,F,F,1.26e+22,1.8,0.3,8.0,1.04472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src28.html,0.9997,13.0763816833,,,,,,,,,,,,,,,,5102.7027027,3668.45945946
acisf07043,fullrun,36946.8320312,36946.8337467,16,X174314.45-293721.4,chandra,ccd1,591.769287109,334.730712891,265.810215196,-29.6226189685,20.3601207733,5.09908628464,0.000551065430045,0.000138011469971,5.26628523333,0.999997233721,1.46054432417,,,1.11265620354,,,52.7185783386,,,7.9224694403,F,F,1.27e+22,1.8,0.3,8.0,9.77971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src16.html,0.9997,5.63987827301,,,,,,,,,,,,,,,,4848.17241379,4639.17241379
acisf07043,fullrun,36946.8320312,36946.8337467,25,X174307.83-293900.2,chandra,ccd1,767.257568359,134.075683594,265.782640882,-29.6500559245,19.4572124481,5.74471569061,0.000526627351064,0.000155486006406,5.03274178666,0.99999321843,2.61463521039,,,2.52015271805,,,4.70203018188,,,8.77433822663,F,F,1.27e+22,1.8,0.3,8.0,9.62908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src25.html,0.9997,13.5427875519,,,,,,,,,,,,,,,,5068.45714286,4487.74285714
acisf07043,fullrun,36946.8320312,36946.8337467,9,X174257.70-293250.9,chandra,ccd1,1036.07418984,885.354839431,265.740433154,-29.5474604723,18.0376,5.02025098974,0.0004882059303,0.000135878182507,4.66554926576,0.999962428648,0.50823805373,0.385916776386,0.67842417873,0.50823805373,,,0.0,,,2.23793587334,F,F,1.25e+22,1.8,0.3,8.0,7.59883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src9.html,0.9997,7.16532,,,,18.0376,7.16532,,,,,,,,,,,4359.42105263,4133.15789474
acisf07043,fullrun,36953.234375,36953.2336388,27,X174233.59-293028.2,chandra,ccd3,637.852599593,1055.09195325,265.639959872,-29.5078349907,22.618,4.75583851702,0.000612072414041,0.000128699158277,7.73257633859,0.999999999331,0.936346823368,0.804831815555,1.36798582337,0.936346823368,,,0.0,,,4.57975649706,F,F,1.23e+22,1.8,0.3,8.0,1.02521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,22.618,0.0,,,,,,,,,,,4149.31818182,3456.77272727
acisf07043,fullrun,36953.234375,36953.2336388,22,X174223.75-293125.2,chandra,ccd3,898.748905191,939.06828541,265.598969732,-29.5236583819,12.6911,5.31172288434,0.00034343641708,0.000143741604425,4.33879651475,0.999912985981,1.13911011985,,,0.446680429108,,,90.0,,,6.75109293026,A,F,1.23e+22,1.8,0.3,8.0,6.09299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src22.html,0.9997,15.5233,,,,12.6911,15.5233,,,,,,,,,,,4297.1875,3212.8125
acisf07043,fullrun,36946.8320312,36946.8337467,12,X174305.37-293225.0,chandra,ccd1,832.834219715,937.915514228,265.772358475,-29.5402702917,17.6707,4.52163466016,0.00047827426124,0.000122382332148,4.57064805797,0.999962428648,0.56741299242,0.46803799242,0.80741299242,0.56741299242,,,0.0,,,2.89584453573,F,F,1.25e+22,1.8,0.3,8.0,7.4046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src12.html,0.9997,2.77448,,,,17.6707,2.77448,,,,,,,,,,,4278.52941176,4326.17647059
acisf07043,fullrun,36953.234375,36953.2336388,7,X174253.38-293357.4,chandra,ccd3,112.776626016,630.094904472,265.722412743,-29.5659465083,17.4487,4.17716410978,0.000472183442581,0.00011303923671,5.96531102481,0.999999625056,0.856148,0.749543996094,1.163648,0.856148,,,0.0,,,3.2551602429,F,F,1.25e+22,1.8,0.3,8.0,7.52575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.4487,0.0,,,,,,,,,,,4509.61111111,4035.5
acisf07043,fullrun,36953.234375,36953.2336387,9,X174252.79-292912.9,chandra,ccd2,255.371333333,172.358333333,265.719968337,-29.4869170729,15.7227,3.96518599816,0.000425475717403,0.000107302839665,5.22319444134,0.999990326236,0.534854,0.4431186875,0.647759,0.534854,,,0.0,,,1.55010980355,F,F,1.23e+22,1.8,0.3,8.0,6.52567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.7227,0.0,,,,,,,,,,,3933.8125,3938.1875
acisf07043,fullrun,36946.8320312,36946.8337467,15,X174316.15-293121.2,chandra,ccd1,546.693400407,1067.27931098,265.81729157,-29.522567963,12.0902,4.80748374932,0.00032723239909,0.000130118975772,3.12721336169,0.998367147256,0.653931059058,0.268815,0.973931059058,0.653931059058,,,0.0,,,4.72896133967,F,F,1.25e+22,1.8,0.3,8.0,7.21367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src15.html,0.9997,11.0217,,,,12.0902,11.0217,,,,,,,,,,,4122.125,4592.4375
acisf07043,fullrun,36953.234375,36953.2336388,6,X174247.33-293438.4,chandra,ccd3,273.26276626,546.701506098,265.697192736,-29.5773402427,16.4283,4.05318393365,0.000444570433717,0.000109684248481,5.61645962787,0.999996285645,0.887652195731,0.729624851981,1.06765219573,0.887652195731,,,0.0,,,4.23293053188,F,F,1.25e+22,1.8,0.3,8.0,7.27787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.4283,0.0,,,,,,,,,,,4607.25,3880.25
acisf07043,fullrun,36953.234375,36953.2336388,16,X174242.13-293536.7,chandra,ccd3,411.119918699,428.250406504,265.675520997,-29.5935218365,11.7167,4.02521676435,0.0003170680319,0.000108927219903,4.0056714646,0.999770627191,1.80518,,,1.80518,,,12.3217,,,5.56886901726,F,F,1.25e+22,1.8,0.3,8.0,5.37424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src16.html,0.9997,4.48567,,,,11.7167,4.48567,,,,,,,,,,,4744.44,3758.28
acisf07043,fullrun,36953.234375,36953.2336388,17,X174244.00-293532.6,chandra,ccd3,361.29529878,436.564058943,265.68335238,-29.5923884636,9.76648,5.13780887149,0.000264292963045,0.000139035428343,3.33893589881,0.998604414443,0.536053281701,0.331126,1.15798975045,0.536053281701,,,0.0,,,5.34627239369,F,F,1.25e+22,1.8,0.3,8.0,4.33275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src17.html,0.9997,16.6306,,,,9.76648,16.6306,,,,,,,,,,,4730.0,3806.33333333
acisf07043,fullrun,36953.234375,36953.2336387,33,X174224.33-292926.5,chandra,ccd2,1010.29980469,143.700195312,265.601358702,-29.4907060358,13.0250425339,4.12317228317,0.00035247366759,0.000111578119686,4.32701315685,0.999926264224,0.492000009399,,,0.492000009399,,,109.329902649,,,6.70809495003,F,F,1.22e+22,1.8,0.3,8.0,6.2238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src33.html,0.9997,3.97495746613,,,,,,,,,,,,,,,,4054.55555556,3198.77777778
acisf07043,fullrun,36953.234375,36953.2336388,10,X174252.43-293204.7,chandra,ccd3,137.878177846,859.072550813,265.718471443,-29.5346526988,11.3694,4.36241103061,0.000307671196637,0.000118052687214,3.88693754638,0.999421210524,0.483117889693,0.283654999068,0.751867889693,0.483117889693,,,0.0,,,1.44308936992,F,F,1.24e+22,1.8,0.3,8.0,4.78011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src10.html,0.9997,7.66123,,,,11.3694,7.66123,,,,,,,,,,,4278.15384615,3986.46153846
acisf07043,fullrun,36953.234375,36953.2336388,20,X174234.19-293153.4,chandra,ccd3,621.764018293,881.922268293,265.642466456,-29.5315031188,10.5051,4.30665879772,0.000284280338837,0.000116543243022,3.59145316538,0.999421210524,0.947251,0.323824410156,2.02833240625,0.947251,,,0.0,,,4.59282087514,F,F,1.23e+22,1.8,0.3,8.0,4.74796e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src20.html,0.9997,8.04221,,,,10.5051,8.04221,,,,,,,,,,,4321.05882353,3494.94117647
acisf07043,fullrun,36953.234375,36953.2336388,15,X174237.73-293549.0,chandra,ccd3,527.25,402.625,265.657187979,-29.5969472204,11.8591337204,4.00006198883,0.000320922757965,0.000108246596938,4.05436629245,0.999770627191,1.43193543595,,,1.15885651227,,,150.673950195,,,6.28455631585,F,F,1.25e+22,1.8,0.3,8.0,5.55864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src15.html,0.9997,4.14086675644,,,,,,,,,,,,,,,,4787.2,3651.93333333
acisf07043,fullrun,36946.8320312,36946.8337467,30,X174320.46-293553.4,chandra,ccd1,432.382324219,513.558837891,265.835247008,-29.5981613638,11.711476326,4.12318134308,0.000316981895594,0.000111597699288,3.02925387932,0.99683764076,1.93292394134,,,1.28523269915,,,101.032974243,,,7.64312833884,A,F,1.27e+22,1.8,0.3,8.0,5.56526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src30.html,0.9997,5.28852319717,,,,,,,,,,,,,,,,4655.38095238,4774.57142857
acisf07043,fullrun,36953.234375,36953.2336387,27,X174249.30-292606.1,chandra,ccd2,348.217079268,551.935552846,265.705402575,-29.4350399461,12.3119,3.76964852473,0.000333175646211,0.000102011475338,4.09010205896,0.999808221227,0.851200753423,0.600882437627,1.0850748003,0.851200753423,,,0.0,,,4.75497333425,F,F,1.22e+22,1.8,0.3,8.0,5.36556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src27.html,0.9997,1.89835,,,,12.3119,1.89835,,,,,,,,,,,3570.0,3806.38461538
acisf07043,fullrun,36953.234375,36953.2336387,12,X174241.27-292806.6,chandra,ccd2,561.301552846,307.10972561,265.671946312,-29.4684897128,10.7057,4.35838158036,0.000289709434471,0.000117943176332,3.55651082388,0.99885738806,0.540357,0.380982,0.840357,0.540357,,,0.0,,,3.90195721217,F,F,1.22e+22,1.8,0.3,8.0,4.75196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src12.html,0.9997,8.28979,,,,10.7057,8.28979,,,,,,,,,,,3833.0,3623.58333333
acisf07043,fullrun,36946.8320312,36946.8337467,18,X174304.56-293515.2,chandra,ccd1,854.223502033,592.01879878,265.769017877,-29.5875438762,8.51974,4.03988118637,0.00023059469445,0.000109343145188,2.20368933236,0.981230289415,0.776403361598,0.43460800795,1.8864033616,0.776403361598,,,0.0,,,5.03084470275,F,F,1.26e+22,1.8,0.3,8.0,3.80229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src18.html,0.9997,7.8009,,,,8.51974,7.8009,,,,,,,,,,,4627.38461538,4346.84615385
acisf07043,fullrun,36946.8320312,36946.8337467,27,X174255.47-293806.4,chandra,ccd1,1094.85717773,243.428466797,265.731123035,-29.6351224517,10.8434181213,3.74170732498,0.000293487071758,0.000101272751635,2.80472465596,0.994074753616,1.09575792022,,,0.729310638055,,,30.9987659454,,,7.39532197044,A,F,1.26e+22,1.8,0.3,8.0,5.15056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07043_pi14-548_pass1_cl_src27.html,0.9997,3.15658211708,,,,,,,,,,,,,,,,4997.71428571,4143.21428571
acisf07043,fullrun,36953.234375,36953.2336388,11,X174246.24-293140.3,chandra,ccd3,302.279119919,908.728219512,265.692650068,-29.5278621766,13.3221,3.64994520507,0.000360511584557,9.87717799315e-05,4.55452096739,0.999912985981,0.616511190232,0.503079466386,0.871235061326,0.616511190232,,,0.0,,,2.05557931183,F,F,1.24e+22,1.8,0.3,8.0,5.66025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07043_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.3221,0.0,,,,,,,,,,,4256.33333333,3808.0
acisf07043,fullrun,36953.234375,36953.2336387,26,X174257.83-292652.7,chandra,ccd2,121.730174797,457.294345528,265.740945338,-29.4479753898,9.36359,4.9680167069,0.000253390331069,0.000134440679068,3.11065219326,0.997391277943,0.557991698009,0.348505655651,0.758097768322,0.557991698009,,,0.0,,,3.90081270622,F,F,1.22e+22,1.8,0.3,8.0,4.05488e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf07043_pi14-548_pass1_cl_src26.html,0.9997,15.3176,,,,9.36359,15.3176,,,,,,,,,,,3632.15384615,4041.07692308