fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13978,fullrun,5017.57373047,5017.57383574,1,X131913.71-092004.2,chandra,ccd3,942.181140244,533.655731707,199.807145151,-9.33451283441,45.8075,6.76812381683,0.00912944344346,0.00134888836117,77.870295673,1.0,0.549343779209,0.46360137767,0.630042510068,0.549343779209,,,0.0,,,2.98950190149,F,F,2.15e+20,1.8,0.3,8.0,1.10525e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13978_pi14-548_pass1_cl_src1.html,0.9998,0.0,46.6609241883,7.91013748054,0.339075811707,45.8075,0.0,37.0,8.74569314122,0.0,0.25430685878,-0.617638621663,0.201838528075,9.33787948653e-07,1.10156834126e-05,0.00929949926315,0.0015764865131,4419.70212766,3808.08510638
acisf13978,fullrun,5014.47412109,5014.47390449,1,X131855.61-092201.6,chandra,ccd0,128.797764228,866.09301626,199.731712213,-9.3671171756,40.4807,6.36244449878,0.00807279248855,0.00126881931781,70.7722669242,1.0,0.49718,0.437915703125,0.556444296875,0.49718,,,0.0,,,2.0269305075,F,F,2.14e+20,1.8,0.3,8.0,9.4802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13978_pi14-548_pass1_cl_src1.html,0.9998,2.16797e-19,41.9152805562,7.53834841531,0.0847194438231,40.4807,2.16797e-19,30.9152805562,10.0,0.0847194438231,0.0,-0.511185070024,0.205338326166,7.64867559468e-07,9.02824103832e-06,0.00835885904575,0.0015033179071,3998.0952381,4235.26190476
acisf13978,fullrun,5017.57373047,5017.57383574,1,X131846.50-091230.5,chandra,ccd1,751.115426829,1089.85162602,199.693748382,-9.20847500585,13.9387,5.027832535,0.00277798617622,0.00100204820238,4.13912063655,0.999868461811,2.34781,1.54288456299,3.20639713281,2.34781,,,0.0,,,10.20564695,F,F,2.19e+20,1.8,0.3,8.0,4.17367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13978_pi14-548_pass1_cl_src1.html,0.9998,11.3404,13.8832291669,5.09267638594,2.11677083308,13.9387,11.3404,8.49197500006,5.64526666683,0.50802499994,1.35473333317,-0.201362359102,0.369657427532,1.7056357398e-05,0.000201443126618,0.00276692075122,0.00101496790135,4991.9375,4896.6875
acisf13978,fullrun,5017.57373047,5017.57383574,7,X131924.57-092048.9,chandra,ccd3,615.045410156,442.318359375,199.852387442,-9.34691919953,10.8688173076,4.4278273002,0.00216614994884,0.000882463805247,30.0084814383,1.0,0.635669904455,,,0.492000009399,,,101.59929657,,,5.22220115301,F,F,2.15e+20,1.8,0.3,8.0,2.84937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13978_pi14-548_pass1_cl_src7.html,0.9998,0.131182692394,10.8688173076,4.4278273002,0.131182692394,,,4.0,6.86881730761,0.0,0.131182692394,0.263949354048,0.424792207074,9.67735523783e-07,1.47540122271e-05,0.00216614994884,0.000882463805247,4455.72727273,3473.36363636
acisf13978,fullrun,5017.57373047,5017.57383574,4,X131905.48-092626.6,chandra,ccd2,827.5,735.944335938,199.772824246,-9.44073398684,10.8038289589,4.4278273002,0.00215319780289,0.000882463805247,24.3927211787,1.0,0.703578521341,,,0.54318254221,,,166.502075195,,,4.68532681274,F,F,2.12e+20,1.8,0.3,8.0,2.74288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13978_pi14-548_pass1_cl_src4.html,0.9998,0.196171041059,10.8038289589,4.4278273002,0.196171041059,,,9.0,1.86921930596,0.0,0.13078069404,-0.656052701976,0.49120779775,1.18254661414e-06,1.80844217539e-05,0.00215319780289,0.000882463805247,3594.36363636,3764.63636364
acisf13978,fullrun,5017.57373047,5017.57383574,2,X131913.34-092825.2,chandra,ccd2,590.944335938,495.055664062,199.80560113,-9.47365319997,9.88104504783,4.27871926215,0.00196928742283,0.000852746646531,28.6491417294,1.0,1.47910665286,,,0.519486024767,,,97.883026123,,,7.04907180685,A,F,2.11e+20,1.8,0.3,8.0,2.83089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13978_pi14-548_pass1_cl_src2.html,0.9998,0.118954952165,9.88104504783,4.27871926215,0.118954952165,,,9.0,0.881045047835,0.0,0.118954952165,-0.821669662759,0.565414719032,2.37757535569e-06,7.9948764214e-05,0.00196928742283,0.000852746646531,3466.8,3455.2
acisf13978,fullrun,5017.57373047,5017.57383574,2,X131923.49-091556.0,chandra,ccd3,647.388916016,1037.72216797,199.847888474,-9.26554854864,8.74140390603,4.1224989992,0.00174215750325,0.000821612024886,17.1897756032,1.0,1.12776117477,,,0.492000009399,,,65.0724182129,,,7.60590132798,A,F,2.18e+20,1.8,0.3,8.0,2.43149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13978_pi14-548_pass1_cl_src2.html,0.9998,0.258596093969,8.74140390603,4.1224989992,0.258596093969,,,2.96305770086,5.77834620517,0.0369422991384,0.22165379483,0.32206365643,0.500242170368,1.71688814797e-06,4.64748591185e-05,0.00174215750325,0.000821612024886,4995.33333333,3711.88888889
acisf13978,fullrun,5017.57373047,5017.57383574,3,X131929.77-092026.1,chandra,ccd3,458.611083984,488.722167969,199.874052435,-9.34057141961,8.89876335001,4.1224989992,0.00177351916311,0.000821612024886,27.9679590263,1.0,1.1196139683,,,0.669056500818,,,62.5743370056,,,6.55455185421,A,F,2.16e+20,1.8,0.3,8.0,2.45041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13978_pi14-548_pass1_cl_src3.html,0.9998,0.101236649993,8.89876335001,4.1224989992,0.101236649993,,,4.949381675,3.949381675,0.0506183249966,0.0506183249966,-0.112375165028,0.470680704268,2.31787730328e-06,4.57912683487e-05,0.00177351916311,0.000821612024886,4552.22222222,3340.0
acisf13978,fullrun,5017.57373047,5017.57383574,4,X131900.49-091908.1,chandra,ccd1,329.625,281.375,199.752030293,-9.3189050083,7.94806194305,2.82842826843,0.00158404489048,0.000563704350498,2.36019049187,0.98747753323,0.492000009399,,,0.492000009399,,,159.407043457,,,2.76441612158,F,F,2.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13978_pi14-548_pass1_cl_src4.html,0.9998,0.0519382208586,,,,,,,,,,,,,,,,4373.25,4218.875
acisf13978,fullrun,5017.57373047,5017.57383574,6,X131927.14-091524.9,chandra,ccd3,537.611083984,1100.94433594,199.863087294,-9.25690443493,8.18839191635,4.1224989992,0.00163194248543,0.000821612024886,9.08919537662,0.999999983621,2.94456100176,,,1.88158041162,,,6.39880418777,,,8.58789261654,A,F,2.18e+20,1.8,0.3,8.0,2.37536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13978_pi14-548_pass1_cl_src6.html,0.9998,0.811608083647,8.18839191635,4.1224989992,0.811608083647,,,1.62124956096,6.56714235539,0.378750439035,0.432857644612,0.604012710304,0.593843384416,1.71436260037e-05,0.00031684552586,0.00163194248543,0.000821612024886,5093.55555556,3635.44444444
acisf13978,fullrun,5017.57373047,5017.57383574,3,X131856.79-092731.9,chandra,ccd2,1088.75,603.25,199.73662837,-9.45886772259,7.68527259862,3.95803989155,0.00153167105263,0.000788835405541,13.6990988257,0.999999999937,1.20290878782,,,0.638908493803,,,134.061065674,,,6.00589487946,A,F,2.11e+20,1.8,0.3,8.0,2.24721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13978_pi14-548_pass1_cl_src3.html,0.9998,0.314727401376,7.68527259862,3.95803989155,0.314727401376,,,4.95503894266,2.7751947133,0.0449610573395,0.224805286697,-0.281989436073,0.537628549295,2.37810735542e-06,5.28926029801e-05,0.00153167105263,0.000788835405541,3390.375,3958.0
acisf13978,fullrun,5017.57373047,5017.57383574,1,X131919.99-092530.1,chandra,ccd2,390.928466797,850.785644531,199.833305076,-9.42503267515,7.87617863661,3.95803989155,0.00156971853219,0.000788835405541,22.3829727925,1.0,1.00959366057,,,0.492000009399,,,22.5,,,5.46715910436,A,F,2.13e+20,1.8,0.3,8.0,2.16376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13978_pi14-548_pass1_cl_src1.html,0.9998,0.123821363386,7.87617863661,3.95803989155,0.123821363386,,,6.91745242441,0.958726212205,0.0825475755907,0.0412737877953,-0.7565504145,0.636827200858,1.53699182439e-06,3.7238933146e-05,0.00156971853219,0.000788835405541,3865.625,3390.875
acisf13978,fullrun,5017.57373047,5017.57383574,2,X131857.46-091554.8,chandra,ccd1,420.643066406,674.214355469,199.739428896,-9.26521636036,6.90779327963,3.78388218142,0.00137671980638,0.000754125859486,22.748776553,1.0,1.04149556624,,,0.566884338241,,,59.1221237183,,,6.06742424305,A,F,2.17e+20,1.8,0.3,8.0,1.81215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13978_pi14-548_pass1_cl_src2.html,0.9998,0.0922067203725,6.90779327963,3.78388218142,0.0922067203725,,,5.0,1.90779327963,0.0,0.0922067203725,-0.447640309314,0.607212581377,1.82688773536e-06,3.96259129047e-05,0.00137671980638,0.000754125859486,4722.71428571,4448.85714286
acisf13978,fullrun,5014.47412109,5014.47390449,2,X131837.40-092247.6,chandra,ccd0,676.166503906,772.0,199.655820978,-9.37989288514,5.81388902664,2.44949412346,0.00115942151751,0.000488484743983,10.1644019511,0.99999994017,0.869741357252,,,0.492000009399,,,2.35031336615e-08,,,6.58296657564,A,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf13978_pi14-548_pass1_cl_src2.html,0.9998,0.186110779643,,,,,,,,,,,,,,,,3716.83333333,4715.33333333
acisf13978,fullrun,5017.57373047,5017.57383574,5,X131928.92-091609.2,chandra,ccd3,484.100097656,1010.70019531,199.870500657,-9.26923570971,4.78070046396,3.39791576166,0.000952791253395,0.000677202941679,10.2087525548,0.999999871938,1.51967658562,,,0.492000009399,,,62.991973877,,,8.37477469272,A,F,2.18e+20,1.8,0.3,8.0,1.45333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13978_pi14-548_pass1_cl_src5.html,0.9998,0.219299536039,4.78070046396,3.39791576166,0.219299536039,,,1.91776267399,2.89035023198,0.0822373260146,0.109649768019,0.202280515665,0.731961664561,2.31353589263e-06,8.43972927409e-05,0.000952791253395,0.000677202941679,5019.0,3543.6
acisf13978,fullrun,5017.57373047,5017.57383574,4,X131922.62-091703.9,chandra,ccd3,673.75,899.75,199.844242432,-9.28440550296,3.96492327199,3.17944947177,0.00079020725988,0.000633662717451,21.1702140814,0.99999999957,1.18765003375,,,0.492000009399,,,20.1822681427,,,6.62177366574,A,F,2.17e+20,1.8,0.3,8.0,1.06588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13978_pi14-548_pass1_cl_src4.html,0.9998,0.0350767280112,3.96492327199,3.17944947177,0.0350767280112,,,2.0,1.96492327199,0.0,0.0350767280112,-0.00884676085892,0.816206112638,1.80806188401e-06,5.15459105372e-05,0.00079020725988,0.000633662717451,4865.0,3683.0
acisf13978,fullrun,5014.47412109,5014.47390449,3,X131841.85-092245.9,chandra,ccd0,542.166503906,775.5,199.674382558,-9.37941979595,3.57653342496,3.17944947177,0.000713242005659,0.000634054445657,5.49607587876,0.999920118201,0.492000009399,,,0.492000009399,,,61.845035553,,,5.49473885004,F,F,2.13e+20,1.8,0.3,8.0,9.31508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13978_pi14-548_pass1_cl_src3.html,0.9998,0.423466575042,3.57653342496,3.17944947177,0.423466575042,,,0.661226739967,2.91530668499,0.338773260033,0.0846933150083,0.630241543192,1.06951115963,7.49014056585e-07,8.84383916855e-06,0.000713242005659,0.000634054445657,3765.25,4580.25
acisf13978,fullrun,5014.47412109,5014.47390449,4,X131853.11-092524.0,chandra,ccd0,203.946453862,454.673355691,199.721295903,-9.42334334413,14.6164,3.82314007067,0.00291485335685,0.00076242389841,25.5538012503,1.0,0.664244,0.503245464844,0.801744,0.664244,,,0.0,,,4.47509030612,F,F,2.12e+20,1.8,0.3,8.0,3.97283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13978_pi14-548_pass1_cl_src4.html,0.9998,0.0,14.5761718205,4.9686269666,0.423828179475,14.6164,0.0,8.83046872821,5.74570309231,0.16953127179,0.254296907685,-0.211630713048,0.350623097026,1.36526013461e-06,1.61062926054e-05,0.0029068197578,0.000990857079175,3588.93333333,4156.6
