fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109141301,fullrun,128966.546875,112794.007559,1,X121826.60+294846.2,xmm,mos2,295.731933333,321.662689655,184.610850204,29.8128423766,572864.0,773.604550142,5.07884803555,0.00685855621889,7607.39917028,1.0,6.49606,6.49605081377,6.49606459604,5.64963,5.64961081358,5.64963959156,115.86,115.859553246,115.860223484,1.70474292299,F,T,1.78e+20,1.8,0.3,8.0,5.2698e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,715504.311283,847.497932661,1053.68871738,572864.0,25600.0,460221.803294,119990.809984,423.196705991,553.190016006,-0.586390205114,0.00152516615409,3341703.0,218610037.0,6.34346031996,0.00751367870509,107.53390235,79.2564021335
xmm0109141301,fullrun,128047.382812,125614.438016,1,X121817.04+294615.5,xmm,pn,324.352634483,287.017816092,184.571006859,29.770974991,3625.01,130.960337507,0.0288582313482,0.00104255814942,25.9175354649,1.0,14.7606,14.7156659,29.5212,5.32185,4.98892761758,5.67404528164,50.2437,48.8498249847,51.5555800629,1.90344425075,A,T,1.78e+20,1.8,0.3,8.0,8.66949e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0109141301_pi300-10000_pass1_cl_src1.html,0.9998,13525.6,,,,3625.01,13525.6,,,,,,,3464051.0,0.0,,,84.1850029234,3575.09208731
xmm0109141301,fullrun,128047.382812,125614.438016,2,X121826.59+294846.3,xmm,pn,295.769765517,321.674898851,184.610797504,29.8128571283,1934330.0,1399.97499978,15.3989146351,0.011144993622,13829.7732629,1.0,7.77943,7.77111397101,7.79210289023,7.66797,7.65649099393,7.6761311824,53.8282980961,49.9767113822,57.3001509086,1.71053174929,F,T,1.78e+20,1.8,0.3,8.0,4.1551e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109141301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,2181499.0,1477.99009814,0.0,1934330.0,25600.0,1272401.0,272406.0,0.0,0.0,-0.647326818172,0.000959198301796,5021389.0,288760.0,17.3666262769,0.011766084548,47.2750984529,-216.409639427
xmm0109141301,fullrun,128047.382812,125614.438016,3,X121819.49+294654.3,xmm,pn,317.027160645,296.061828613,184.581195819,29.7817629609,28146.9654298,224.288490523,0.224074285364,0.0017855311385,191.029888507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.35875721614,T,T,1.78e+20,1.8,0.3,8.0,5.66491e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0109141301_pi300-10000_pass1_cl_src3.html,0.9998,21710.0345702,28146.9654298,224.288490523,21710.0345702,,,15288.2820926,6297.13851118,8215.71790735,9858.86148882,-0.41653779866,0.0100447429925,5347200.0,260340.0,0.224074285364,0.0017855311385,40.1206049301,2476.13043304
xmm0109141301,fullrun,128966.546875,112794.007559,4,X121825.41+294936.5,xmm,mos2,299.293426514,333.668060303,184.605884392,29.8267925615,625776.006726,792.460517019,5.54795436625,0.00702573243177,24872.4954442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55502362155,F,T,1.78e+20,1.8,0.3,8.0,6.31433e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src4.html,0.9998,632.993273714,625776.006726,792.460517019,632.993273714,,,402813.781213,105902.387779,257.218786802,325.612221443,-0.583648430171,0.00162658363347,1811824.0,51180994.0,5.54795436625,0.00702573243177,52.834319111,112.873151567
xmm0109141301,fullrun,128966.546875,112794.007559,6,X121822.29+294847.2,xmm,mos2,308.638702393,323.04196167,184.592869879,29.8131070114,619021.831932,788.20756475,5.48807374901,0.00698802695112,23858.5591694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93113519549,F,T,1.78e+20,1.8,0.3,8.0,6.06087e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src6.html,0.9998,673.168067657,619021.831932,788.20756475,673.168067657,,,398563.700485,104827.775206,273.299514989,347.224793633,-0.583513904115,0.00163515098114,1963743.0,52596503.0,5.48807374901,0.00698802695112,47.2861730367,51.2201002106
xmm0109141301,fullrun,128407.820312,106605.130687,1,X121849.68+295450.4,xmm,mos1,226.769287356,405.413094253,184.706991543,29.9140029535,636.864,39.2522992957,0.00597404929806,0.000368202898978,24.2015037301,1.0,7.19088,6.54110533487,7.90778722159,4.54091,4.08681420507,5.12202666308,313.541051805,303.455178953,320.793814305,9.31957964917,F,T,1.78e+20,1.8,0.3,8.0,1.35431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src1.html,0.9998,903.879,664.645896094,29.0490641555,121.354103906,636.864,903.879,411.291183091,130.056987268,48.708816909,60.9430127317,-0.519507058897,0.0552348841629,368780.0,4853084.0,0.00623465204547,0.000272492177143,9737.11068702,-311.918575064
xmm0109141301,fullrun,128966.546875,112794.007559,5,X121824.78+294853.0,xmm,mos2,301.200804598,323.221816092,184.60323394,29.8147263014,36387.8,192.961146348,0.322604370121,0.00171074121204,483.215072911,1.0,14.7355,14.7354673113,14.7355187444,14.7355,,,0.0,,,2.15687071037,T,T,1.78e+20,1.8,0.3,8.0,3.5487e-12,1.0,powerlaw,,,,,,,,,,dspcbx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src5.html,0.9998,846.204,725199.60498,853.171197589,995.395020143,36387.8,846.204,466261.89202,121605.337505,392.107979743,535.662494571,-0.586282985689,0.00151504114736,3696721.0,297324962.0,6.42941607158,0.00756397627897,99.7386060218,76.274986746
xmm0109141301,fullrun,128407.820312,106605.130687,2,X121854.72+295807.7,xmm,mos1,211.751159668,450.770599365,184.72798823,29.9688176181,1213.51857154,53.0648633917,0.0113833036339,0.000497770257865,31.3697285988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7071610917,F,T,1.78e+20,1.8,0.3,8.0,2.26605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src2.html,0.9998,1496.48142846,1213.51857154,53.0648633917,1496.48142846,,,117.500197272,1064.78884921,582.499802728,795.211150795,0.801232705957,0.0559322608393,5180812.0,78036841.0,0.0113833036339,0.000497770257865,13579.5889299,1183.66051661
xmm0109141301,fullrun,128407.820312,106605.130687,20,X121753.13+294304.7,xmm,mos1,395.964782715,243.208709717,184.471384391,29.717965664,506.761022941,29.857408061,0.00475362695656,0.000280074775657,28.0997147277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12577573909,F,T,1.78e+20,1.8,0.3,8.0,8.12804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src20.html,0.9998,325.238977059,506.761022941,29.857408061,325.238977059,,,303.81778588,87.1848910182,119.18221412,184.815108982,-0.554044531307,0.0800597976309,1234656.0,9706756.0,0.00475362695656,0.000280074775657,-10492.6045673,2176.48557692
xmm0109141301,fullrun,128966.546875,112794.007559,7,X121854.86+295806.9,xmm,mos2,211.325683594,450.252746582,184.728581412,29.9685877873,1043.01328876,51.3463007579,0.00924706295424,0.000455221885177,27.0117645394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6898675609,F,T,1.78e+20,1.8,0.3,8.0,2.56334e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src7.html,0.9998,1490.98671124,1043.01328876,51.3463007579,1490.98671124,,,159.713089761,858.209971684,589.286910239,796.790028316,0.686198111016,0.0596205684006,4990457.0,81866315.0,0.00924706295424,0.000455221885177,-1203.3121547,13355.7632202
xmm0109141301,fullrun,128966.546875,112794.007559,11,X121753.14+294304.1,xmm,mos2,395.933013916,243.126724243,184.4714288,29.71781157,563.601039693,32.0443231526,0.00499672856642,0.000284095971461,28.2012475362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12670290752,F,T,1.78e+20,1.8,0.3,8.0,8.53922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src11.html,0.9998,399.398960307,563.601039693,32.0443231526,399.398960307,,,338.309286903,128.995152186,165.690713097,205.004847814,-0.44791813903,0.0702629353429,1340760.0,9855988.0,0.00499672856642,0.000284095971461,-2377.63655244,-10680.3478712
xmm0109141301,fullrun,128966.546875,112794.007559,12,X121759.38+294112.8,xmm,mos2,377.287994385,217.55696106,184.497403927,29.6868767994,346.481457319,27.1677282163,0.00307180731331,0.000240861450037,18.8595436071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.18931012873,F,T,1.78e+20,1.8,0.3,8.0,5.8356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src12.html,0.9998,337.518542681,346.481457319,27.1677282163,337.518542681,,,220.918918125,80.8706569969,134.081081875,183.129343003,-0.464059307124,0.0946113047893,1144830.0,9639787.0,0.00307180731331,0.000240861450037,355.641812865,-11413.1652047
xmm0109141301,fullrun,128407.820312,106605.130687,25,X121759.37+294114.4,xmm,mos1,377.316193103,217.834416092,184.497370052,29.6873381654,268.159,30.2781769597,0.00251543797919,0.000284021331616,10.1903248398,1.0,6.60634,5.64156887174,7.77071579068,4.60808,3.87704948836,5.47457491512,326.531210261,306.617391902,343.300741511,8.17725707052,F,T,1.78e+20,1.8,0.3,8.0,5.61155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src25.html,0.9998,648.609,285.431379698,20.5639975465,96.5686203025,268.159,648.609,172.466092097,66.9048507916,35.5339079035,54.0951492084,-0.440994383158,0.0875077581619,344000.0,4114380.0,0.00267746381303,0.000192898760257,-11175.091623,-490.958115183
xmm0109141301,fullrun,128407.820312,106605.130687,21,X121801.62+294259.6,xmm,mos1,370.545288086,242.070999146,184.506752609,29.716545952,399.192117727,29.244468485,0.00374458635485,0.000274325150174,20.0145239725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.63552783368,F,T,1.78e+20,1.8,0.3,8.0,5.71655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src21.html,0.9998,397.807882273,399.192117727,29.244468485,397.807882273,,,248.224849759,99.6395903782,150.775150241,217.360409622,-0.427135522454,0.0868287353986,1343180.0,9460824.0,0.00374458635485,0.000274325150174,-9166.52697616,402.203262233
xmm0109141301,fullrun,128966.546875,112794.007559,2,X121849.67+295451.0,xmm,mos2,226.795822144,405.120483398,184.706949043,29.9141746252,547.067968655,31.5081956202,0.00485015100086,0.000279342815296,27.9563480945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31669834208,F,T,1.78e+20,1.8,0.3,8.0,2.96864e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src2.html,0.9998,382.932031345,547.067968655,31.5081956202,382.932031345,,,349.949341144,106.793346013,156.050658856,196.206653987,-0.532369760847,0.0730722506625,1172912.0,10515200.0,0.00485015100086,0.000279342815296,208.016129032,9503.30322581
xmm0109141301,fullrun,128966.546875,112794.007559,18,X121807.18+295611.5,xmm,mos2,353.783660889,423.82913208,184.529903674,29.9365209889,248.984966341,26.7827461687,0.00220743079999,0.000237448307301,12.2219699266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93713537099,F,T,1.78e+20,1.8,0.3,8.0,3.8546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src18.html,0.9998,415.015033659,248.984966341,26.7827461687,415.015033659,,,134.375439663,101.972900996,163.624560337,223.027099004,-0.137096535463,0.110950676809,1334508.0,9974684.0,0.00220743079999,0.000237448307301,-9404.89909639,3832.64759036
xmm0109141301,fullrun,128407.820312,106605.130687,8,X121839.80+295527.3,xmm,mos1,256.2840271,413.672790527,184.665846759,29.924248042,245.806576496,26.8795285892,0.00230576685111,0.000252141040642,11.9487931543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89601696632,F,T,1.78e+20,1.8,0.3,8.0,3.38368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src8.html,0.9998,423.193423504,245.806576496,26.8795285892,423.193423504,,,176.748845675,30.70947916,163.251154325,221.29052084,-0.703945559337,0.14944220979,1271440.0,10296060.0,0.00230576685111,0.000252141040642,8672.07772795,2133.49028401
xmm0109141301,fullrun,128966.546875,112794.007559,27,X121801.60+294259.5,xmm,mos2,370.616668701,242.053466797,184.506653312,29.716530426,322.793596983,27.8281568506,0.0028617973948,0.00024671662487,16.2167628766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.64038825321,F,T,1.78e+20,1.8,0.3,8.0,4.54287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src27.html,0.9998,396.206403017,322.793596983,27.8281568506,396.206403017,,,225.131694569,68.8967984913,164.868305431,198.103201509,-0.53135971433,0.102644229811,1235372.0,8512143.0,0.0028617973948,0.00024671662487,-623.417246175,-9386.10431154
xmm0109141301,fullrun,128966.546875,112794.007559,3,X121919.19+295320.2,xmm,mos2,138.521558621,384.80916092,184.829957082,29.8889570366,348.183,32.2117214691,0.00308688904156,0.000285579738277,4.62372756065,0.999997628096,9.75648,9.71651912168,19.51296,3.56288,2.99677439682,4.07323486557,102.0129,98.4367350427,106.590128597,13.1646705495,A,T,1.87e+20,1.8,0.3,8.0,1.3384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src3.html,0.9998,689.412,362.534772833,22.3014084041,90.4652271666,348.183,689.412,243.62951056,84.464515983,34.3704894397,49.535484017,-0.48512006224,0.07223227663,389580.0,7424244.0,0.00321413150111,0.000197718024979,7300.97792494,12956.986755
xmm0109141301,fullrun,128407.820312,106605.130687,6,X121807.10+295612.5,xmm,mos1,354.016235352,423.987426758,184.529579168,29.9367941577,235.412895892,25.8143103874,0.00220826984945,0.00024214885551,12.0829930311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9544491152,F,T,1.78e+20,1.8,0.3,8.0,3.28627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src6.html,0.9998,379.587104108,235.412895892,25.8143103874,379.587104108,,,97.2114012035,127.368297909,153.788598797,196.631702091,0.134281490378,0.112318197471,1345600.0,9642140.0,0.00220826984945,0.00024214885551,4004.86666667,9268.0796748
xmm0109141301,fullrun,128966.546875,112794.007559,19,X121839.86+295525.3,xmm,mos2,256.118171954,413.424335632,184.666083428,29.9237076929,214.021,29.6888531271,0.00189745072933,0.000263213124034,2.84211117791,0.99763479268,7.20581,5.7499020261,9.03251469699,4.15639,3.38086712874,5.09282461116,332.375049728,316.355032418,345.69038879,8.892996281,F,T,1.78e+20,1.8,0.3,8.0,4.2221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src19.html,0.9998,667.407,192.284252393,18.7129895839,120.715747607,214.021,667.407,127.228827881,46.7925303988,50.7711721192,59.2074696012,-0.462220834714,0.11320315806,344000.0,4485380.0,0.00170473819092,0.000165904111298,-2231.20127796,8472.81789137
xmm0109141301,fullrun,128966.546875,112794.007559,8,X121742.01+295425.0,xmm,mos2,429.0390625,399.318817139,184.425023805,29.9069492808,417.880682713,28.9240040109,0.00370481279773,0.000256432098094,21.9900863746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9645091347,F,T,1.77e+20,1.8,0.3,8.0,7.76765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src8.html,0.9998,361.119317287,417.880682713,28.9240040109,361.119317287,,,261.904855854,93.5785055047,139.095144146,197.421494495,-0.473514005567,0.0850487889382,1334360.0,11118456.0,0.00370481279773,0.000256432098094,-13119.9011553,-1932.70731707
xmm0109141301,fullrun,128407.820312,106605.130687,28,X121854.23+295941.7,xmm,mos1,213.215881348,472.077911377,184.725976249,29.9949053653,367.928120622,27.9583011334,0.00345131719507,0.000262260371084,19.4436535537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0234274747,F,T,1.78e+20,1.8,0.3,8.0,8.19698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src28.html,0.9998,358.071879378,367.928120622,27.9583011334,358.071879378,,,225.818552035,92.6866228415,137.181447965,189.313377158,-0.417989846618,0.0898929492367,1339200.0,8991035.0,0.00345131719507,0.000262260371084,14971.3264463,2446.40633609
xmm0109141301,fullrun,128966.546875,112794.007559,14,X121854.22+295940.8,xmm,mos2,213.250402299,472.18654023,184.725933448,29.9946711202,319.678,29.4917276537,0.00283417275489,0.000261465133699,4.2451928415,0.999987289176,10.3963,8.99884068012,12.0224261489,3.47864,2.91628718465,4.18432059041,331.49687242,326.645731429,335.932201326,14.0241686254,A,F,1.78e+20,1.8,0.3,8.0,1.05232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src14.html,0.9998,550.084,253.954317653,19.9670767384,105.045682347,319.678,550.084,175.545042755,43.2950445067,39.4549572451,58.7049554933,-0.604322543932,0.100549845122,387336.0,7706478.0,0.0022514876734,0.000177022495879,-2539.545961,14794.5571031
xmm0109141301,fullrun,128407.820312,106605.130687,4,X121806.11+295809.9,xmm,mos1,356.953460693,451.179779053,184.525456942,29.9694196511,134.854025175,22.3483020402,0.00126498625635,0.000209636270752,7.53685033178,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.8587107528,F,T,1.78e+20,1.8,0.3,8.0,2.23569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src4.html,0.9998,320.145974825,134.854025175,22.3483020402,320.145974825,,,105.95643289,18.4515108245,126.04356711,172.548489176,-0.703370857623,0.212183367833,1176724.0,10045376.0,0.00126498625635,0.000209636270752,5700.56043956,10950.5912088
xmm0109141301,fullrun,128407.820312,106605.130687,15,X121755.45+294957.8,xmm,mos1,388.925598145,338.808929443,184.481033788,29.8327230816,210.78699153,23.4220873248,0.00197726873155,0.000219708818646,12.3520323355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18377302933,F,F,1.78e+20,1.8,0.3,8.0,2.79188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src15.html,0.9998,291.21300847,210.78699153,23.4220873248,291.21300847,,,46.3996599797,171.629838794,111.60034002,152.370161206,0.574372640026,0.121532696875,940888.0,5007937.0,0.00197726873155,0.000219708818646,-3669.53187251,7026.24501992
xmm0109141301,fullrun,128407.820312,106605.130687,10,X121811.65+295401.1,xmm,mos1,340.436126709,394.382629395,184.548536259,29.900297447,233.693774916,23.9074223779,0.00219214378717,0.000224261461187,13.7157313378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.59333377872,F,T,1.78e+20,1.8,0.3,8.0,2.98502e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src10.html,0.9998,290.306225084,233.693774916,23.9074223779,290.306225084,,,135.721700635,56.8210694211,123.278299365,144.178930579,-0.409782362594,0.126124744027,941806.0,5317213.0,0.00219214378717,0.000224261461187,2738.45801527,6837.80534351
xmm0109141301,fullrun,128407.820312,106605.130687,9,X121742.11+295424.2,xmm,mos1,428.738595402,399.46536092,184.425449276,29.9067293787,201.503,26.9529590212,0.00189018251986,0.000252830042235,7.6573265346,1.0,7.53998,6.25682873047,9.060751875,4.22636,3.31895517969,5.75462075,74.549,60.3399264404,86.3591390625,11.9575462568,F,T,1.77e+20,1.8,0.3,8.0,5.71361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src9.html,0.9998,524.959,229.267209039,18.4284250579,73.7327909608,201.503,524.959,153.011990699,45.3888568176,26.9880093009,40.6111431824,-0.542452994675,0.0994303367179,289000.0,4476136.0,0.00215062077746,0.000172866211403,-1778.65346535,12968.8679868
xmm0109141301,fullrun,128966.546875,112794.007559,10,X121848.48+294547.1,xmm,mos2,230.2394104,278.384094238,184.702005023,29.763070261,325.063534059,25.4693686065,0.00288192201956,0.000225804270613,19.676029758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.1536174803,F,T,1.78e+20,1.8,0.3,8.0,6.198e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src10.html,0.9998,272.936465941,325.063534059,25.4693686065,272.936465941,,,239.223292311,50.288391743,117.776707689,131.711608257,-0.652598533926,0.0999703291323,767196.0,5725795.0,0.00288192201956,0.000225804270613,7032.14046823,780.682274247
xmm0109141301,fullrun,128966.546875,112794.007559,23,X121755.46+294959.2,xmm,mos2,388.877960205,338.326690674,184.481099657,29.8331098934,175.221803562,24.8275051149,0.00155346731048,0.000220113689123,8.85254238754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16643878812,F,F,1.78e+20,1.8,0.3,8.0,2.27263e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src23.html,0.9998,391.778196438,175.221803562,24.8275051149,391.778196438,,,43.8978766768,116.241393558,152.102123323,212.758606442,0.451753756433,0.164005304076,1209260.0,6559011.0,0.00155346731048,0.000220113689123,-7130.8324515,-3852.31040564
xmm0109141301,fullrun,128407.820312,106605.130687,11,X121917.95+295400.3,xmm,mos1,142.245910645,393.868988037,184.824785724,29.9000730392,236.302419443,22.7428149052,0.00221661394644,0.00021333696379,15.3918423343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2702512607,F,T,1.87e+20,1.8,0.3,8.0,6.66769e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src11.html,0.9998,235.697580557,236.302419443,22.7428149052,235.697580557,,,135.57734585,78.7460739026,88.4226541503,130.253926097,-0.265165944127,0.105388336487,985658.0,6833185.0,0.00221661394644,0.00021333696379,13595.7139831,-6559.8559322
xmm0109141301,fullrun,128407.820312,106605.130687,16,X121859.49+294801.0,xmm,mos1,197.332611084,310.890167236,184.747862048,29.80028624,231.157083306,24.6801604724,0.00216834857588,0.00023151006254,12.7471460048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38544693937,F,T,1.87e+20,1.8,0.3,8.0,3.55515e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src16.html,0.9998,328.842916694,231.157083306,24.6801604724,328.842916694,,,149.9512702,54.6479974942,127.0487298,179.352002506,-0.465804564112,0.127395122835,1251772.0,6749094.0,0.00216834857588,0.00023151006254,4984.25892857,-7521.06964286
xmm0109141301,fullrun,128966.546875,112794.007559,9,X121918.07+295400.6,xmm,mos2,141.869842529,393.840637207,184.825310123,29.9001700846,312.095918146,26.4705712539,0.002766954778,0.000234680652161,17.0286589671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.292455044,F,T,1.87e+20,1.8,0.3,8.0,8.96469e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src9.html,0.9998,335.904081854,312.095918146,26.4705712539,335.904081854,,,194.108341094,88.7787021326,134.891658906,178.221297867,-0.372338152217,0.0959371683335,1333540.0,10063956.0,0.002766954778,0.000234680652161,6639.08950617,13355.0925926
xmm0109141301,fullrun,128407.820312,106605.130687,19,X121907.98+294428.0,xmm,mos1,171.854400635,262.844848633,184.783235554,29.7411053238,255.544046106,25.9549594269,0.00239710832358,0.000243468201387,13.3491888102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5330964632,F,T,1.88e+20,1.8,0.3,8.0,5.33423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109141301_pi300-10000_pass1_cl_src19.html,0.9998,366.455953894,255.544046106,25.9549594269,366.455953894,,,140.435098095,53.6325644743,129.564901905,208.367435526,-0.447279739817,0.135965000971,1343180.0,8334948.0,0.00239710832358,0.000243468201387,3160.5,-11888.1237942
xmm0109141301,fullrun,128966.546875,112794.007559,17,X121824.38+295636.8,xmm,mos2,302.387878418,429.596343994,184.601567885,29.9435595349,101.719827362,21.4144556626,0.000901819427846,0.000189854551017,5.73782268127,0.999999980842,10.8749996871,,,10.8749996871,,,0.0,,,9.51338269653,F,T,1.78e+20,1.8,0.3,8.0,1.69041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109141301_pi300-10000_pass1_cl_src17.html,0.9998,314.280172638,101.719827362,21.4144556626,314.280172638,,,50.8751640781,45.5864932082,129.124835922,158.413506792,-0.0548266639683,0.214099444316,1014468.0,7966481.0,0.000901819427846,0.000189854551017,-6199.06971154,7128.97596154