fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0152330101,fullrun,39239.7773438,26138.0002679,1,X002131.39-483728.0,xmm,pn,298.554962158,325.054138184,5.38077638088,-48.624436238,2356.84057617,57.8721084595,0.0897564142942,0.00220396462828,113.518069398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92977833886,F,F,7.734645,1.8,0.3,8.0,3.1026e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src1.html,0.9998,141.797103882,,,,,,,,,,,,,,,,-1706.67867982,-715.052731411
xmm0152330101,fullrun,39239.7773438,26138.0002679,2,X002114.12-483431.0,xmm,pn,337.945129395,367.217529297,5.30883908564,-48.5752783657,1046.61962891,39.9148292542,0.0476244390011,0.00181624852121,50.4108088043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.75071877116,F,T,7.7668,1.8,0.3,8.0,1.61415e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src2.html,0.9998,122.333404541,,,,,,,,,,,,,,,,386.387340302,-5205.95005807
xmm0152330101,fullrun,39606.2421875,37133.3806667,2,X002131.65-483728.7,xmm,mos2,297.958795632,326.27368046,5.38187375483,-48.6246415081,631.894,32.7881990966,0.0170168694171,0.000882984333526,41.9135810378,1.0,6.41262,5.77426973571,6.92301047009,6.41262,,,0.0,,,2.02631136443,F,T,7.73456,1.8,0.3,8.0,1.80653e-13,1.0,powerlaw,2.83961e+21,2.1106671449e+21,3.67007620907e+21,2.65589,2.33647079476,3.03723933645,96.7386,63,,dspxf,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src2.html,0.9998,443.172,,,,631.894,443.172,,,,,,,,,,,1965.72071006,667.813017751
xmm0152330101,fullrun,39580.3359375,36857.8310692,1,X002131.41-483728.6,xmm,mos1,298.510917241,326.300997701,5.38086443476,-48.6246085079,741.907,33.9667778866,0.0201288911124,0.000921562370377,48.0624848009,1.0,6.36014,5.89164876172,6.7546589375,6.36014,,,0.0,,,2.01002295756,F,F,7.734646,1.8,0.3,8.0,2.09878e-13,1.0,powerlaw,2.16857e+21,1.35413184051e+21,3.1020298264e+21,2.50365,2.18509198947,2.88406246767,103.072,61,,dsxf,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src1.html,0.9998,411.835,,,,741.907,411.835,,,,,,,,,,,904.457382953,-2095.37454982
xmm0152330101,fullrun,39239.7773438,26138.0002679,3,X002215.10-483034.0,xmm,pn,198.685888276,421.495804598,5.56293577817,-48.5094384154,328.795,27.5580115393,0.0125791873825,0.00105432683296,15.8365287856,1.0,6.922,6.213796875,7.847,6.922,,,0.0,,,11.5041197196,F,T,7.881246,1.8,0.3,8.0,9.02782e-14,1.0,powerlaw,1.60983e+13,0.0,5.6147658657e+20,2.10387,1.86421460884,2.36838669007,22.685,37,,dsxf,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src3.html,0.9998,430.649,,,,328.795,430.649,,,,,,,,,,,-12544.4172494,-6122.46386946
xmm0152330101,fullrun,39580.3359375,36857.8310692,5,X002114.23-483431.9,xmm,mos1,337.695788506,366.907243678,5.30930164957,-48.575520407,294.106,23.8764947176,0.0079794623331,0.000647799059678,19.0528801519,1.0,4.96013,4.49058946875,5.444817,4.96013,,,0.0,,,5.73555761982,F,F,7.766719,1.8,0.3,8.0,1.29399e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src5.html,0.9998,275.981,,,,294.106,275.981,,,,,,,,,,,5305.91691395,68.53115727
xmm0152330101,fullrun,39239.7773438,26138.0002679,4,X002053.06-482645.8,xmm,pn,386.213745117,473.787536621,5.2210961388,-48.4460663076,543.984802246,32.2262763977,0.0138630960487,0.000821265526443,26.2012225847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2167837477,F,F,7.871471,1.8,0.3,8.0,1.00245e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src4.html,0.9998,91.9486694336,,,,,,,,,,,,,,,,1629.87524752,-15354.4792079
xmm0152330101,fullrun,39606.2421875,37133.3806667,3,X002114.14-483431.2,xmm,mos2,337.891448975,367.098815918,5.3089370318,-48.5753410045,393.760070801,24.3199939728,0.0136068323627,0.000840405351482,26.1181379107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74131725356,F,T,7.76676,1.8,0.3,8.0,1.94818e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src3.html,0.9998,34.6894721985,,,,,,,,,,,,,,,,-198.626190476,5093.85
xmm0152330101,fullrun,39580.3359375,36857.8310692,15,X002032.18-484157.4,xmm,mos1,433.310586207,264.278011494,5.13407635616,-48.6992891055,140.684,20.1475308661,0.00381694440235,0.000546629361978,9.11384123849,1.0,5.50861,4.7545084375,6.58111,5.50861,,,0.0,,,10.0917377023,F,F,7.613048,1.8,0.3,8.0,7.84594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src15.html,0.9998,265.239,,,,140.684,265.239,,,,,,,,,,,-669.271276596,10713.9893617
xmm0152330101,fullrun,39606.2421875,37133.3806667,9,X002032.14-484158.3,xmm,mos2,433.388824463,264.034515381,5.1339237586,-48.6995148348,204.409957886,18.9346065521,0.00895706098527,0.000829697470181,13.5585293337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0969288738,F,F,7.612732,1.8,0.3,8.0,1.54915e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src9.html,0.9998,30.373249054,,,,,,,,,,,,,,,,-10890.2605364,-855.827586207
xmm0152330101,fullrun,39580.3359375,36857.8310692,20,X002022.41-484707.7,xmm,mos1,455.275435862,192.882464368,5.09337165317,-48.7854645175,242.436,23.0538716922,0.00657759972069,0.00062548111668,15.7055757193,1.0,9.79983,8.23043944308,11.121390203,4.35017,3.67427390029,5.08346111709,313.875725563,305.541930773,320.713711031,13.7204727147,A,F,7.522646,1.8,0.3,8.0,1.90562e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src20.html,0.9998,289.045,,,,242.436,289.045,,,,,,,,,,,-5995.03488372,14416.5077519
xmm0152330101,fullrun,39606.2421875,37133.3806667,1,X002022.34-484707.0,xmm,mos2,455.425506592,193.026565552,5.09308876486,-48.785291373,325.692718506,22.7837734222,0.0082232673568,0.000575257135337,21.6032248297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7093594703,F,F,7.522839,1.8,0.3,8.0,2.02355e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src1.html,0.9998,26.3531723022,,,,,,,,,,,,,,,,-14619.157754,-6098.44652406
xmm0152330101,fullrun,39606.2421875,37133.3806667,8,X002124.26-483954.1,xmm,mos2,314.795415862,292.838524138,5.35107132413,-48.6650384364,157.544,19.2290925423,0.00424266150671,0.00051783965583,10.4499064891,1.0,6.45293,5.25176284912,7.8380596875,6.45293,,,0.0,,,1.25824327355,F,F,7.689802,1.8,0.3,8.0,5.42452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src8.html,0.9998,212.214,,,,157.544,212.214,,,,,,,,,,,-290.010695187,-1654.71122995
xmm0152330101,fullrun,39606.2421875,37133.3806667,4,X002215.14-483033.1,xmm,mos2,198.593688965,421.701049805,5.56309579166,-48.5091948346,204.978439331,18.5480499268,0.0051754074108,0.000468311278787,13.5962367547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5005025288,F,F,7.881021,1.8,0.3,8.0,1.52777e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src4.html,0.9998,23.8643684387,,,,,,,,,,,,,,,,12762.8559322,5846.78813559
xmm0152330101,fullrun,39580.3359375,36857.8310692,4,X002215.29-483034.6,xmm,mos1,198.26663726,421.348141648,5.56370108937,-48.5096156459,117.014,18.0750933608,0.00317474674385,0.000490401522825,7.58044282705,0.999999999999,6.18842030409,,,3.52483581449,,,312.51606615,,,11.4836671406,A,F,7.881215,1.8,0.3,8.0,1.07036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src4.html,0.9998,209.695,,,,117.014,209.695,,,,,,,,,,,6131.140625,-12918.59375
xmm0152330101,fullrun,39580.3359375,36857.8310692,14,X002124.27-483954.5,xmm,mos1,314.764222989,292.764091954,5.35112833206,-48.6651283903,128.254,19.4971023488,0.00347968669934,0.000528980053011,8.30859652982,1.0,6.41078,5.1844604834,7.5821896875,6.41078,,,0.0,,,1.25159731607,F,F,7.690218,1.8,0.3,8.0,3.97317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src14.html,0.9998,251.883,,,,128.254,251.883,,,,,,,,,,,-1446.20744681,137.074468085
xmm0152330101,fullrun,39580.3359375,36857.8310692,3,X002056.30-483009.5,xmm,mos1,378.72606023,427.16785977,5.23457989711,-48.5026352641,55.0015,16.7310639231,0.00149226186924,0.000453935414931,3.56312685792,0.999731332341,4.58092,3.44402083008,6.0361509375,4.58092,,,0.0,,,11.0095336212,F,T,7.820719,1.8,0.3,8.0,4.00676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src3.html,0.9998,224.927,,,,55.0015,224.927,,,,,,,,,,,11388.5925926,1868.79012346
xmm0152330101,fullrun,39580.3359375,36857.8310692,2,X002052.98-482646.1,xmm,mos1,386.403839111,473.724365234,5.22074966897,-48.4461262926,177.919311523,17.9389915466,0.00449514404841,0.000453229896152,11.526032516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.218864679,F,T,7.871342,1.8,0.3,8.0,1.19919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src2.html,0.9998,26.133146286,,,,,,,,,,,,,,,,15444.3891213,1292.05857741
xmm0152330101,fullrun,39606.2421875,37133.3806667,5,X002104.05-483533.9,xmm,mos2,360.907238161,352.610724138,5.26687191667,-48.5927612314,71.0957,17.2948171427,0.00191460283716,0.000465748364101,4.71578363363,0.999996831958,4.01906,3.27447992187,5.0549975,4.01906,,,0.0,,,6.01498310759,F,F,7.741479,1.8,0.3,8.0,3.45599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src5.html,0.9998,228.015,,,,71.0957,228.015,,,,,,,,,,,-2523.5106383,4539.55319149
xmm0152330101,fullrun,39606.2421875,37133.3806667,12,X002053.08-482646.9,xmm,mos2,386.189006897,473.73088046,5.22114802739,-48.4463543584,95.1928,19.5583690527,0.00256353710876,0.000526705852263,6.31414626031,0.99999999864,9.89199,7.72529042643,13.1925732292,3.3853,,,28.829174802,21.53014199,37.322594802,14.2252601971,A,F,7.871743,1.8,0.3,8.0,1.01435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src12.html,0.9998,287.337,,,,95.1928,287.337,,,,,,,,,,,-1355.76190476,15229.5333333
xmm0152330101,fullrun,39606.2421875,37133.3806667,20,X002117.87-483831.8,xmm,mos2,329.364689655,311.752048276,5.3244420134,-48.6421746407,54.467,17.105905413,0.00146679432833,0.00046066141041,3.61280059375,0.999745617992,5.91132,,,5.91132,,,0.312813378249,,,2.44156181003,F,F,7.705315,1.8,0.3,8.0,1.63835e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src20.html,0.9998,238.145,,,,54.467,238.145,,,,,,,,,,,-1032.75,273.460526316
xmm0152330101,fullrun,39580.3359375,36857.8310692,17,X002054.23-484325.2,xmm,mos1,383.078212414,244.242344828,5.22596542387,-48.7236586896,53.4518,17.1583740488,0.00145021441557,0.000465528221564,3.46273363788,0.999581855143,4.22985,3.3252796875,5.62485,4.22985,,,0.0,,,7.2858612679,F,F,7.608722,1.8,0.3,8.0,2.76313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src17.html,0.9998,240.958,,,,53.4518,240.958,,,,,,,,,,,-3655.72368421,7085.76315789
xmm0152330101,fullrun,39580.3359375,36857.8310692,10,X002117.71-483835.6,xmm,mos1,329.723788506,310.88016092,5.32378413044,-48.6432278471,108.651,18.6289559557,0.00294782804236,0.000505425249341,7.03866796795,0.999999999975,6.58717,5.0531746041,8.37232167441,4.4832,3.47886094762,5.74363265173,224.864,191.751923402,344.26788613,2.44459616779,F,F,7.70513,1.8,0.3,8.0,3.61874e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src10.html,0.9998,238.387,,,,108.651,238.387,,,,,,,,,,,445.235294118,898.777777778
xmm0152330101,fullrun,39606.2421875,37133.3806667,27,X002054.23-484325.3,xmm,mos2,383.076082529,244.223657471,5.22596926721,-48.7236812625,60.2388,17.8426119164,0.00162222791563,0.000480500659684,3.99564456288,0.999939746034,4.79624,3.34925925781,6.5435375,4.79624,,,0.0,,,7.28956329757,F,F,7.608551,1.8,0.3,8.0,2.87094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src27.html,0.9998,258.12,,,,60.2388,258.12,,,,,,,,,,,-7273.84375,-3834.44791667
xmm0152330101,fullrun,39580.3359375,36857.8310692,6,X002103.98-483532.4,xmm,mos1,361.07658069,352.955146437,5.26656348789,-48.5923447508,62.3878,16.8267881665,0.00169266044844,0.000456532187442,4.04162878806,0.999948299593,4.21286,3.16201900879,5.3527553125,4.21286,,,0.0,,,6.0316772878,F,F,7.741743,1.8,0.3,8.0,2.79434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src6.html,0.9998,220.753,,,,62.3878,220.753,,,,,,,,,,,4772.01162791,2378.04651163
xmm0152330101,fullrun,39580.3359375,36857.8310692,13,X002027.87-483930.7,xmm,mos1,443.237731934,297.993835449,5.11610801715,-48.6585202129,80.7021636963,13.5688390732,0.00336264562793,0.000565377646126,5.2280764517,0.999999629241,10.8749996871,,,10.8749996871,,,0.0,,,10.4981187282,F,F,7.647942,1.8,0.3,8.0,5.51726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src13.html,0.9998,34.2630157471,,,,,,,,,,,,,,,,2364.02020202,10609.0858586
xmm0152330101,fullrun,39580.3359375,36857.8310692,12,X002203.41-483852.9,xmm,mos1,225.599817686,306.852201856,5.51421260945,-48.6480323237,65.2723,15.121848432,0.0017709211959,0.000410275138296,4.22849349941,0.999975662408,7.34960165006,,,5.33738499389,,,250.008995253,,,5.34074666122,F,F,7.739316,1.8,0.3,8.0,3.39679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src12.html,0.9998,163.398,,,,65.2723,163.398,,,,,,,,,,,-2666.24210526,-7628.77894737
xmm0152330101,fullrun,39606.2421875,37133.3806667,14,X002109.27-483207.5,xmm,mos2,349.050357931,400.075751724,5.28863829559,-48.5354272664,35.2085,14.2398560386,0.000948163825873,0.000383478886673,2.33538270338,0.988978024826,4.29894471197,3.25288689947,5.61164471197,4.29894471197,,,0.0,,,8.23145903041,F,F,7.800585,1.8,0.3,8.0,2.4893e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src14.html,0.9998,167.565,,,,35.2085,167.565,,,,,,,,,,,-258.818181818,8151.98181818
xmm0152330101,fullrun,39239.7773438,26138.0002679,6,X002056.31-483007.2,xmm,pn,378.703491211,427.794799805,5.23461522656,-48.5020079529,181.232208252,22.0301475525,0.00461858401143,0.000561423867406,8.72911413759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0372162937,F,F,7.821157,1.8,0.3,8.0,2.41461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src6.html,0.9998,105.45879364,,,,,,,,,,,,,,,,2200.35882353,-11338.1735294
xmm0152330101,fullrun,39606.2421875,37133.3806667,23,X002027.93-483931.9,xmm,mos2,443.091827393,297.98651123,5.11637306662,-48.6588735357,61.56873703,11.9905986786,0.00290848920122,0.000566432368942,4.08385939557,0.99995314648,10.8749996871,,,10.8749996871,,,0.0,,,10.4875423382,F,F,7.647662,1.8,0.3,8.0,5.20743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src23.html,0.9998,30.4247207642,,,,,,,,,,,,,,,,-10778.9728261,2155.15217391
xmm0152330101,fullrun,39606.2421875,37133.3806667,16,X002053.29-483439.3,xmm,mos2,385.46472168,364.659973145,5.22204757323,-48.5775953258,68.268951416,11.4616384506,0.00282385922037,0.000474096217658,4.52828516735,0.999992646633,10.8749996871,,,10.8749996871,,,0.0,,,7.92852291943,F,F,7.746756,1.8,0.3,8.0,4.78691e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src16.html,0.9998,34.329410553,,,,,,,,,,,,,,,,-4220.34328358,6094.8358209
xmm0152330101,fullrun,39580.3359375,36857.8310692,18,X002143.63-484345.1,xmm,mos1,270.704498291,239.494445801,5.4317942062,-48.7291978172,75.2995071411,13.1192073822,0.00274105696008,0.000477566150948,4.87807962114,0.999998385512,10.8749996871,,,10.8749996871,,,0.0,,,4.72268128159,F,F,7.64509,1.8,0.3,8.0,4.0593e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0152330101_pi300-10000_pass1_cl_src18.html,0.9998,37.7921524048,,,,,,,,,,,,,,,,-7099.3857868,-2079.52284264
xmm0152330101,fullrun,39606.2421875,37133.3806667,28,X002143.37-484344.1,xmm,mos2,271.300140381,239.927307129,5.43070279346,-48.7289178717,79.2188644409,13.4815626144,0.00273439055309,0.000465341901872,5.2545937997,0.999999708372,10.8749996871,,,10.8749996871,,,0.0,,,4.67597081514,F,F,7.645139,1.8,0.3,8.0,3.86465e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src28.html,0.9998,32.0014038086,,,,,,,,,,,,,,,,1857.22159091,-7268.01136364
xmm0152330101,fullrun,39239.7773438,26138.0002679,7,X002238.11-483434.4,xmm,pn,146.330596924,365.701019287,5.65878681773,-48.5762206449,106.975250244,21.2277755737,0.00272619411948,0.000540975943563,5.15250119328,0.999999694376,10.8749996871,,,10.8749996871,,,0.0,,,12.057856221,F,F,7.835914,1.8,0.3,8.0,2.12083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src7.html,0.9998,113.429832458,,,,,,,,,,,,,,,,-15413.7452229,-66.0286624204
xmm0152330101,fullrun,39239.7773438,26138.0002679,8,X002103.84-483533.6,xmm,pn,361.373077393,352.960235596,5.26601345634,-48.5926617777,251.566802979,23.0649013519,0.00946606975049,0.000867896596901,12.1168050514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.0370290109,F,F,7.741496,1.8,0.3,8.0,3.21847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src8.html,0.9998,120.662918091,,,,,,,,,,,,,,,,2666.77714286,-4685.14
xmm0152330101,fullrun,39239.7773438,26138.0002679,9,X002224.23-484739.4,xmm,pn,178.512405396,185.840316772,5.60096236001,-48.7942817968,194.06237793,21.2310657501,0.00494555247421,0.000541059791551,9.34708384949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9261534406,F,F,7.61631,1.8,0.3,8.0,5.05252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src9.html,0.9998,104.578277588,,,,,,,,,,,,,,,,-8129.95555556,13884.7666667
xmm0152330101,fullrun,39239.7773438,26138.0002679,10,X002009.52-483627.5,xmm,pn,485.223914943,339.921211494,5.03965607007,-48.607646393,96.9078,20.8630726404,0.00370754306451,0.000798189003077,4.66759885112,0.99999651064,7.34449,5.43462671875,9.65074,7.34449,,,0.0,,,13.8992658209,F,F,7.680153,1.8,0.3,8.0,2.47691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src10.html,0.9998,338.36,,,,96.9078,338.36,,,,,,,,,,,13353.7215909,-6870.57954545
xmm0152330101,fullrun,39239.7773438,26138.0002679,11,X002117.72-483835.5,xmm,pn,329.690416092,310.914086897,5.32384517585,-48.6431868719,192.426,27.439624633,0.0073619296405,0.0010497988105,9.26826712118,1.0,4.46082,3.77816128125,5.0356905,4.46082,,,0.0,,,2.45734054452,F,F,7.705235,1.8,0.3,8.0,2.43578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src11.html,0.9998,560.507,,,,192.426,560.507,,,,,,,,,,,1209.86821705,-376.263565891
xmm0152330101,fullrun,39239.7773438,26138.0002679,12,X002203.62-483849.9,xmm,pn,225.110397339,307.218933105,5.51509804679,-48.6471930283,224.601913452,20.9559249878,0.00572383251527,0.000534048009606,10.818031502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.35415454475,F,F,7.739856,1.8,0.3,8.0,2.99056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src12.html,0.9998,136.095291138,,,,,,,,,,,,,,,,-7319.63,2692.53333333
xmm0152330101,fullrun,39239.7773438,26138.0002679,13,X002124.16-483955.1,xmm,pn,315.012862966,292.617133333,5.35067335372,-48.6653058637,321.322,29.3119429585,0.0122932902856,0.00112143028994,15.4765890675,1.0,6.63235,5.83969618164,7.327279375,6.63235,,,0.0,,,1.27102464598,F,F,7.689914,1.8,0.3,8.0,3.53954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src13.html,0.9998,537.868,,,,321.322,537.868,,,,,,,,,,,470.180257511,1524.65450644
xmm0152330101,fullrun,39239.7773438,26138.0002679,14,X002032.20-484157.7,xmm,pn,433.260223389,264.211883545,5.13415991867,-48.699368353,566.933349609,31.8323554993,0.0282923877239,0.00158856995404,27.3065475772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0847228477,F,F,7.61292,1.8,0.3,8.0,1.32496e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src14.html,0.9998,108.771095276,,,,,,,,,,,,,,,,10965.4139194,775.543956044
xmm0152330101,fullrun,39239.7773438,26138.0002679,15,X002053.97-484325.6,xmm,pn,383.670410156,244.357009888,5.22487262756,-48.7237742668,278.019592285,22.3336906433,0.0131079507992,0.00105297949631,13.3909131106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31833309095,F,F,7.608425,1.8,0.3,8.0,5.93798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src15.html,0.9998,118.530532837,,,,,,,,,,,,,,,,7376.54519774,3760.41525424
xmm0152330101,fullrun,39239.7773438,26138.0002679,16,X002234.50-484357.9,xmm,pn,155.016298851,236.54982069,5.64374522341,-48.7327591252,55.5396,20.6629765523,0.00212485993298,0.000790533798804,2.67508470063,0.995656274961,4.47283,3.02219,6.31092210937,4.47283,,,0.0,,,11.3203805706,F,F,7.683906,1.8,0.3,8.0,3.23662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src16.html,0.9998,371.419,,,,55.5396,371.419,,,,,,,,,,,-11333.2323232,10350.6565657
xmm0152330101,fullrun,39239.7773438,26138.0002679,17,X002217.18-484432.1,xmm,pn,194.415863037,229.056381226,5.57159433917,-48.7422626869,210.44593811,20.8885498047,0.00536307676435,0.000532330997235,10.136203886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06510547621,F,F,7.660263,1.8,0.3,8.0,3.19373e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src17.html,0.9998,123.753479004,,,,,,,,,,,,,,,,-7911.27675277,9952.78597786
xmm0152330101,fullrun,39239.7773438,26138.0002679,18,X002238.61-484609.1,xmm,pn,145.764572144,206.252365112,5.66089025146,-48.7691893657,152.513137817,22.7497520447,0.00388669732963,0.000579762516117,7.34584983724,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.9299764138,F,F,7.651912,1.8,0.3,8.0,3.34144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src18.html,0.9998,102.461936951,,,,,,,,,,,,,,,,-11316.4257426,13083.8316832
xmm0152330101,fullrun,39239.7773438,26138.0002679,19,X002150.81-482456.0,xmm,pn,254.103149414,498.871246338,5.46170279224,-48.4155416736,287.999969482,26.0621566772,0.00733949040942,0.000664176976565,13.8716215483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8827239169,F,F,7.949929,1.8,0.3,8.0,6.52688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src19.html,0.9998,94.9432373047,,,,,,,,,,,,,,,,-9968.26213592,-14003.0161812
xmm0152330101,fullrun,39606.2421875,37133.3806667,17,X002034.04-483603.3,xmm,mos2,429.334622989,345.702735632,5.14182254328,-48.6009171235,30.1154,14.8140271365,0.000811006245828,0.000398941024643,1.99755696111,0.975729917683,4.50046,3.21934427734,6.60280375,4.50046,,,0.0,,,10.0985877183,F,F,7.707972,1.8,0.3,8.0,2.35107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src17.html,0.9998,189.34,,,,30.1154,189.34,,,,,,,,,,,-8378.92307692,5808.17307692
xmm0152330101,fullrun,39606.2421875,37133.3806667,21,X002203.54-483851.4,xmm,mos2,225.292938232,307.061035156,5.51476530015,-48.6476066259,69.3750915527,12.9268503189,0.00266006379388,0.000495656917337,4.60165553368,0.999994428398,10.8749996871,,,10.8749996871,,,0.0,,,5.33966188994,F,F,7.739395,1.8,0.3,8.0,4.07188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0152330101_pi300-10000_pass1_cl_src21.html,0.9998,30.9498901367,,,,,,,,,,,,,,,,7439.66489362,-2873.30851064
xmm0152330101,fullrun,39239.7773438,26138.0002679,20,X002030.31-483019.6,xmm,pn,438.087860107,424.165466309,5.12630219588,-48.5054349303,102.760826111,18.6632080078,0.00261879228342,0.000475619620476,4.94951194739,0.999999050251,10.8749996871,,,10.8749996871,,,0.0,,,13.6234679003,F,F,7.79531,1.8,0.3,8.0,2.09886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0152330101_pi300-10000_pass1_cl_src20.html,0.9998,95.7089767456,,,,,,,,,,,,,,,,7196.59607843,-12602.4235294