fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10889,fullrun,11876.9648438,11876.9644088,1,X170058.45-461108.3,chandra,ccd7,536.621337398,870.319884146,255.243549154,-46.1856331884,191.077,14.2842745703,0.016088072442,0.00120269024565,99.7820318018,1.0,0.398452,0.366953669922,0.4387698625,0.398452,,,0.0,,,0.287562395939,F,F,7.17e+21,1.8,0.3,8.0,1.36695e-13,1.0,powerlaw,2.47433e+22,1.31870435095e+22,3.95119676167e+22,3.76614,2.57287318134,5.42850459001,15.1015,15,,dsxf,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src1.html,0.9997,12.9635,,,,191.077,12.9635,,,,,,,,,,,4136.68556701,2222.63402062
acisf10889,fullrun,11876.9648438,11876.9644088,1,X170056.53-455534.1,chandra,ccd5,869.879394531,702.663574219,255.235528812,-45.9261261123,90.5721511841,15.8121948242,0.007625867147,0.00133133295458,44.9318039817,1.0,5.00339286063,,,4.03026438592,,,136.030822754,,,15.3082284451,F,F,7.7e+21,1.8,0.3,8.0,1.2065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10889_pi14-548_pass1_cl_src1.html,0.9997,159.427841187,,,,,,,,,,,,,,,,2263.26486486,1919.9027027
acisf10889,fullrun,11876.9648438,11876.9644088,11,X170048.17-461444.3,chandra,ccd7,753.35699187,431.294424797,255.200721092,-46.2456262979,31.8716,5.64549377823,0.00268348642971,0.0004753324572,16.6436201363,1.0,1.09878,0.865268320999,1.63611923438,0.601235,0.433564900391,0.769069,121.8868,102.835909375,145.33405,4.2072772831,F,F,7.11e+21,1.8,0.3,8.0,2.96633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,31.8716,0.0,,,,,,,,,,,4604.87096774,2067.09677419
acisf10889,fullrun,11876.9648438,11876.9644088,2,X170057.57-461301.6,chandra,ccd7,555.24324187,640.091664634,255.23987255,-46.2170977322,27.3958,6.00816444515,0.00230663832949,0.000505868140338,14.306319373,1.0,0.393568,0.32184925,0.563568,0.393568,,,0.0,,,2.15232522079,F,F,7.11e+21,1.8,0.3,8.0,2.49534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src2.html,0.9997,8.70224,,,,27.3958,8.70224,,,,,,,,,,,4371.96551724,2233.75862069
acisf10889,fullrun,11876.9648438,11876.9644088,10,X170031.58-461507.6,chandra,ccd7,1103.09609959,383.608089431,255.131593369,-46.2520983715,18.4956,5.57978494209,0.00155726737391,0.000469799143783,9.65855936295,0.999999999989,1.64057975727,1.09379072687,3.38634687864,1.64057975727,,,0.0,,,6.2266119275,F,F,7.18e+21,1.8,0.3,8.0,1.88639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src10.html,0.9997,12.6384,,,,18.4956,12.6384,,,,,,,,,,,4706.79411765,1729.35294118
acisf10889,fullrun,11876.9648438,11876.9644088,8,X170106.26-460751.6,chandra,ccd6,505.54278252,227.041839431,255.276101135,-46.1309991637,16.7084,4.08759097758,0.00140679099205,0.000344161389867,13.496590321,1.0,0.745276384521,0.623843167186,0.94140826867,0.745276384521,,,0.0,,,3.35099798615,F,F,7.26e+21,1.8,0.3,8.0,1.85455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.7084,0.0,,,,,,,,,,,3720.83333333,2333.11111111
acisf10889,fullrun,11873.8642578,11873.8644776,1,X170154.09-461523.0,chandra,ccd3,686.848922764,726.921514228,255.475359031,-46.2563780119,20.4946,6.72464868971,0.00172603671438,0.000566343843244,4.12154341939,0.999916674273,3.91183,1.98214953125,7.454601875,3.91183,,,0.0,,,10.7536962722,F,F,6.73e+21,1.8,0.3,8.0,2.71762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10889_pi14-548_pass1_cl_src1.html,0.9997,24.7263,,,,20.4946,24.7263,,,,,,,,,,,4495.34285714,3454.31428571
acisf10889,fullrun,11876.9648438,11876.9644088,9,X170035.28-461453.1,chandra,ccd7,1025.21839228,412.99067876,255.146992079,-46.2480963971,26.2403,5.12252867244,0.00220935075229,0.000431300807387,13.7029074619,1.0,1.37890338683,1.07409020909,1.63558816808,1.37890338683,,,0.0,,,5.59366558076,F,F,7.17e+21,1.8,0.3,8.0,2.57447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.2403,0.0,,,,,,,,,,,4660.06666667,1798.16666667
acisf10889,fullrun,11876.9648438,11876.9644088,7,X170109.87-460943.1,chandra,ccd7,295.582621951,1043.40434959,255.291109242,-46.1619673624,13.7638,4.12977481226,0.00115887077624,0.000347714682165,7.18757322605,0.999999929098,0.486403513208,0.264996646753,0.778946263208,0.486403513208,,,0.0,,,2.3869823166,F,F,7.16e+21,1.8,0.3,8.0,1.3952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src7.html,0.9997,3.29124,,,,13.7638,3.29124,,,,,,,,,,,3935.78571429,2438.35714286
acisf10889,fullrun,11876.9648438,11876.9644088,6,X170051.45-460622.7,chandra,ccd6,818.071289062,407.143066406,255.214381673,-46.1063193874,13.5074090958,3.74166560173,0.00113727792632,0.000315035518724,10.9109170755,0.999999999989,0.882736183817,,,0.492000009399,,,141.121826172,,,4.62727056398,A,F,7.41e+21,1.8,0.3,8.0,1.63508e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src6.html,0.9997,0.492590636015,,,,,,,,,,,,,,,,3581.92857143,1999.64285714
acisf10889,fullrun,11876.9648438,11876.9644088,7,X170105.82-460426.9,chandra,ccd6,514.67352439,643.063461382,255.274266028,-46.0741435323,24.3123,4.93075044998,0.00204701893094,0.000415153626553,19.6388135825,1.0,1.94808,1.586541,3.89616,1.3425,0.841481006699,1.75791979687,7.52493,341.549562715,38.89141125,6.58580331162,F,F,7.37e+21,1.8,0.3,8.0,3.09595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,24.3123,0.0,,,,,,,,,,,3310.76,2262.32
acisf10889,fullrun,11876.9648438,11876.9644088,5,X170052.78-461228.4,chandra,ccd7,656.213892276,707.481028455,255.219932773,-46.2078859445,12.5728,3.54599505499,0.00105859007114,0.000298561589902,6.56562291347,0.99999964747,0.55703,0.416103699402,0.739237742188,0.55703,,,0.0,,,1.8193235384,F,F,7.15e+21,1.8,0.3,8.0,1.13751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src5.html,0.9997,0.00128093,,,,12.5728,0.00128093,,,,,,,,,,,4315.16666667,2125.83333333
acisf10889,fullrun,11876.9648438,11876.9644088,3,X170058.04-461243.7,chandra,ccd7,545.291821138,676.306906504,255.241838028,-46.2121483227,12.8152,3.58009976118,0.00107900028708,0.000301433350247,6.69220625165,0.99999964747,0.593895,0.435607554687,0.8676895,0.317907,0.231248817187,0.4601153,329.189,305.327333252,356.955303125,1.85506696113,F,F,7.12e+21,1.8,0.3,8.0,1.1566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src3.html,0.9997,0.0019143,,,,12.8152,0.0019143,,,,,,,,,,,4330.66666667,2239.08333333
acisf10889,fullrun,11876.9648438,11876.9644088,5,X170059.93-460626.2,chandra,ccd6,639.299174797,400.641138211,255.249719672,-46.1072790147,8.5589,3.79629029448,0.000720632639873,0.000319635782243,6.91364624371,0.999999321501,0.59478,0.394445757813,1.3838565,0.59478,,,0.0,,,4.44684722997,F,F,7.35e+21,1.8,0.3,8.0,1.0067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src5.html,0.9997,5.85292,,,,8.5589,5.85292,,,,,,,,,,,3564.0,2172.36363636
acisf10889,fullrun,11876.9648438,11876.9644088,4,X170055.93-460703.4,chandra,ccd6,723.5,324.5,255.233021818,-46.1176166915,6.77325201035,2.64575648308,0.000570284784772,0.000222763701458,5.47124844537,0.999967305363,0.559113143158,,,0.492000009399,,,67.5,,,3.83081769087,F,F,7.36e+21,1.8,0.3,8.0,8.08504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src4.html,0.9997,0.226747959852,,,,,,,,,,,,,,,,3652.1,2104.1
acisf10889,fullrun,11876.9648438,11876.9644088,2,X170107.82-460805.4,chandra,ccd6,472.214355469,198.5,255.282578035,-46.1348293762,6.67006826401,2.64575910568,0.000561597000342,0.000222763905185,5.38789942619,0.999967305363,0.492000009399,,,0.492000009399,,,161.807830811,,,3.28116230137,F,F,7.24e+21,1.8,0.3,8.0,7.38536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src2.html,0.9997,0.329931855202,,,,,,,,,,,,,,,,3747.5,2373.4
acisf10889,fullrun,11876.9648438,11876.9644088,8,X170045.66-461552.1,chandra,ccd7,805.833496094,292.833251953,255.190234602,-46.2644767958,5.43596076965,2.44950318336,0.0004576893989,0.000206239812542,2.83870486972,0.995436940118,0.521844790891,,,0.492000009399,,,63.4349479675,,,5.41780473163,F,F,7.08e+21,1.8,0.3,8.0,5.17889e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10889_pi14-548_pass1_cl_src8.html,0.9997,0.564039051533,,,,,,,,,,,,,,,,4740.33333333,2038.66666667
acisf10889,fullrun,11876.9648438,11876.9644088,1,X170122.76-460432.6,chandra,ccd6,156.0,630.666503906,255.344830322,-46.0757271881,5.39062929153,2.44950270653,0.000453872635262,0.000206239783438,4.3544034809,0.998953272077,0.914351051632,,,0.492000009399,,,145.499359131,,,7.66712377363,A,F,7.26e+21,1.8,0.3,8.0,6.82581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src1.html,0.9997,0.609370529652,,,,,,,,,,,,,,,,3282.5,2612.0
acisf10889,fullrun,11876.9648438,11876.9644088,3,X170110.98-460735.2,chandra,ccd6,405.300048828,259.899902344,255.295766528,-46.1264324988,4.71369886398,2.23607492447,0.000396877381718,0.000188269885257,3.80759752363,0.998953272077,0.617455082768,,,0.492000009399,,,26.5650520325,,,4.00370324792,F,F,7.24e+21,1.8,0.3,8.0,5.30042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10889_pi14-548_pass1_cl_src3.html,0.9997,0.286301344633,,,,,,,,,,,,,,,,3672.8,2429.0
