fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01982,fullrun,29569.5703125,29569.5702889,5,X185338.69+003353.5,chandra,ccd7,512.157470703,812.448974609,283.411212349,0.564857617204,1358.40905762,50.3109474182,0.0459394268692,0.0017014433397,67.9545236269,1.0,10.3688029782,,,6.67794238068,,,111.902770996,,,16.2997520671,A,T,1.41e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01982_pi14-548_pass1_cl_src5.html,0.9997,1172.59094238,,,,,,,,,,,,,,,,4625.65060671,2104.33333333
acisf01982,fullrun,29569.5703125,29569.5702889,30,X185238.58+004019.7,chandra,ccd3,1348.33016057,640.838430691,283.160736966,0.672131232089,690.178,27.34986106,0.0233408367146,0.00092493333773,134.339323609,1.0,0.421283,0.40277503584,0.444062032813,0.421283,,,0.0,,,0.490744287325,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src30.html,0.9997,57.8369,,,,690.178,57.8369,,,,,,,,,,,4190.54674221,4052.68838527
acisf01982,fullrun,29569.5703125,29569.5702889,3,X185329.98+003338.1,chandra,ccd7,778.080103659,781.739065041,283.374936642,0.560593762559,274.625,25.9658236919,0.00928741688447,0.000878126279019,13.7381379684,1.0,14.8519,12.4245151578,17.7295611832,7.34975,5.98912399662,9.02464405522,65.1740636083,54.8561261083,73.4284136083,14.4013844414,F,F,1.43e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01982_pi14-548_pass1_cl_src3.html,0.9997,399.599,,,,274.625,399.599,,,,,,,,,,,4447.4652568,2304.17220544
acisf01982,fullrun,29569.5703125,29569.5702889,3,X185241.63+004700.4,chandra,ccd1,393.318231707,862.293315041,283.173449814,0.783439871605,61.973,9.36281474771,0.00209583610765,0.000316636683999,11.3146803906,1.0,1.07422,0.84562625,1.45422,1.07422,,,0.0,,,7.20894227123,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01982_pi14-548_pass1_cl_src3.html,0.9997,25.6893,,,,61.973,25.6893,,,,,,,,,,,4908.3164557,4452.41772152
acisf01982,fullrun,29569.5703125,29569.5702889,1,X185241.32+003742.4,chandra,ccd2,655.58770122,1184.23784146,283.17218244,0.628452463372,46.4473,10.3557713378,0.00157077993611,0.000350217081301,7.29681144282,0.999999999838,0.356355,0.2746753125,0.483855,0.356355,,,0.0,,,2.30348572897,F,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01982_pi14-548_pass1_cl_src1.html,0.9997,60.7947,,,,46.4473,60.7947,,,,,,,,,,,3977.77586207,3796.18965517
acisf01982,fullrun,29569.5703125,29569.5702889,9,X185302.87+004421.9,chandra,ccd3,607.749601626,1133.15811382,283.261957914,0.739413668825,48.8846,8.6468375722,0.00165320569143,0.000292423403019,9.51511653357,1.0,1.9831,1.45367114059,2.89886883789,1.9831,,,0.0,,,7.68001709717,F,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src9.html,0.9997,25.8832,,,,48.8846,25.8832,,,,,,,,,,,5027.78666667,3738.14666667
acisf01982,fullrun,29569.5703125,29569.5702889,1,X185205.20+004208.1,chandra,ccd0,925.479492188,1093.70410156,283.021648074,0.702245862883,54.8685493469,8.54413986206,0.00185557478108,0.000288950424874,12.4322734572,1.0,1.96975909754,,,1.82658492049,,,92.2860107422,,,8.51410712244,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src1.html,0.9997,18.1314506531,,,,,,,,,,,,,,,,3772.78571429,5006.55357143
acisf01982,fullrun,29569.5703125,29569.5702889,2,X185254.56+003946.8,chandra,ccd3,860.642822266,573.5,283.227323657,0.662996166882,54.318561554,7.93731880188,0.00183697498869,0.000268428615527,10.5728070419,1.0,0.509268380357,,,0.492000009399,,,90.0,,,4.13646252804,F,F,1.54e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src2.html,0.9997,8.68143939972,,,,,,,,,,,,,,,,4424.6969697,3616.51515152
acisf01982,fullrun,29569.5703125,29569.5702889,4,X185340.10+003445.5,chandra,ccd7,469.071533203,918.150878906,283.417101688,0.579303080938,48.8439598083,12.0422077179,0.00165183190256,0.000407250015996,2.44342306334,0.99195670206,2.65236843026,,,2.43913883482,,,58.5537719727,,,16.3381263381,F,F,1.42e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01982_pi14-548_pass1_cl_src4.html,0.9997,96.156036377,,,,,,,,,,,,,,,,4735.88,2129.54
acisf01982,fullrun,29569.5703125,29569.5702889,10,X185245.36+003734.1,chandra,ccd2,532.420426829,1167.21245122,283.189016297,0.626125589894,31.9744,8.21281924798,0.00108132642685,0.000277745274088,5.02313735776,0.999997193235,0.417694,0.33818228125,0.565194,0.417694,,,0.0,,,2.93714009351,F,F,1.54e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01982_pi14-548_pass1_cl_src10.html,0.9997,35.476,,,,31.9744,35.476,,,,,,,,,,,4037.72222222,3685.02777778
acisf01982,fullrun,29569.5703125,29569.5702889,5,X185310.89+004123.9,chandra,ccd3,363.140845528,771.327243293,283.295389008,0.689962734596,29.4165,5.47049558998,0.000994821840154,0.000185003943004,5.72575873608,0.999999641148,1.49868922662,1.13022625207,1.75765016412,1.49868922662,,,0.0,,,8.35573971195,F,T,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src5.html,0.9997,0.509822,,,,29.4165,0.509822,,,,,,,,,,,4876.2195122,3330.02439024
acisf01982,fullrun,29569.5703125,29569.5702889,1,X185229.56+005107.5,chandra,ccd1,761.280341463,1364.51308904,283.123156581,0.852075932936,37.1102,8.24231156897,0.00125501476044,0.00027874338266,6.77537076194,0.999999998158,2.93003,2.89006912168,5.86006,2.62404,2.0105924665,2.93003,121.509794236,90.0,90.0,11.4637239433,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01982_pi14-548_pass1_cl_src1.html,0.9997,30.8255,,,,37.1102,30.8255,,,,,,,,,,,5103.15217391,5046.5
acisf01982,fullrun,29569.5703125,29569.5702889,2,X185212.94+004328.5,chandra,ccd0,689.755168699,1257.61080285,283.053933875,0.724578900404,29.3462,7.57396857664,0.00099244719837,0.000256140961843,6.64934625889,0.999999985694,1.5,,,1.22458,0.84276420441,1.5,333.294487846,306.588975693,346.647659661,7.24282195781,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src2.html,0.9997,28.0188,,,,29.3462,28.0188,,,,,,,,,,,4042.36956522,4912.45652174
acisf01982,fullrun,29569.5703125,29569.5702889,3,X185254.48+003954.5,chandra,ccd3,863.476985772,589.650426829,283.227004669,0.665135064855,33.2755,8.04149861655,0.00112532851202,0.000271951666318,6.4768917044,0.999999985871,1.56590902876,1.23846704817,1.72971,1.56590902876,,,0.0,,,4.11401269703,F,F,1.54e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src3.html,0.9997,31.3902,,,,33.2755,31.3902,,,,,,,,,,,4432.96039604,3627.46534653
acisf01982,fullrun,29569.5703125,29569.5702889,8,X185244.63+002956.8,chandra,ccd2,554.686107444,237.855322154,283.185972432,0.499113939471,29.5488,8.57918993845,0.000999296079648,0.000290135331115,4.64207869912,0.999990726323,6.02857307219,,,1.74492798536,,,24.1526850477,,,10.0530586048,A,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01982_pi14-548_pass1_cl_src8.html,0.9997,44.0537,,,,29.5488,44.0537,,,,,,,,,,,3264.2826087,3160.17391304
acisf01982,fullrun,29569.5703125,29569.5702889,4,X185245.93+003112.0,chandra,ccd2,515.226615854,390.708926829,283.191365547,0.520003756348,20.3813,6.49087051173,0.000689265224615,0.000219511577829,3.20187617062,0.998397921527,2.53087,1.6225112667,4.25260717164,1.68401,1.11947,2.83381753749,250.872446216,212.811799149,90.0,8.88651638105,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01982_pi14-548_pass1_cl_src4.html,0.9997,21.7501,,,,20.3813,21.7501,,,,,,,,,,,3412.35714286,3216.82142857
acisf01982,fullrun,29569.5703125,29569.5702889,16,X185315.71+003946.2,chandra,ccd3,216.330591463,572.738841463,283.315453542,0.662821797849,11.2838,6.03713508214,0.000381600367862,0.000204166412749,2.1963291495,0.98040990316,1.67963,0.980648,3.302676875,1.67963,,,0.0,,,9.41735136632,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src16.html,0.9997,25.1632,,,,11.2838,25.1632,,,,,,,,,,,4798.27777778,3091.66666667
acisf01982,fullrun,29569.5703125,29569.5702889,2,X185222.74+004814.1,chandra,ccd1,968.647949219,1011.53710938,283.094745634,0.803904267115,18.7678222656,5.19624996185,0.000634700525552,0.000175729641342,3.42652301102,0.999113010806,3.03412619665,,,2.68437473466,,,76.8514785767,,,9.20581437747,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01982_pi14-548_pass1_cl_src2.html,0.9997,8.23217868805,,,,,,,,,,,,,,,,4696.94444444,5007.52777778
acisf01982,fullrun,29569.5703125,29569.5702889,18,X185256.79+004014.3,chandra,ccd3,793.218888211,630.003719512,283.236607331,0.670649864215,110.382,10.5260823671,0.00373294385125,0.000355975380499,21.485244703,1.0,3.7170255061,3.23966693879,4.25242,3.7170255061,,,0.0,,,4.69870865395,T,F,1.54e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src18.html,0.9997,0.41641,,,,110.382,0.41641,,,,,,,,,,,4504.60687023,3599.94656489
acisf01982,fullrun,29569.5703125,29569.5702889,5,X185250.57+003245.8,chandra,ccd2,373.277832031,580.833251953,283.210697888,0.546055475225,17.7847175598,4.7958984375,0.000601453357376,0.000162190335686,2.79395638924,0.996226802227,1.02254332588,,,0.492000009399,,,134.782974243,,,7.75751981931,A,T,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01982_pi14-548_pass1_cl_src5.html,0.9997,5.21528291702,,,,,,,,,,,,,,,,3647.66666667,3213.0
acisf01982,fullrun,29569.5703125,29569.5702889,1,X185248.70+004039.0,chandra,ccd3,1039.73851016,680.132756098,283.202914104,0.677501251197,15.8158,8.57803007689,0.00053486732394,0.000290096485281,3.0784578389,0.998176053114,0.422762964157,0.287653100875,0.623856714157,0.422762964157,,,0.0,,,2.78634512566,F,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src1.html,0.9997,57.7668,,,,15.8158,57.7668,,,,,,,,,,,4400.91304348,3825.60869565
acisf01982,fullrun,29569.5703125,29569.5702889,11,X185254.66+003817.1,chandra,ccd3,857.926887398,391.700339431,283.227762855,0.638081894504,10.979,5.8252811091,0.000371294213526,0.000197002747789,2.13700151831,0.98040990316,0.784062,0.345594632813,1.38655285742,0.784062,,,0.0,,,4.45384887003,F,F,1.53e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src11.html,0.9997,22.9549,,,,10.979,22.9549,,,,,,,,,,,4277.40909091,3512.36363636
acisf01982,fullrun,29569.5703125,29569.5702889,19,X185254.55+004021.7,chandra,ccd3,861.379989837,644.917093496,283.227291381,0.672688166054,43.7691,6.6166244264,0.00148020761268,0.000223764661512,8.51941280218,0.999999999999,1.75719,1.73312175781,1.76923,1.75719,,,0.0,,,4.17683326384,T,F,1.54e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src19.html,0.9997,0.0106188,,,,43.7691,0.0106188,,,,,,,,,,,4478.96428571,3658.92857143
acisf01982,fullrun,29569.5703125,29569.5702889,21,X185254.86+004035.7,chandra,ccd3,851.855752033,673.451422764,283.228593169,0.676587832451,43.1255,8.06665977961,0.00145844300866,0.000272802948576,8.3941396282,0.999999999999,1.80409,1.77508416992,1.8186,1.80409,,,0.0,,,4.25361582788,T,F,1.54e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src21.html,0.9997,21.9455,,,,43.1255,21.9455,,,,,,,,,,,4507.97345133,3667.39823009
acisf01982,fullrun,29569.5703125,29569.5702889,9,X185237.52+003803.4,chandra,ccd2,770.924316406,1226.43945312,283.156350495,0.634288365194,15.330242157,5.7447476387,0.000518446555361,0.000194279025891,2.40836144173,0.987838566927,0.954818110587,,,0.619406928451,,,74.5553512573,,,1.8045510083,A,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf01982_pi14-548_pass1_cl_src9.html,0.9997,17.669757843,,,,,,,,,,,,,,,,3946.14285714,3914.57142857
acisf01982,fullrun,29569.5703125,29569.5702889,13,X185226.74+004214.1,chandra,ccd1,847.03289878,280.437410569,283.111437247,0.703919515598,15.8796,5.05709204979,0.000537026716644,0.000171024052197,2.89920769899,0.996042566733,0.733658096053,0.352086797778,1.17766833405,0.733658096053,,,0.0,,,3.68657760959,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01982_pi14-548_pass1_cl_src13.html,0.9997,9.69458,,,,15.8796,9.69458,,,,,,,,,,,4170.23809524,4486.38095238
acisf01982,fullrun,29569.5703125,29569.5702889,23,X185249.17+004048.4,chandra,ccd3,1025.54158943,699.247363821,283.204854506,0.680113563982,15.3717,7.86354245871,0.000519848169406,0.000265933380967,2.99201623454,0.996937430308,1.08969469807,0.40972585299,1.5,1.08969469807,,,0.0,,,2.95078892346,F,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src23.html,0.9997,46.4636,,,,15.3717,46.4636,,,,,,,,,,,4426.0483871,3824.01612903
acisf01982,fullrun,29569.5703125,29569.5702889,12,X185244.92+003852.4,chandra,ccd3,1154.37988281,462.860107422,283.187176836,0.647875764795,13.3383407593,5.00014162064,0.000451083324151,0.000169097547769,2.59623412463,0.991904951346,0.772065847364,,,0.696051783507,,,127.764854431,,,1.98830014326,T,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src12.html,0.9997,11.6616592407,,,,,,,,,,,,,,,,4158.12727273,3788.85454545
acisf01982,fullrun,29569.5703125,29569.5702889,10,X185258.00+004455.2,chandra,ccd3,755.833251953,1200.29980469,283.241650001,0.748658462205,12.352850914,3.87302541733,0.000417755480157,0.000130980100948,2.40441398658,0.987265309203,1.53204525441,,,1.0135134223,,,91.9716873169,,,7.11154758633,A,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src10.html,0.9997,2.64714956284,,,,,,,,,,,,,,,,4992.5,3897.75
acisf01982,fullrun,29569.5703125,29569.5702889,27,X185258.58+004557.3,chandra,ccd3,738.0,1326.57128906,283.244087722,0.7659154456,12.0132684708,3.74169230461,0.00040627134149,0.000126538609038,2.33831614554,0.987265309203,1.55155233295,,,1.17894447004,,,24.5211277008,,,7.97564264005,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src27.html,0.9997,1.98673141003,,,,,,,,,,,,,,,,5103.47058824,3961.23529412
acisf01982,fullrun,29569.5703125,29569.5702889,17,X185245.49+003959.9,chandra,ccd3,1137.05004883,600.100097656,283.189545538,0.666631880946,11.3607635498,4.47225093842,0.000384204555303,0.000151245039888,2.21130967803,0.98040990316,0.877793021282,,,0.492000009399,,,32.1249542236,,,1.87444172129,A,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src17.html,0.9997,8.6392364502,,,,,,,,,,,,,,,,4280.08,3854.76
acisf01982,fullrun,29569.5703125,29569.5702889,9,X185232.09+004111.7,chandra,ccd1,684.133130081,153.578164634,283.13370197,0.686582264274,17.337,8.43370618412,0.000586313595681,0.000285216392555,3.16529156134,0.998511750339,1.14634,0.517852744141,2.22276408203,1.14634,,,0.0,,,2.00255521103,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01982_pi14-548_pass1_cl_src9.html,0.9997,53.7904,,,,17.337,53.7904,,,,,,,,,,,4161.66129032,4273.32258065
acisf01982,fullrun,29569.5703125,29569.5702889,3,X185158.95+003727.4,chandra,ccd0,1116.29171545,523.716652439,282.995639542,0.624278743193,11.0888,5.82764961198,0.000375007340787,0.000197082766758,2.51253214371,0.990345898526,2.55283,1.36736880859,3.73829119141,2.55283,,,0.0,,,10.0550615161,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src3.html,0.9997,22.8727,,,,11.0888,22.8727,,,,,,,,,,,3195.64705882,4832.17647059
acisf01982,fullrun,29569.5703125,29569.5702889,5,X185213.40+004126.9,chandra,ccd0,675.4375,1009.9375,283.05582314,0.690798660593,12.5383195877,4.00005197525,0.000424027792178,0.000135275957291,2.84096845395,0.996775068319,1.63126744907,,,1.09222760094,,,26.2536735535,,,6.35575762567,F,T,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src5.html,0.9997,3.46167993546,,,,,,,,,,,,,,,,3850.11764706,4755.58823529
acisf01982,fullrun,29569.5703125,29569.5702889,6,X185213.04+003737.2,chandra,ccd0,686.956609756,543.689565041,283.054318433,0.627009856571,66.848,8.62500434782,0.00226070232514,0.000291685127206,15.1466117833,1.0,1.89613,1.36360338058,2.31176053223,1.89613,,,0.0,,,6.6345479515,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src6.html,0.9997,7.5427,,,,66.848,7.5427,,,,,,,,,,,3464.04819277,4490.61445783
acisf01982,fullrun,29569.5703125,29569.5702889,15,X185240.14+003935.9,chandra,ccd3,1300.11108398,551.444335938,283.167259002,0.659982378691,11.1329851151,4.24274158478,0.000376501411665,0.000143483368447,2.16697386777,0.98040990316,0.752965571959,,,0.591631939746,,,90.7770767212,,,0.591670291429,T,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src15.html,0.9997,6.86701488495,,,,,,,,,,,,,,,,4146.08,3964.44
acisf01982,fullrun,29569.5703125,29569.5702889,13,X185247.03+003851.8,chandra,ccd3,1090.16674805,461.833251953,283.195953215,0.647735396389,10.2062196732,3.87305545807,0.000345159554854,0.000130981119582,1.98658410946,0.970540273183,0.492000009399,,,0.492000009399,,,117.652420044,,,2.46293249446,F,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src13.html,0.9997,4.79378032684,,,,,,,,,,,,,,,,4194.76666667,3738.06666667
acisf01982,fullrun,29569.5703125,29569.5702889,6,X185307.89+004124.7,chandra,ccd3,454.25,772.5,283.282868255,0.690191683714,10.0254907608,3.46413564682,0.000339047575835,0.000117152048915,1.95140622804,0.970540273183,1.11875203362,,,0.796737847767,,,138.301040649,,,7.62809752531,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src6.html,0.9997,1.97450876236,,,,,,,,,,,,,,,,4825.58333333,3401.41666667
acisf01982,fullrun,29569.5703125,29569.5702889,8,X185255.64+004419.8,chandra,ccd3,827.75,1128.33349609,283.231820434,0.738823220238,9.73570632935,3.46413946152,0.000329247472109,0.000117152172606,1.89500129408,0.970540273183,1.24899050428,,,0.756482812074,,,61.5027351379,,,6.2772925811,A,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01982_pi14-548_pass1_cl_src8.html,0.9997,2.26429414749,,,,,,,,,,,,,,,,4891.91666667,3916.08333333
acisf01982,fullrun,29569.5703125,29569.5702889,7,X185219.52+003720.4,chandra,ccd0,488.700195312,509.0,283.081346789,0.622337756273,9.1835603714,3.16229224205,0.000310574716423,0.000106944135041,2.08083747807,0.974188725893,0.613272271428,,,0.501596774624,,,69.4954528809,,,5.26339678345,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src7.html,0.9997,0.816439390182,,,,,,,,,,,,,,,,3559.1,4309.7
acisf01982,fullrun,29569.5703125,29569.5702889,9,X185213.87+003724.6,chandra,ccd0,661.136230469,517.5,283.057779135,0.623499023402,8.39720821381,3.31666374207,0.000283981411485,0.00011216475832,1.90266354832,0.959603067141,1.32220814847,,,1.20503605856,,,9.76832771301,,,6.51370562124,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src9.html,0.9997,2.60279178619,,,,,,,,,,,,,,,,3457.45454545,4456.09090909
acisf01982,fullrun,29569.5703125,29569.5702889,10,X185215.19+003805.2,chandra,ccd0,620.772949219,600.045410156,283.063295591,0.634780318288,9.21937084198,3.31665587425,0.000311785755912,0.000112164496386,2.08895151732,0.974188725893,1.35464025892,,,0.726687356049,,,178.56880188,,,5.97383592607,A,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src10.html,0.9997,1.78062903881,,,,,,,,,,,,,,,,3547.76923077,4472.46153846
acisf01982,fullrun,29569.5703125,29569.5702889,11,X185202.27+003640.9,chandra,ccd0,1014.76660156,428.699951172,283.009447409,0.611361926638,10.2961759567,3.87305784225,0.000348201749148,0.000130981192342,2.33293711209,0.983985292566,2.73250771021,,,1.91213029509,,,143.915328979,,,9.48365584003,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01982_pi14-548_pass1_cl_src11.html,0.9997,4.70382404327,,,,,,,,,,,,,,,,3183.33333333,4684.93333333
