fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10570,fullrun,18901.5683594,18901.567779,4,X234200.86-033654.7,chandra,ccd7,471.285530488,896.503904472,355.503600386,-3.61519092188,130.625,13.6621374609,0.00691083004007,0.0007228073491,36.9607261061,1.0,0.532303,0.46476112334,0.602023646875,0.532303,,,0.0,,,2.68560700913,F,F,3.55e+20,1.8,0.3,8.0,1.84472e-13,1.0,powerlaw,724081000000.0,0.0,5.89148544702e+21,-0.444837,-0.956532918705,0.0237588780066,10.745,10,,dsxf,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src4.html,0.9997,56.029,,,,130.625,56.029,,,,,,,,,,,4275.72483221,2482.02684564
acisf10570,fullrun,18901.5683594,18901.567779,9,X234149.32-032900.4,chandra,ccd6,444.422558943,889.507229675,355.455516566,-3.48344505265,188.24,14.9589037031,0.00995899902507,0.000791413660198,48.6921516551,1.0,3.20162,2.88336804688,3.600995,3.20162,,,0.0,,,7.41264820421,F,F,3.52e+20,1.8,0.3,8.0,1.36976e-13,1.0,powerlaw,3.19503e+14,0.0,2.93076757549e+21,1.61911,1.31185074427,2.22748591956,13.913,16,,dsxf,fullrun_ccd6_acisf10570_pi14-548_pass1_cl_src9.html,0.9997,35.5288,,,,188.24,35.5288,,,,,,,,,,,3249.00469484,2502.37089202
acisf10570,fullrun,18901.5683594,18901.567779,2,X234206.73-034142.9,chandra,ccd7,292.69454878,310.760323171,355.528062497,-3.69524090957,90.1971,9.68237315951,0.00477194565938,0.000512253260593,25.5215334634,1.0,2.25395,1.85134207959,2.63287510156,2.25395,,,0.0,,,6.68582972044,F,F,3.57e+20,1.8,0.3,8.0,3.9097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src2.html,0.9997,3.55125,,,,90.1971,3.55125,,,,,,,,,,,4888.60204082,2436.3877551
acisf10570,fullrun,18898.46875,18898.4678182,1,X234235.90-032802.0,chandra,ccd2,355.88875813,689.076168699,355.649600246,-3.46722169257,130.893,15.5728931159,0.00692610691109,0.000824028195823,12.3891503024,1.0,11.0055,10.1509700885,11.4328,8.15761,6.61929182675,9.94901472022,70.544958213,38.018560226,90.0,14.1684909373,F,F,3.54e+20,1.8,0.3,8.0,7.71614e-14,1.0,powerlaw,2.02201e+21,0.0,1.27696056343e+22,2.56703,1.49582590219,5.6040274239,11.2328,17,,dsxf,fullrun_ccd2_acisf10570_pi14-548_pass1_cl_src1.html,0.9997,111.622,,,,130.893,111.622,,,,,,,,,,,3646.02272727,3868.75909091
acisf10570,fullrun,18901.5683594,18901.567779,1,X234150.30-034255.0,chandra,ccd7,792.74452439,164.075107724,355.459580072,-3.71529046495,35.1522,7.43803737554,0.0018597536777,0.000393514982392,9.94641788498,1.0,1.58127,1.1775590625,2.24377,1.58127,,,0.0,,,6.48782783503,F,F,3.57e+20,1.8,0.3,8.0,1.52455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src1.html,0.9997,20.1722,,,,35.1522,20.1722,,,,,,,,,,,4841.84482759,1917.67241379
acisf10570,fullrun,18901.5683594,18901.567779,3,X234142.34-034135.8,chandra,ccd7,1034.8860301,325.038855945,355.426418572,-3.69329153371,33.9575,6.64819524382,0.00179654688209,0.000351727731335,9.60837402294,1.0,2.0496810147,,,0.753543020282,,,324.237903286,,,5.53034018409,A,F,3.56e+20,1.8,0.3,8.0,1.66227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src3.html,0.9997,10.241,,,,33.9575,10.241,,,,,,,,,,,4604.07692308,1752.51282051
acisf10570,fullrun,18901.5683594,18901.567779,1,X234242.04-033656.7,chandra,ccd3,542.396955285,581.313002033,355.675169032,-3.61573920983,42.4657,9.89667115752,0.00224667993433,0.000523590862891,5.70133189512,0.999999839216,5.91557,3.72536465179,7.23795813477,5.91557,,,0.0,,,12.9150373365,F,F,3.58e+20,1.8,0.3,8.0,3.26131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10570_pi14-548_pass1_cl_src1.html,0.9997,55.4784,,,,42.4657,55.4784,,,,,,,,,,,4732.04347826,3648.98913043
acisf10570,fullrun,18901.5683594,18901.567779,3,X234241.78-033823.9,chandra,ccd3,550.0,403.5,355.674065141,-3.63997207357,29.839389801,7.87432718277,0.00157867267262,0.000416596478317,4.00615708215,0.999912095939,0.492000009399,,,0.492000009399,,,180.0,,,12.9986149272,F,F,3.58e+20,1.8,0.3,8.0,2.4604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10570_pi14-548_pass1_cl_src3.html,0.9997,32.160610199,,,,,,,,,,,,,,,,4888.2,3566.2
acisf10570,fullrun,18901.5683594,18901.567779,2,X234243.53-033628.8,chandra,ccd3,496.5,637.5,355.681383674,-3.60799054917,27.8207092285,7.14167261124,0.00147187302355,0.000377834920073,3.73513439951,0.999783195742,0.903861735922,,,0.521844790891,,,90.0,,,13.2881767886,A,F,3.58e+20,1.8,0.3,8.0,2.29231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10570_pi14-548_pass1_cl_src2.html,0.9997,23.1792907715,,,,,,,,,,,,,,,,4697.0,3716.83333333
acisf10570,fullrun,18901.5683594,18901.567779,15,X234145.53-033704.7,chandra,ccd7,937.948729675,876.245871951,355.439695863,-3.61796037226,24.1768,5.90726671143,0.00127909254299,0.000312528572849,6.84089632858,0.999999984846,0.488834310426,0.383013997926,0.646334310426,0.488834310426,,,0.0,,,1.34917628411,F,F,3.55e+20,1.8,0.3,8.0,9.60236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src15.html,0.9997,10.719,,,,24.1768,10.719,,,,,,,,,,,4123.59259259,2035.44444444
acisf10570,fullrun,18901.5683594,18901.567779,8,X234147.99-033521.6,chandra,ccd7,863.107093496,1085.71869106,355.449944944,-3.58933257565,21.5671,4.64403919019,0.00114102580114,0.00024569685018,6.10247407466,0.999999867174,0.4512,0.37315125,0.555265,0.4512,,,0.0,,,1.21800841268,F,F,3.54e+20,1.8,0.3,8.0,8.60932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,21.5671,0.0,,,,,,,,,,,3955.54545455,2184.95454545
acisf10570,fullrun,18901.5683594,18901.567779,4,X234225.46-033630.9,chandra,ccd3,1046.38891602,633.277832031,355.606083823,-3.60858278739,18.80128479,5.19625329971,0.000994694535621,0.000274911231827,2.52421047204,0.992792258548,2.29334096521,,,1.92972828451,,,178.368331909,,,8.77937302375,F,F,3.56e+20,1.8,0.3,8.0,1.3635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10570_pi14-548_pass1_cl_src4.html,0.9997,8.19871425629,,,,,,,,,,,,,,,,4501.75,3200.42857143
acisf10570,fullrun,18901.5683594,18901.567779,7,X234140.76-032953.3,chandra,ccd6,704.5,781.5,355.419837843,-3.49813681574,17.7904605865,4.58261346817,0.000941216130741,0.000242446214543,4.60186891677,0.99996250341,0.492000009399,,,0.492000009399,,,90.0,,,6.96475256943,F,F,3.51e+20,1.8,0.3,8.0,1.17042e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf10570_pi14-548_pass1_cl_src7.html,0.9997,3.20953845978,,,,,,,,,,,,,,,,3250.125,2230.125
acisf10570,fullrun,18901.5683594,18901.567779,1,X234133.40-033549.0,chandra,ccd6,928.876286382,59.0068069106,355.389176737,-3.59694388568,16.8844,5.11777588411,0.000893280833768,0.000270759464879,4.36749769127,0.999915369139,1.25099191639,0.765986263654,2.06784354204,1.25099191639,,,0.0,,,4.25319794678,F,F,3.53e+20,1.8,0.3,8.0,1.08094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10570_pi14-548_pass1_cl_src1.html,0.9997,9.30723,,,,16.8844,9.30723,,,,,,,,,,,3845.8,1749.92
acisf10570,fullrun,18901.5683594,18901.567779,10,X234149.28-034204.2,chandra,ccd7,823.699280488,267.521319106,355.45534075,-3.70115284749,19.0359,5.3170941312,0.00100710594254,0.00028130411993,5.38626362551,0.999997195359,1.5,1.1990053125,3.0,0.44771,0.272816373911,0.699194593272,326.870085274,316.943773263,337.116600899,5.62668074344,A,F,3.57e+20,1.8,0.3,8.0,8.07447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src10.html,0.9997,9.23559,,,,19.0359,9.23559,,,,,,,,,,,4732.9375,1922.75
acisf10570,fullrun,18901.5683594,18901.567779,5,X234155.35-033257.7,chandra,ccd6,261.054163821,407.175335366,355.480624768,-3.54936333969,16.5411,4.0670751161,0.000875119513387,0.000215171711465,4.2786960781,0.999915369139,0.975051968496,0.816270090653,1.1981769685,0.975051968496,,,0.0,,,3.6930256225,F,F,3.53e+20,1.8,0.3,8.0,9.59677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10570_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.5411,0.0,,,,,,,,,,,3762.3125,2500.5625
acisf10570,fullrun,18901.5683594,18901.567779,11,X234145.86-034044.0,chandra,ccd7,927.69523374,430.494457317,355.441098733,-3.67887972127,12.5728,4.01817371451,0.00066517460539,0.000212584874884,3.55751056219,0.999449663665,1.02788,0.604466351562,1.31015576562,1.02788,,,0.0,,,4.43470054806,F,F,3.56e+20,1.8,0.3,8.0,5.30746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src11.html,0.9997,3.57292,,,,12.5728,3.57292,,,,,,,,,,,4541.8,1888.4
acisf10570,fullrun,18901.5683594,18901.567779,7,X234154.28-033536.3,chandra,ccd7,671.682140244,1055.90132724,355.476157851,-3.59340751733,8.68709,3.96295470577,0.000459596614204,0.000209662909561,2.45803754372,0.990676963655,0.393648740938,0.268127959605,0.703648740938,0.393648740938,,,0.0,,,1.29908107534,F,F,3.54e+20,1.8,0.3,8.0,3.44556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src7.html,0.9997,7.01792,,,,8.68709,7.01792,,,,,,,,,,,4060.55555556,2357.0
acisf10570,fullrun,18901.5683594,18901.567779,9,X234155.96-033420.6,chandra,ccd7,620.454886179,1209.71056504,355.483172151,-3.57238677746,10.6154,3.87029197865,0.000561617056455,0.000204761194931,3.00365850263,0.997559328048,0.458703,0.341896359375,0.728703,0.458703,,,0.0,,,2.52833300649,F,F,3.54e+20,1.8,0.3,8.0,6.12394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src9.html,0.9997,4.36376,,,,10.6154,4.36376,,,,,,,,,,,3937.18181818,2453.36363636
acisf10570,fullrun,18901.5683594,18901.567779,14,X234204.68-033451.8,chandra,ccd7,354.590820312,1145.86376953,355.519509713,-3.58104253692,9.73272800446,3.3166475296,0.00051491643535,0.000175469438545,2.7539038778,0.995137183535,0.685190737939,,,0.516195939865,,,62.9903373718,,,3.92414616468,F,F,3.55e+20,1.8,0.3,8.0,4.55952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src14.html,0.9997,1.26727163792,,,,,,,,,,,,,,,,4087.06666667,2678.0
acisf10570,fullrun,18901.5683594,18901.567779,4,X234134.87-033336.5,chandra,ccd6,883.722167969,327.722167969,355.395294098,-3.56015159573,8.48156261444,3.00000977516,0.000448722683359,0.000158717506565,2.19393079629,0.981250735052,0.8487034297,,,0.492000009399,,,92.1737289429,,,4.77106031498,A,F,3.52e+20,1.8,0.3,8.0,5.24893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10570_pi14-548_pass1_cl_src4.html,0.9997,0.518437325954,,,,,,,,,,,,,,,,3617.88888889,1889.88888889
acisf10570,fullrun,18901.5683594,18901.567779,3,X234157.75-033343.2,chandra,ccd6,187.611083984,314.277832031,355.490613235,-3.56199071235,8.31654930115,3.00001955032,0.000439992552856,0.000158718015882,2.15124670537,0.981250735052,0.72373005676,,,0.492000009399,,,111.512535095,,,3.29483640004,F,F,3.54e+20,1.8,0.3,8.0,4.94069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10570_pi14-548_pass1_cl_src3.html,0.9997,0.683450400829,,,,,,,,,,,,,,,,3878.7,2528.8
acisf10570,fullrun,18901.5683594,18901.567779,6,X234154.38-033602.2,chandra,ccd7,668.0,1002.625,355.476593734,-3.60062027921,7.16490650177,2.8284444809,0.000379064120352,0.00014964073489,2.02733126727,0.96961231183,0.492000009399,,,0.492000009399,,,3.99466347694,,,1.09982119994,F,F,3.55e+20,1.8,0.3,8.0,2.82668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src6.html,0.9997,0.83509349823,,,,,,,,,,,,,,,,4105.625,2341.875
acisf10570,fullrun,18901.5683594,18901.567779,5,X234158.73-033658.6,chandra,ccd7,535.75,888.0,355.494704251,-3.61628517569,7.1445274353,2.82844495773,0.000377985968953,0.000149640749441,2.02156495076,0.96961231183,0.54690594049,,,0.492000009399,,,120.778533936,,,2.17776879482,F,F,3.55e+20,1.8,0.3,8.0,2.824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10570_pi14-548_pass1_cl_src5.html,0.9997,0.855472505093,,,,,,,,,,,,,,,,4257.625,2412.5
acisf10570,fullrun,18898.46875,18898.4678182,3,X234228.19-033221.5,chandra,ccd2,590.270751953,161.166503906,355.617453741,-3.53930636807,31.747095108,6.92837333679,0.00167987658642,0.000366610300262,3.00489356159,0.998155413282,4.51406968157,,,2.84325059791,,,141.046173096,,,10.3015819379,A,F,3.55e+20,1.8,0.3,8.0,2.35215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10570_pi14-548_pass1_cl_src3.html,0.9997,16.252904892,,,,,,,,,,,,,,,,4052.47272727,3459.14545455
acisf10570,fullrun,18898.46875,18898.4678182,5,X234223.70-032845.9,chandra,ccd2,726.885986328,599.359863281,355.598738295,-3.47942333951,41.2901573181,7.5499753952,0.00218484131619,0.000399501965148,3.90815372116,0.999882480093,4.19126036449,,,2.84426737115,,,170.314743042,,,11.3309018986,F,F,3.54e+20,1.8,0.3,8.0,3.06995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10570_pi14-548_pass1_cl_src5.html,0.9997,15.7098445892,,,,,,,,,,,,,,,,3596.72463768,3490.62318841
