fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10821,fullrun,38627.796875,38627.7983401,2,X193445.29+303059.1,chandra,ccd7,382.467371951,763.601664634,293.688721782,30.5164238171,4913.0,70.0927956355,0.127188113357,0.00181456756295,1483.95423859,1.0,1.2034,1.20338730767,1.20340634927,1.2034,,,0.0,,,0.276889340886,T,F,3.03e+21,1.8,0.3,8.0,6.31368e-13,1.0,powerlaw,3.86936e+21,3.34309192833e+21,4.46580619285e+21,6.77798,6.39396771682,7.2067558814,608.671,85,,dsxf,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,4913.0,0.0,,,,,,,,,,,4136.56897596,2218.48535649
acisf10821,fullrun,38627.796875,38627.7983401,1,X193515.61+301747.1,chandra,ccd2,861.370339431,122.259674797,293.81505365,30.2964238425,244.441,25.4847601519,0.00632811115056,0.000659751821039,15.668639772,1.0,10.7091,8.7456615625,12.47896,10.7091,,,0.0,,,14.8633733235,F,F,3.29e+21,1.8,0.3,8.0,1.20801e-13,1.0,powerlaw,6.48326e+12,0.0,1.2701397841e+21,1.1191,0.805172381391,1.4446016296,72.4174,49,,dsxf,fullrun_ccd2_acisf10821_pi14-548_pass1_cl_src1.html,0.9997,405.032,,,,244.441,405.032,,,,,,,,,,,3940.74784111,4006.83074266
acisf10821,fullrun,38627.796875,38627.7983401,1,X193501.52+303632.3,chandra,ccd6,934.606331301,1067.82608333,293.756342251,30.608961855,148.587,12.7633616262,0.00384663500005,0.000330419172266,31.3640917806,1.0,2.42019,2.11005747769,2.75660493945,2.42019,,,0.0,,,6.28101977698,F,F,3e+21,1.8,0.3,8.0,5.1444e-14,1.0,powerlaw,1.48598e+13,0.0,3.72856153951e+21,2.08173,1.67250198524,2.93830750363,15.967,11,,dsxf,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src1.html,0.9997,14.3164,,,,148.587,14.3164,,,,,,,,,,,3504.27950311,1728.9068323
acisf10821,fullrun,38627.796875,38627.7983401,1,X193417.77+302944.9,chandra,ccd7,1105.55187195,613.026043089,293.574035999,30.4957922562,100.058,12.1234071119,0.00259030287549,0.000313850929487,30.2221642998,1.0,1.70792,1.294560625,2.21667,1.70792,,,0.0,,,6.25553654538,F,F,2.97e+21,1.8,0.3,8.0,2.42253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src1.html,0.9997,46.919,,,,100.058,46.919,,,,,,,,,,,4865.79220779,2110.69480519
acisf10821,fullrun,38627.796875,38627.7983401,2,X193530.24+303802.2,chandra,ccd5,1172.35666382,906.539836992,293.875999482,30.6339554522,117.555,29.249786324,0.00304328459818,0.000757223633362,4.92445703477,0.999999116843,7.06016,4.34955012207,9.85820890625,7.06016,,,0.0,,,11.7297824491,F,F,3.09e+21,1.8,0.3,8.0,4.01438e-14,1.0,powerlaw,6.86164e+20,0.0,4.8371536503e+21,1.29479,0.69168782428,2.45004805333,104.083,55,,dsxf,fullrun_ccd5_acisf10821_pi14-548_pass1_cl_src2.html,0.9997,737.995,,,,117.555,737.995,,,,,,,,,,,2735.78374456,1817.59216255
acisf10821,fullrun,38627.796875,38627.7983401,6,X193437.76+302948.4,chandra,ccd7,580.475394309,619.920327236,293.657316554,30.496782865,94.4571,10.539729598,0.00244531493412,0.000272853583137,28.5304323041,1.0,0.627121,0.492469691164,0.786048540468,0.433041,0.357584965696,0.523292983274,262.293526905,74.5870538097,88.881326905,2.26787636489,F,F,3.03e+21,1.8,0.3,8.0,2.14235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src6.html,0.9997,16.6288,,,,94.4571,16.6288,,,,,,,,,,,4372.97979798,2285.72727273
acisf10821,fullrun,38627.796875,38627.7983401,5,X193517.28+303143.7,chandra,ccd6,520.531808943,481.760103659,293.821986506,30.5288174648,72.4828,12.3574592858,0.00187644094206,0.000319910965687,15.2998390957,1.0,1.60616,1.196093,2.994458125,1.60616,,,0.0,,,6.78029695636,F,F,3.12e+21,1.8,0.3,8.0,2.43046e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src5.html,0.9997,80.224,,,,72.4828,80.224,,,,,,,,,,,3316.17021277,2425.86524823
acisf10821,fullrun,38627.796875,38627.7983401,3,X193429.77+303215.9,chandra,ccd7,790.13518042,919.763930197,293.624034081,30.5377484819,72.6214,9.09917578685,0.00188003010351,0.00023556037747,21.9350365037,1.0,1.10397249324,,,0.598849389764,,,253.350381868,,,3.65264816886,A,F,2.97e+21,1.8,0.3,8.0,1.68361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src3.html,0.9997,10.1736,,,,72.6214,10.1736,,,,,,,,,,,4464.69620253,1929.37974684
acisf10821,fullrun,38627.796875,38627.7983401,2,X193528.09+303210.3,chandra,ccd6,236.698597561,536.155050813,293.867032958,30.5361988912,36.8285,10.3021211408,0.000953419993045,0.000266702370893,7.77384599017,0.999999999961,3.1141,2.01415065186,5.06956550781,3.1141,,,0.0,,,9.12834729443,F,F,3.15e+21,1.8,0.3,8.0,1.23101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src2.html,0.9997,69.3052,,,,36.8285,69.3052,,,,,,,,,,,3027.0,2474.37
acisf10821,fullrun,38627.796875,38627.7983401,4,X193422.91+303229.1,chandra,ccd7,970.199025813,946.822179878,293.595458682,30.5414285339,61.2957,7.82915704275,0.00158682986129,0.000202682083477,18.5141489563,1.0,1.39463,1.16624202934,1.56061245703,1.39463,,,0.0,,,5.12918864249,F,F,2.95e+21,1.8,0.3,8.0,1.47793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,61.2957,0.0,,,,,,,,,,,4624.32835821,1843.62686567
acisf10821,fullrun,38627.796875,38627.7983401,2,X193519.31+302535.0,chandra,ccd2,764.62109375,1072.86352539,293.830473182,30.4263914651,47.7010231018,8.12417984009,0.0012348885648,0.000210319529288,3.05763005281,0.998653402239,2.78981979741,,,1.95028052336,,,63.899597168,,,9.12034485384,F,F,3.2e+21,1.8,0.3,8.0,1.74928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10821_pi14-548_pass1_cl_src2.html,0.9997,18.2989768982,,,,,,,,,,,,,,,,3521.77108434,3143.14457831
acisf10821,fullrun,38627.796875,38627.7983401,3,X193534.91+301920.8,chandra,ccd2,353.098876953,312.906494141,293.895479114,30.322446861,70.0850448608,13.675491333,0.00181436818093,0.000354032381438,4.49244325351,0.99999189169,9.05157159931,,,5.14426123337,,,66.1457595825,,,15.8735164358,A,F,3.34e+21,1.8,0.3,8.0,2.82669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10821_pi14-548_pass1_cl_src3.html,0.9997,116.914955139,,,,,,,,,,,,,,,,3397.90942029,4002.68478261
acisf10821,fullrun,38627.796875,38627.7983401,4,X193513.83+303728.8,chandra,ccd6,611.708087398,1183.06164634,293.807634649,30.6246752816,72.0802,8.68286473464,0.00186601989119,0.00022478292662,15.2148573453,1.0,5.5107085329,3.23484577788,6.6576,5.5107085329,,,0.0,,,8.67958118477,F,F,3.03e+21,1.8,0.3,8.0,2.59302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src4.html,0.9997,3.31194,,,,72.0802,3.31194,,,,,,,,,,,3159.27131783,1732.72868217
acisf10821,fullrun,38627.796875,38627.7983401,1,X193539.16+303806.7,chandra,ccd5,938.294876016,916.095356504,293.913178812,30.6352036665,77.0256,21.8802102366,0.00199404523274,0.000566436729006,3.22665354751,0.999181602395,12.6402,7.94256981911,15.4118,2.81147,1.92647,4.83924432855,346.490945212,337.189919821,355.244851462,13.3575435619,A,F,3.12e+21,1.8,0.3,8.0,2.32892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10821_pi14-548_pass1_cl_src1.html,0.9997,401.718,,,,77.0256,401.718,,,,,,,,,,,2513.35831382,1889.26229508
acisf10821,fullrun,38624.5976562,38624.5984089,3,X193443.36+302215.3,chandra,ccd3,730.833496094,1033.33325195,293.680669034,30.3709053774,35.3441581726,6.92831802368,0.000915068609174,0.000179375798325,18.4065969553,1.0,2.66035810021,,,1.72940600838,,,13.1283788681,,,8.97814770347,A,F,3.14e+21,1.8,0.3,8.0,1.24204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10821_pi14-548_pass1_cl_src3.html,0.9997,12.6558437347,,,,,,,,,,,,,,,,4555.4,3203.34
acisf10821,fullrun,38627.796875,38627.7983401,5,X193425.64+302616.9,chandra,ccd7,898.967063008,190.194833537,293.606852295,30.4380307941,51.0993,7.52023337404,0.00132286285716,0.000194684416571,15.4343624718,1.0,2.66688733129,1.62110968232,3.68097474846,2.66688733129,,,0.0,,,6.60287185869,F,F,3.04e+21,1.8,0.3,8.0,1.27225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src5.html,0.9997,5.45461,,,,51.0993,5.45461,,,,,,,,,,,4820.52525253,2578.11111111
acisf10821,fullrun,38627.796875,38627.7983401,3,X193518.17+303421.3,chandra,ccd6,496.883056641,801.606445312,293.825719634,30.5725942863,32.9652633667,6.85578107834,0.000853407778777,0.000177483088919,6.95838495834,0.999999998109,2.9282703425,,,1.52593194634,,,42.2501907349,,,7.60298477802,A,F,3.09e+21,1.8,0.3,8.0,1.05638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src3.html,0.9997,14.0347385406,,,,,,,,,,,,,,,,3185.84313725,2129.43137255
acisf10821,fullrun,38627.796875,38627.7983401,12,X193435.57+302913.4,chandra,ccd7,638.048209756,548.776142276,293.648189354,30.4870571036,27.5166,6.17511943204,0.000712353150443,0.000159862257029,8.31129151265,0.999999999958,0.499224,0.390459351563,0.684849,0.499224,,,0.0,,,3.00362841742,F,F,3.03e+21,1.8,0.3,8.0,6.30449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src12.html,0.9997,10.6155,,,,27.5166,10.6155,,,,,,,,,,,4451.51515152,2333.54545455
acisf10821,fullrun,38627.796875,38627.7983401,26,X193454.95+303348.9,chandra,ccd6,1106.95793516,735.69299187,293.728956814,30.5635810525,29.4507,5.91490236606,0.000762423947541,0.000153125841194,6.21652269581,0.999999931091,0.741494,0.566622461914,0.896935367187,0.741494,,,0.0,,,3.2345237007,F,F,3.02e+21,1.8,0.3,8.0,8.56372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src26.html,0.9997,5.53537,,,,29.4507,5.53537,,,,,,,,,,,3783.75,1982.0625
acisf10821,fullrun,38627.796875,38627.7983401,23,X193528.82+303432.3,chandra,ccd6,217.423095703,824.307617188,293.870084475,30.5756438594,29.0526599884,7.21131229401,0.000752117950469,0.000186687117093,6.13250347841,0.999999931091,5.16132162799,,,2.48705222113,,,44.2238082886,,,9.79723630672,A,F,3.12e+21,1.8,0.3,8.0,9.82988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src23.html,0.9997,22.9473400116,,,,,,,,,,,,,,,,2918.62650602,2206.04819277
acisf10821,fullrun,38627.796875,38627.7983401,9,X193446.51+303308.9,chandra,ccd7,350.613457317,1027.27846748,293.693775849,30.5524596596,25.8542,5.64320299121,0.000669317382353,0.000146092079978,7.80916948411,0.999999999473,0.496919,0.375338384766,0.6525421875,0.496919,,,0.0,,,1.93436991652,F,F,3e+21,1.8,0.3,8.0,5.89491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src9.html,0.9997,5.99154,,,,25.8542,5.99154,,,,,,,,,,,4018.32142857,1977.85714286
acisf10821,fullrun,38627.796875,38627.7983401,11,X193415.14+302944.2,chandra,ccd7,1174.49886221,611.873519427,293.563100746,30.4956244591,12.5636,7.25853290962,0.000325247166027,0.00018790929816,3.79479085528,0.999558198698,0.452694,,,0.452694,,,0.0,,,6.81671210986,F,F,2.97e+21,1.8,0.3,8.0,4.96391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src11.html,0.9997,40.1227,,,,12.5636,40.1227,,,,,,,,,,,4926.1875,2087.125
acisf10821,fullrun,38627.796875,38627.7983401,15,X193509.38+303456.8,chandra,ccd6,727.785644531,873.428710938,293.789077754,30.5824423406,22.8607769012,5.29156064987,0.000591821968555,0.000136988412123,4.82550630208,0.999991335126,1.56687689341,,,0.937420472887,,,149.977355957,,,6.2634645606,A,F,3.05e+21,1.8,0.3,8.0,7.64541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src15.html,0.9997,5.13922214508,,,,,,,,,,,,,,,,3378.03333333,1986.96666667
acisf10821,fullrun,38627.796875,38627.7983401,8,X193435.23+303150.9,chandra,ccd7,646.731166667,868.811121951,293.646792051,30.5307947346,22.2222,5.67395012315,0.000575291257489,0.000146887972445,6.71213675572,0.999999980712,0.717025902411,0.530602398505,0.946470214911,0.717025902411,,,0.0,,,2.40855810755,F,F,2.99e+21,1.8,0.3,8.0,5.03571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src8.html,0.9997,9.97151,,,,22.2222,9.97151,,,,,,,,,,,4348.08,2028.2
acisf10821,fullrun,38624.5976562,38624.5984089,1,X193430.04+302134.3,chandra,ccd3,1081.25,950.25,293.625169476,30.3595343092,20.9443283081,6.00015592575,0.000542253663298,0.000155345464009,10.9074265621,1.0,2.89976385888,,,2.08766725714,,,3.68859982491,,,10.2385076027,F,F,3.11e+21,1.8,0.3,8.0,7.68571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10821_pi14-548_pass1_cl_src1.html,0.9997,15.0556707382,,,,,,,,,,,,,,,,4913.31707317,3161.48780488
acisf10821,fullrun,38627.796875,38627.7983401,10,X193432.98+302736.9,chandra,ccd7,706.18071687,352.602315041,293.637399018,30.4602426723,14.9797,5.38257373382,0.000387794876475,0.000139344213584,4.52456529775,0.999922381695,0.675132,0.460255164062,1.5,0.675132,,,0.0,,,4.57295508307,F,F,3.04e+21,1.8,0.3,8.0,3.51436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src10.html,0.9997,13.9924,,,,14.9797,13.9924,,,,,,,,,,,4583.04166667,2492.375
acisf10821,fullrun,38627.796875,38627.7983401,7,X193449.13+302934.3,chandra,ccd7,281.556044715,591.275880081,293.704727334,30.492872025,20.377,5.49660531601,0.000527523038213,0.000142296998388,6.15480063501,0.999999815007,0.355057,0.284666375,0.487557,0.355057,,,0.0,,,1.77317190514,F,F,3.06e+21,1.8,0.3,8.0,4.60756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src7.html,0.9997,9.83567,,,,20.377,9.83567,,,,,,,,,,,4098.23809524,2418.0
acisf10821,fullrun,38624.5976562,38624.5984089,2,X193440.30+302048.6,chandra,ccd3,811.34375,857.15625,293.667921781,30.3468263351,17.7842617035,5.6570148468,0.000460438750451,0.000146461447002,9.26172115136,0.999999999922,3.24943930921,,,2.12769631064,,,112.992141724,,,10.4773019754,A,F,3.15e+21,1.8,0.3,8.0,6.41303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10821_pi14-548_pass1_cl_src2.html,0.9997,14.2157392502,,,,,,,,,,,,,,,,4689.70731707,3343.95121951
acisf10821,fullrun,38627.796875,38627.7983401,4,X193525.70+302349.2,chandra,ccd2,596.88774187,858.527485772,293.857087168,30.3969998589,36.6495,10.880174631,0.000948785507085,0.000281666925999,2.34922870274,0.990172345843,5.48260771124,-0.392384577528,8.09165074902,5.48260771124,,,0.0,,,11.2944772062,F,F,3.25e+21,1.8,0.3,8.0,1.39071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10821_pi14-548_pass1_cl_src4.html,0.9997,81.7287,,,,36.6495,81.7287,,,,,,,,,,,3433.88741722,3405.45033113
acisf10821,fullrun,38627.796875,38627.7983401,5,X193518.39+302539.9,chandra,ccd2,789.033447266,1082.76000977,293.826605895,30.4277479929,117.47101593,12.2476158142,0.00304110068828,0.000317067402648,7.52987850755,0.999999999999,3.27298978573,,,2.75129009734,,,97.4613876343,,,8.91293093334,F,F,3.2e+21,1.8,0.3,8.0,4.27662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10821_pi14-548_pass1_cl_src5.html,0.9997,32.5289840698,,,,,,,,,,,,,,,,3538.83233533,3129.43113772
acisf10821,fullrun,38627.796875,38627.7983401,36,X193443.02+302740.0,chandra,ccd7,442.342203252,358.795168699,293.679230339,30.4610997124,18.7608,4.36159982117,0.000485681665709,0.000112913578648,5.66663315274,0.999998424822,0.6465220499,0.489121347996,0.8784332999,0.6465220499,,,0.0,,,3.60455910454,F,F,3.07e+21,1.8,0.3,8.0,4.40744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src36.html,0.9997,0.262753,,,,18.7608,0.262753,,,,,,,,,,,4328.31578947,2582.10526316
acisf10821,fullrun,38627.796875,38627.7983401,17,X193512.12+302912.3,chandra,ccd6,655.100097656,173.25,293.800509406,30.486742381,15.4439401627,4.47219705582,0.000399814161938,0.000115776652819,3.25994304156,0.99829554213,1.84551874444,,,0.912366420055,,,44.7688522339,,,5.97172429384,A,F,3.13e+21,1.8,0.3,8.0,5.08593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src17.html,0.9997,4.5560593605,,,,,,,,,,,,,,,,3552.35,2664.3
acisf10821,fullrun,38627.796875,38627.7983401,33,X193444.05+303420.3,chandra,ccd7,415.172105691,1172.45553659,293.683528707,30.5723002753,12.6786,5.22805891321,0.000328223625108,0.000135344000818,3.82952619773,0.999558198698,0.771101,0.248589778809,1.28305425,0.771101,,,0.0,,,3.15691947202,F,F,2.98e+21,1.8,0.3,8.0,3.02024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src33.html,0.9997,14.654,,,,12.6786,14.654,,,,,,,,,,,4026.10526316,1823.26315789
acisf10821,fullrun,38627.796875,38627.7983401,13,X193459.66+303230.3,chandra,ccd6,983.253558943,576.015579268,293.748578163,30.5417514416,15.7954,3.97434271295,0.000408914011437,0.000102888462564,3.33413000674,0.999047028048,0.974231,0.755859945816,1.31772095312,0.974231,,,0.0,,,3.21306858768,F,F,3.05e+21,1.8,0.3,8.0,4.59512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,15.7954,0.0,,,,,,,,,,,3720.22222222,2174.38888889
acisf10821,fullrun,38627.796875,38627.7983401,26,X193443.21+302632.0,chandra,ccd7,437.244993902,220.59272561,293.68004079,30.4422121481,17.1477,5.58759339967,0.000443921420658,0.000144652192425,5.17940201448,0.99999561385,0.954711,0.6425235,1.494711,0.954711,,,0.0,,,4.71290986486,F,F,3.08e+21,1.8,0.3,8.0,4.51317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src26.html,0.9997,14.0735,,,,17.1477,14.0735,,,,,,,,,,,4375.57692308,2706.11538462
acisf10821,fullrun,38627.796875,38627.7983401,31,X193435.73+303309.8,chandra,ccd7,633.583182927,1029.22701829,293.648868475,30.5527189398,20.177,4.49188156567,0.000522343768819,0.000116286184572,6.0943913438,0.999999815007,1.32888126352,0.72958720102,1.67133501352,1.32888126352,,,0.0,,,2.95118264509,F,F,2.98e+21,1.8,0.3,8.0,4.67611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src31.html,0.9997,3.92639e-28,,,,20.177,3.92639e-28,,,,,,,,,,,4285.42307692,1882.15384615
acisf10821,fullrun,38627.796875,38627.7983401,18,X193432.52+302934.9,chandra,ccd7,717.998862205,592.413876016,293.635506289,30.4930160921,12.5636,5.3849698235,0.000325247017894,0.000139406330713,3.79479085528,0.999558198698,0.452694,0.301412261719,0.69474478125,0.452694,,,0.0,,,3.33431645334,F,F,3.01e+21,1.8,0.3,8.0,2.88238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src18.html,0.9997,16.4343,,,,12.5636,16.4343,,,,,,,,,,,4510.06666667,2262.2
acisf10821,fullrun,38627.796875,38627.7983401,24,X193508.99+303707.6,chandra,ccd6,738.701544715,1139.8703252,293.787460052,30.618788816,47.6964,6.90625803167,0.00123477009692,0.000178790032353,10.0678677623,1.0,4.25438057896,3.4893307472,5.19485,4.25438057896,,,0.0,,,7.65946360658,F,F,3.02e+21,1.8,0.3,8.0,1.77298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,47.6964,0.0,,,,,,,,,,,3299.37804878,1730.62195122
acisf10821,fullrun,38627.796875,38627.7983401,21,X193444.01+303138.8,chandra,ccd7,416.220203252,844.220650407,293.683366239,30.5274415057,10.3528,4.94888876416,0.000268014414712,0.000128117371687,3.12702655024,0.997840627905,0.306929,0.122839,0.576929,0.306929,,,0.0,,,0.610268519161,F,F,3.02e+21,1.8,0.3,8.0,2.31903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src21.html,0.9997,14.1387,,,,10.3528,14.1387,,,,,,,,,,,4141.27272727,2131.81818182
acisf10821,fullrun,38627.796875,38627.7983401,15,X193435.75+302857.1,chandra,ccd7,632.700195312,515.033447266,293.648960251,30.4825141797,12.6996450424,3.87301778793,0.000328769587213,0.000100265038782,3.83588277821,0.999558198698,0.569585801992,,,0.492000009399,,,89.0181732178,,,3.16413487519,F,F,3.03e+21,1.8,0.3,8.0,2.9201e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src15.html,0.9997,2.30035471916,,,,,,,,,,,,,,,,4457.13333333,2364.0
acisf10821,fullrun,38627.796875,38627.7983401,32,X193442.23+303346.4,chandra,ccd7,462.746650407,1103.67852846,293.675978625,30.5629000658,14.0814,4.35350318709,0.000364540874823,0.000112703982585,4.25323696628,0.999922381695,0.817881549833,0.590225299833,1.28788154983,0.817881549833,,,0.0,,,2.68615255899,F,F,2.99e+21,1.8,0.3,8.0,3.28562e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src32.html,0.9997,4.87159,,,,14.0814,4.87159,,,,,,,,,,,4091.75,1876.5
acisf10821,fullrun,38627.796875,38627.7983401,27,X193427.08+302812.3,chandra,ccd7,861.162558943,424.64126626,293.612818778,30.4700754766,8.89791,4.915496923,0.000230350019702,0.000127252895686,2.68758218179,0.991032933106,0.553874,0.302438,1.09350778906,0.553874,,,0.0,,,5.07369646051,F,F,3.02e+21,1.8,0.3,8.0,2.08621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src27.html,0.9997,15.2642,,,,8.89791,15.2642,,,,,,,,,,,4706.91666667,2373.83333333
acisf10821,fullrun,38627.796875,38627.7983401,6,X193456.81+303412.4,chandra,ccd6,1058.24648577,783.590060976,293.736691217,30.5701245595,9.43683,4.03661244114,0.000244301719531,0.000104500278213,1.99194816665,0.96667934444,0.378404,0.239275122971,0.489274015625,0.378404,,,0.0,,,3.78904360786,F,F,3.02e+21,1.8,0.3,8.0,2.77622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10821_pi14-548_pass1_cl_src6.html,0.9997,6.85741,,,,9.43683,6.85741,,,,,,,,,,,3708.2,1946.2
acisf10821,fullrun,38627.796875,38627.7983401,24,X193442.31+303229.1,chandra,ccd7,460.806243902,946.547634146,293.67629003,30.5414255425,10.5057,4.98867717937,0.000271972970242,0.000129147543719,3.17320945337,0.997840627905,0.352233,0.240929564453,0.503795125,0.352233,,,0.0,,,1.50248587047,F,F,3e+21,1.8,0.3,8.0,2.36705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src24.html,0.9997,14.3812,,,,10.5057,14.3812,,,,,,,,,,,4145.45454545,2023.45454545
acisf10821,fullrun,38627.796875,38627.7983401,30,X193426.97+303258.4,chandra,ccd7,863.62304878,1006.13082317,293.612363699,30.5495453869,7.99837,4.20789496067,0.000207062564703,0.000108934385701,2.41587931271,0.982871325756,0.99349,0.644928320082,1.80314,0.225393,,,43.9127329184,34.4267736996,56.5606785434,4.46190196176,F,F,2.96e+21,1.8,0.3,8.0,1.9237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src30.html,0.9997,9.70801,,,,7.99837,9.70801,,,,,,,,,,,4504.5,1815.5
acisf10821,fullrun,38627.796875,38627.7983401,14,X193446.36+302855.8,chandra,ccd7,354.462800813,512.93045122,293.69316398,30.4821654536,9.87064,4.31236478049,0.000255531995757,0.00011163887841,2.98139183098,0.995505926047,0.507346344937,0.316623688687,0.856096344937,0.507346344937,,,0.0,,,2.29189952064,F,F,3.06e+21,1.8,0.3,8.0,2.22454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src14.html,0.9997,8.72585,,,,9.87064,8.72585,,,,,,,,,,,4206.16666667,2468.25
acisf10821,fullrun,38627.796875,38627.7983401,29,X193435.10+303236.6,chandra,ccd7,649.5,961.25,293.646267447,30.5434962,9.93368053436,3.4641354084,0.000257164036157,8.96798592294e-05,3.00043300098,0.995505926047,0.707528898881,,,0.492000009399,,,3.37954068184,,,2.73279460952,F,F,2.98e+21,1.8,0.3,8.0,2.27211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src29.html,0.9997,2.06631946564,,,,,,,,,,,,,,,,4323.08333333,1940.41666667
acisf10821,fullrun,38627.796875,38627.7983401,19,X193442.64+302947.5,chandra,ccd7,451.772949219,617.590820312,293.677650686,30.4965366172,9.16046524048,3.31665730476,0.000237146989093,8.58619314386e-05,2.76688606169,0.995505926047,0.59030654509,,,0.492000009399,,,142.196792603,,,1.59745137525,F,F,3.04e+21,1.8,0.3,8.0,2.04959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10821_pi14-548_pass1_cl_src19.html,0.9997,1.8395345211,,,,,,,,,,,,,,,,4248.18181818,2329.63636364