fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0150470701,fullrun,37601.6015625,32136.7484178,3,X213227.73+100818.8,xmm,mos2,276.607772414,288.936131034,323.115545124,10.1385467515,13892.7,133.060211934,0.432300900419,0.00414045141903,424.406085479,1.0,5.63215,5.54965,5.71215,5.63215,,,0.0,,,1.72548250386,F,T,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src3.html,0.9998,3812.32,17912.0747138,135.486988218,173.925286195,13892.7,3812.32,10728.0408618,4502.2342653,73.9591381581,79.7657347034,-0.40877834081,0.00886915607983,2983896.0,218913039.0,0.557370474477,0.00421595198297,76.2882339931,106.311622249
xmm0150470701,fullrun,37573.6875,37499.690887,3,X213227.72+100818.8,xmm,mos1,276.633547126,288.954167816,323.115513472,10.1385685474,13263.4,130.453210003,0.353693431436,0.00347877945984,526.060071608,1.0,5.37969,5.30383488125,5.4633922,5.37969,,,0.0,,,1.7241426213,F,T,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src3.html,0.9998,3754.64,17322.2000057,133.324411958,186.799994268,13263.4,3754.64,10445.7517244,5098.48771832,72.2482756246,99.5122816766,-0.344002935992,0.00859710682628,2789291.0,104045933.0,0.461929141175,0.00355534695899,321.47843966,-234.274601633
xmm0150470701,fullrun,37573.6875,37499.690887,1,X213311.18+100659.9,xmm,mos1,129.103134155,270.872314453,323.296587886,10.1166470556,112.072955527,14.9910685796,0.00298863678276,0.00039976512406,12.3070150413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4382781618,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src1.html,0.9998,82.927044473,112.072955527,14.9910685796,82.927044473,,,59.8503893129,52.9506509187,35.1496106871,42.0493490813,-0.0611673294854,0.131629758445,1345600.0,10336160.0,0.00298863678276,0.00039976512406,8661.41025641,9619.99487179
xmm0150470701,fullrun,37601.6015625,32136.7484178,4,X213242.54+100919.6,xmm,mos2,226.326542529,302.924025287,323.177269964,10.1554379958,99.7565,16.3619833761,0.0031041243486,0.000509136056188,3.04744690852,0.99870588771,4.56118,3.73402534375,5.5792165,4.56118,,,0.0,,,5.23431943491,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src4.html,0.9998,167.958,103.714503447,12.1242977306,19.2854965527,99.7565,167.958,95.0817446301,2.69906201935,9.91825536995,7.30093798065,-0.944793623374,0.165603092167,236800.0,1719012.0,0.00322728678393,0.000377272074107,-4246.44715447,1517.47154472
xmm0150470701,fullrun,37416.0703125,37407.9763192,2,X213233.99+100954.7,xmm,pn,255.360824585,310.853912354,323.141625083,10.1651864371,382.25617531,43.2463016133,0.0102185740295,0.00115607166889,10.2098693422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25016960937,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0150470701_pi300-10000_pass1_cl_src2.html,0.9998,1401.74382469,382.25617531,43.2463016133,1401.74382469,,,230.545598708,69.2954220188,405.454401292,847.704577981,-0.537785578166,0.153065150302,1151330.0,3285422.0,0.0102185740295,0.00115607166889,2605.31053812,319.089686099
xmm0150470701,fullrun,37416.0703125,37407.9763192,3,X213224.18+100950.6,xmm,pn,288.670758621,310.045425287,323.100738754,10.164054669,419.285,56.938519475,0.0112084278665,0.00152209425179,4.78539351636,0.999998976445,13.9684,13.9284391217,27.9368,13.9684,,,0.0,,,1.11122373224,T,T,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0150470701_pi300-10000_pass1_cl_src3.html,0.9998,2822.71,585.219129663,55.0994454685,2340.78087034,419.285,2822.71,277.322332617,198.60416448,641.677667383,1485.39583552,-0.1653998435,0.11080763239,2214400.0,11957555.0,0.0156442338572,0.00147293307177,192.890977444,1808.90977444
xmm0150470701,fullrun,37601.6015625,32136.7484178,7,X213234.00+100953.9,xmm,mos2,255.347622989,310.812377011,323.141646307,10.1649773979,115.649,16.9970585691,0.0035986486429,0.000528897281886,3.53294459533,0.999754987935,5.64363130939,4.51697451251,6.88683880939,5.64363130939,,,0.0,,,3.2446755625,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src7.html,0.9998,173.251,122.45691188,13.3592070943,29.5430881199,115.649,173.251,83.4843362043,32.9960967327,13.5156637957,11.0039032673,-0.433448247045,0.120857466385,358400.0,2996464.0,0.0038104947734,0.000415698779498,-2527.65131579,-453.822368421
xmm0150470701,fullrun,37601.6015625,32136.7484178,2,X213311.10+100656.7,xmm,mos2,129.364505747,270.127197701,323.296270686,10.1157554045,95.0993,15.0912988175,0.00295920578693,0.00046959608318,2.90517477846,0.997911493596,4.97047,4.30937851563,6.028216375,4.97047,,,0.0,,,12.4467836803,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src2.html,0.9998,132.648,96.093385214,11.7121426428,17.906614786,95.0993,132.648,63.530155642,32.6293774319,9.46984435798,6.37062256809,-0.321349087525,0.127037746347,283200.0,1644800.0,0.00299014025827,0.000364447033985,-9703.00877193,8555.42982456
xmm0150470701,fullrun,37601.6015625,32136.7484178,8,X213227.21+100925.7,xmm,mos2,278.380889893,307.16494751,323.113364964,10.1571331034,169.004494654,17.9631954537,0.00525891706455,0.000558961199812,15.5584211241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.58577791263,T,F,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src8.html,0.9998,117.995505346,169.004494654,17.9631954537,117.995505346,,,92.8777666533,55.4196651609,60.1222333467,42.5803348391,-0.252587661392,0.117362022803,1141096.0,7610820.0,0.00525891706455,0.000558961199812,-630.81184669,-1166.57491289
xmm0150470701,fullrun,37601.6015625,32136.7484178,1,X213150.41+100244.4,xmm,mos2,403.30480957,212.052520752,322.960056674,10.0456603986,136.820912761,15.1686273153,0.00425745974615,0.000472002553528,17.2133662645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85027787963,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src1.html,0.9998,63.1790872389,136.820912761,15.1686273153,63.1790872389,,,81.9416994267,45.5333728927,26.0583005733,31.4666271073,-0.28561134245,0.119423543568,1345600.0,10947268.0,0.00425745974615,0.000472002553528,12950.525,-418.55
xmm0150470701,fullrun,37416.0703125,37407.9763192,5,X213227.76+100818.7,xmm,pn,276.502225287,288.909186207,323.115674659,10.13851418,42742.1,235.102318151,1.14259408661,0.00628482265653,487.825150472,1.0,5.7909292359,5.74977689215,5.8446792359,5.7909292359,,,0.0,,,1.73481476104,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0150470701_pi300-10000_pass1_cl_src5.html,0.9998,12531.0,57773.3914575,241.895724329,256.608542508,42742.1,12531.0,30594.9885745,12954.9085958,27.0114255271,216.091404217,-0.405054457643,0.00520930631135,3067458.0,227123.0,1.54441370911,0.00646642101848,87.7957435809,-249.132603826
xmm0150470701,fullrun,37601.6015625,32136.7484178,6,X213212.85+101815.5,xmm,mos2,327.101745605,425.9793396,323.053540411,10.3043006398,54.4750205778,12.1691539518,0.00169510057052,0.000378667866258,6.53321527014,0.999999998613,10.8749996871,,,10.8749996871,,,0.0,,,9.47749651207,F,F,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src6.html,0.9998,69.5249794222,54.4750205778,12.1691539518,69.5249794222,,,44.7010449413,9.21879208592,29.2989550587,32.7812079141,-0.658055639847,0.262346139605,1339200.0,11152780.0,0.00169510057052,0.000378667866258,-2823.2016129,-12182.8790323
xmm0150470701,fullrun,37573.6875,37499.690887,17,X213240.83+100354.1,xmm,mos1,232.124847412,227.676452637,323.170124176,10.0650318841,92.3342221457,13.718097342,0.00246226622038,0.00036581894457,11.1427534912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03074049096,F,F,3.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src17.html,0.9998,68.6657778543,92.3342221457,13.718097342,68.6657778543,,,50.195527681,33.095243869,26.804472319,35.904756131,-0.205308265175,0.160859432113,974352.0,5888757.0,0.00246226622038,0.00036581894457,6979.38509317,77.2795031056
xmm0150470701,fullrun,37601.6015625,32136.7484178,15,X213247.38+100851.4,xmm,mos2,209.913635254,296.095397949,323.197410219,10.147605832,73.874444679,14.2570735836,0.00229875293289,0.00044363771338,7.34621728223,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.42017138632,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src15.html,0.9998,101.125555321,73.874444679,14.2570735836,101.125555321,,,52.833249995,14.1656025025,45.166750005,43.8343974975,-0.577138951655,0.233162612031,1339200.0,10051394.0,0.00229875293289,0.00044363771338,-5088.76,2846.29142857
xmm0150470701,fullrun,37573.6875,37499.690887,2,X213150.39+100243.4,xmm,mos1,403.378479004,212.149124146,322.959966375,10.045402125,105.511261234,14.0288142208,0.00281365682591,0.000374104796306,13.2419049005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84995126891,F,F,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src2.html,0.9998,63.4887387662,105.511261234,14.0288142208,63.4887387662,,,77.1075947753,14.8905031204,23.8924052247,35.1094968796,-0.676286717638,0.174902933384,1213644.0,10819596.0,0.00281365682591,0.000374104796306,-147.437869822,-13103.7337278
xmm0150470701,fullrun,37601.6015625,32136.7484178,13,X213231.01+101253.6,xmm,mos2,265.483001709,351.953918457,323.12920535,10.2148781725,61.3567183931,13.4398553046,0.00190923853264,0.000418208311864,6.37463258853,0.999999997876,10.8749996871,,,10.8749996871,,,0.0,,,4.55657504903,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src13.html,0.9998,92.6432816069,61.3567183931,13.4398553046,92.6432816069,,,40.8117874472,10.0533605414,41.1882125528,40.9466394586,-0.604705345844,0.288927738887,1347200.0,11153560.0,0.00190923853264,0.000418208311864,-3790.65584416,-3947.11688312
xmm0150470701,fullrun,37601.6015625,32136.7484178,5,X213314.77+101141.0,xmm,mos2,116.956588745,335.046203613,323.311551115,10.1947291756,79.6474031192,13.0726964676,0.00247839022429,0.0004067834212,9.85235825731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4223532737,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src5.html,0.9998,65.3525968808,79.6474031192,13.0726964676,65.3525968808,,,54.5543708015,22.1236862672,27.4456291985,31.8763137328,-0.422946091412,0.179898994922,1339200.0,10881208.0,0.00247839022429,0.0004067834212,-13708.8758621,4450.10344828
xmm0150470701,fullrun,37573.6875,37499.690887,6,X213237.95+101824.5,xmm,mos1,241.93800354,428.170196533,323.158133683,10.3068125685,83.0720715791,13.718097342,0.00221527350264,0.00036581894457,9.41040847085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2589092871,F,F,4.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src6.html,0.9998,77.9279284209,83.0720715791,13.718097342,77.9279284209,,,43.5861219799,27.2267217555,30.4138780201,41.7732782445,-0.231023065328,0.188417887917,1339200.0,10964100.0,0.00221527350264,0.00036581894457,-8164.85093168,9014.8447205
xmm0150470701,fullrun,37573.6875,37499.690887,16,X213305.95+100526.2,xmm,mos1,146.842025757,249.01701355,323.274799736,10.0906136721,23.8707869862,11.2834819006,0.000636559566801,0.000300895330967,2.65019668092,0.995373066563,10.8749996871,,,10.8749996871,,,0.0,,,11.5598917138,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src16.html,0.9998,81.1292130138,23.8707869862,11.2834819006,81.1292130138,,,20.5534554867,-0.513373512006,31.4465445133,44.513373512,-1.0,0.746473110057,1342400.0,9348741.0,0.000636559566801,0.000300895330967,9461.59047619,7282.16190476
xmm0150470701,fullrun,37573.6875,37499.690887,4,X213314.88+101140.2,xmm,mos1,116.588165283,335.004608154,323.312003282,10.1945098705,68.1737247753,13.0726964676,0.00181798097965,0.000348608112719,7.77789604131,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.4479427324,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src4.html,0.9998,76.8262752247,68.1737247753,13.0726964676,76.8262752247,,,38.4973108251,29.1313398752,30.5026891749,39.8686601248,-0.138491169837,0.190923471428,1340800.0,10593584.0,0.00181798097965,0.000348608112719,4616.4137931,13583.7034483
xmm0150470701,fullrun,37573.6875,37499.690887,13,X213251.83+101201.3,xmm,mos1,194.808685303,339.306549072,323.215973058,10.200347281,64.3143170228,12.213830746,0.00171506259123,0.000325704838016,8.25590220829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07622592756,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src13.html,0.9998,60.6856829772,64.3143170228,12.213830746,60.6856829772,,,35.6237340646,20.7702927382,24.3762659354,32.2297072618,-0.263386783469,0.21412412921,953844.0,9352077.0,0.00171506259123,0.000325704838016,591.264,8090.136
xmm0150470701,fullrun,37601.6015625,32136.7484178,9,X213314.39+100636.2,xmm,mos2,118.222969055,265.278717041,323.309937836,10.1100656397,43.3767952752,11.4761634199,0.00134975681769,0.000357104062635,5.35462109981,0.999999639702,10.8749996871,,,10.8749996871,,,0.0,,,13.284814926,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src9.html,0.9998,65.6232047248,43.3767952752,11.4761634199,65.6232047248,,,25.4059808245,13.7424397038,26.5940191755,32.2575602962,-0.297931333202,0.29185126785,1329600.0,10799180.0,0.00134975681769,0.000357104062635,-10252.9816514,9480.96330275
xmm0150470701,fullrun,37573.6875,37499.690887,14,X213257.56+100828.9,xmm,mos1,175.367767334,290.982391357,323.239813551,10.1413681546,31.9524885312,11.8972473589,0.000852073384486,0.000317262544769,3.44457408758,0.999556798628,10.8749996871,,,10.8749996871,,,0.0,,,8.93885476074,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src14.html,0.9998,86.0475114688,31.9524885312,11.8972473589,86.0475114688,,,27.1501031169,9.42473318934,31.8498968831,45.5752668107,-0.48463292574,0.356202253802,1240948.0,7052192.0,0.000852073384486,0.000317262544769,5040.45762712,7199.42372881
xmm0150470701,fullrun,37601.6015625,32136.7484178,10,X213305.92+100524.8,xmm,mos2,146.94052124,248.952072144,323.27467862,10.0902288179,66.1130561634,12.9478031453,0.00205724161336,0.000402897112583,7.5893346253,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,11.5545636864,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0150470701_pi300-10000_pass1_cl_src10.html,0.9998,75.8869438366,66.1130561634,12.9478031453,75.8869438366,,,29.893508388,31.2334062728,34.106491612,32.7665937272,0.0219199331782,0.202215100614,1336000.0,10968000.0,0.00205724161336,0.000402897112583,-7423.03521127,9268.9084507
xmm0150470701,fullrun,37573.6875,37499.690887,9,X213221.20+101742.8,xmm,mos1,298.779473103,418.599896552,323.088329114,10.2952245616,44.436,11.9851157692,0.00118496946811,0.000319605640881,1.76244442164,0.961124178922,9.4433933318,2.69111,21.5289,9.4433933318,,,0.0,,,8.67174267809,F,F,4.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src9.html,0.9998,99.207,28.9988571394,10.3139680051,57.0011428606,44.436,99.207,12.4230767493,16.264089634,22.5769232507,30.735910366,0.133893073765,0.355582616152,890724.0,7969476.0,0.00077330923145,0.000275041413973,-10167.4651163,4309.98837209
xmm0150470701,fullrun,37573.6875,37499.690887,8,X213212.75+101816.8,xmm,mos1,327.431854248,425.957275391,323.05313495,10.3046802288,58.1770110096,12.6940155635,0.00155139974847,0.000338509872036,6.59473655333,0.999999999131,10.8749996871,,,10.8749996871,,,0.0,,,9.48121337725,F,F,4.15e+20,1.8,0.3,8.0,3.80701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src8.html,0.9998,77.8229889904,58.1770110096,12.6940155635,77.8229889904,,,34.2901358818,15.3268554823,30.7098641182,42.6731445177,-0.382193274484,0.261838901561,1256584.0,10188564.0,0.00155139974847,0.000338509872036,-12020.75,2611.73529412
xmm0150470701,fullrun,37573.6875,37499.690887,5,X213209.68+102056.4,xmm,mos1,337.870894943,463.104836782,323.040312759,10.3489972602,63.0028,12.474694385,0.00168008767826,0.000332661093259,2.49885078332,0.993026856175,9.7622,6.37361009521,15.5453934375,9.7622,,,0.0,,,12.2769439704,F,F,4.19e+20,1.8,0.3,8.0,5.36483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src5.html,0.9998,92.6152,59.5091669095,11.9886304879,60.4908330905,63.0028,92.6152,31.07835848,23.7661425849,20.92164152,36.2338574151,-0.133326327218,0.213933183215,1089600.0,7187046.0,0.00158692419862,0.000319699448298,-15266.975,3640.86666667
xmm0150470701,fullrun,37573.6875,37499.690887,7,X213201.93+101812.5,xmm,mos1,364.157287598,425.372283936,323.008031359,10.3034587888,31.6833347331,11.5237825899,0.000844895890704,0.000307303402171,3.58017118011,0.9997094436,10.8749996871,,,10.8749996871,,,0.0,,,10.3631417043,F,F,4.14e+20,1.8,0.3,8.0,2.3052e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0150470701_pi300-10000_pass1_cl_src7.html,0.9998,78.3166652669,31.6833347331,11.5237825899,78.3166652669,,,26.159577235,2.85817535637,28.840422765,42.1418246436,-0.80300505028,0.488373874819,1344000.0,10811492.0,0.000844895890704,0.000307303402171,-13763.3363636,-44.3454545455
