fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670880701,fullrun,62569.8085938,58388.9646013,2,X202208.43+100111.0,xmm,mos1,319.066172874,309.237406897,305.535145072,10.0197164677,13257.6,130.35735499,0.227055810056,0.00223256055651,447.599407816,1.0,5.52721,5.42402479877,5.63203321845,5.33547,5.23459097292,5.43793887087,21.2260584409,359.974105316,43.1635584409,1.69714756592,F,T,1.06e+21,1.8,0.3,8.0,2.3366e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src2.html,0.9998,3735.44,17244.8560834,134.580500074,598.143916649,13257.6,3735.44,11239.4501508,5262.11639837,221.549849213,343.883601632,-0.362228260851,0.00848494857823,3000000.0,177007568.0,0.295344440531,0.0023048961562,273.354312616,-232.738833156
xmm0670880701,fullrun,62575.1757812,59983.944852,2,X202208.44+100111.1,xmm,mos2,319.04385977,309.274708046,305.535172442,10.0197615683,13290.6,134.058494695,0.221569768994,0.00223491111773,464.036320904,1.0,5.59195,5.49228770135,5.70176950506,4.98223,4.87665863516,5.06697010391,31.1255,25.7563484792,37.8627937917,1.69611189442,F,T,1.06e+21,1.8,0.3,8.0,2.53307e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src2.html,0.9998,4681.08,17606.7836354,135.539027795,493.216364572,13290.6,4681.08,11417.0302575,5482.00327639,189.969742466,273.996723607,-0.351205112957,0.00832727585587,2614348.0,211383059.0,0.293524937029,0.00225958843036,73.6460773481,56.4303867403
xmm0670880701,fullrun,60989.8203125,43169.313792,1,X202223.49+095916.8,xmm,pn,267.923787126,282.983604598,305.597895558,9.98799201577,980.143,44.7402838614,0.0227046182686,0.00103639067595,28.6219263216,1.0,5.81567,5.43301017588,6.26575858896,5.16661,4.83557798097,5.55546279347,84.11179,55.5095277965,108.721441859,2.47513459124,F,T,1.03e+21,1.8,0.3,8.0,1.07687e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src1.html,0.9998,1021.55,1046.99545625,35.0697813318,113.00454375,980.143,1021.55,872.372430514,52.3434324935,47.6275694862,52.6565675065,-0.886790235601,0.0477425357152,339200.0,1146630.0,0.0242532337043,0.000812377549035,-2770.20603448,3908.63534483
xmm0670880701,fullrun,60989.8203125,43169.313792,2,X202208.43+100111.4,xmm,pn,319.066374943,309.344308046,305.5351448,10.0198456422,30284.6,196.365577431,0.701530013001,0.00454872595605,884.364414048,1.0,5.86329,5.82665627691,5.91265195111,5.86329,,,0.0,,,1.70111772596,F,T,1.06e+21,1.8,0.3,8.0,2.08028e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src2.html,0.9998,8274.84,38969.686743,201.00937478,1033.31325696,30284.6,8274.84,25593.8223834,9864.07852668,332.177616609,595.921473321,-0.443617457689,0.00591617525396,3238462.0,221706282.0,0.902717308198,0.00465630229262,79.9901757368,-200.626827988
xmm0670880701,fullrun,62569.8085938,58388.9646013,1,X202223.47+095917.0,xmm,mos1,267.99798584,282.89541626,305.59779948,9.98806505466,607.898551343,30.929082846,0.0104111890919,0.000529707677763,35.8767766153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47781726714,F,T,1.03e+21,1.8,0.3,8.0,1.40528e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src1.html,0.9998,287.101448657,607.898551343,30.929082846,287.101448657,,,513.310512102,51.9373172012,109.689487898,158.062682799,-0.816231696935,0.0682332441484,1347980.0,10310516.0,0.0104111890919,0.000529707677763,-3856.56648045,-3085.80558659
xmm0670880701,fullrun,62575.1757812,59983.944852,1,X202223.48+095916.9,xmm,mos2,267.978363885,283.002016092,305.597828613,9.9880142591,376.982,30.8849154119,0.00628471896614,0.00051488668864,13.1621853285,1.0,4.28541,3.94667953125,4.74666,4.28541,,,0.0,,,2.47402395386,F,T,1.03e+21,1.8,0.3,8.0,9.33784e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src1.html,0.9998,576.896,392.53798768,21.9940467752,47.4620123203,376.982,576.896,339.747433265,14.0944558522,24.2525667351,21.9055441478,-0.920334724149,0.0807535765939,203200.0,779200.0,0.00654405088975,0.000366665560751,2874.51818182,-4071.77272727
xmm0670880701,fullrun,62569.8085938,58388.9646013,3,X202207.20+100611.5,xmm,mos1,323.252457471,378.318627586,305.530000439,10.1031890964,145.515,24.4883033304,0.00249216976876,0.000419400125404,4.9128370013,0.999999127171,4.33437,3.64867704199,5.0537855625,4.33437,,,0.0,,,6.05992060109,F,F,1.08e+21,1.8,0.3,8.0,4.9569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src3.html,0.9998,454.162,150.615326132,15.1332940251,48.3846738684,145.515,454.162,84.5476374779,64.0375481497,19.4523625221,26.9624518503,-0.138035896658,0.101909419431,214400.0,1741444.0,0.00257951698853,0.000259180722392,5733.59296482,-2760.58291457
xmm0670880701,fullrun,62575.1757812,59983.944852,7,X202207.23+100611.8,xmm,mos2,323.134750575,378.385066667,305.5301449,10.1032693872,138.524,24.6538232329,0.00230935206295,0.00041100717235,4.83651357477,0.999998720119,5.61579,4.41775838095,7.36070037314,3.64224,2.89784781649,4.65634146884,6.6557460564,345.245589806,31.1244960564,6.06142318554,F,T,1.08e+21,1.8,0.3,8.0,4.75872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src7.html,0.9998,469.287,151.894869959,15.1332940251,47.1051300414,138.524,469.287,87.005995951,60.5902434723,18.994004049,25.4097565277,-0.178973072634,0.102503130777,228800.0,2710329.0,0.00253225876246,0.000252289076059,2618.62311558,5513.47236181
xmm0670880701,fullrun,62575.1757812,59983.944852,26,X202238.81+095439.2,xmm,mos2,215.907908046,219.179770115,305.661691191,9.91088271612,65.7425,22.3260722027,0.00109600084133,0.000372200538734,2.29537476314,0.988878769352,5.1245,3.05969003208,7.08058096196,2.58602,,,32.1451,13.5001375087,60.5556906337,8.29380295463,F,T,1e+21,1.8,0.3,8.0,3.82206e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src26.html,0.9998,432.711,62.64604811,10.4207218407,25.35395189,65.7425,432.711,39.0274914089,19.323024055,10.9725085911,12.676975945,-0.337691401649,0.182883529773,148800.0,1396800.0,0.00104438026316,0.000173725183737,4205.125,-11110.2159091
xmm0670880701,fullrun,62575.1757812,59983.944852,9,X202215.87+100613.1,xmm,mos2,293.825344368,378.689818391,305.566118231,10.1036389605,89.4645,23.8451567409,0.00149147472892,0.000397525819585,3.12361950788,0.998912661314,6.16051,4.59649766054,9.43911,3.34193,2.44656796605,5.51929349956,349.87432834,325.874175996,10.2188283396,5.83439987845,F,T,1.06e+21,1.8,0.3,8.0,3.36042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src9.html,0.9998,479.127,88.9113805457,12.8215904175,50.0886194543,89.4645,479.127,51.0130834318,30.8738586657,18.9869165682,28.1261413343,-0.245939392169,0.155962782691,232000.0,3274676.0,0.00148225297228,0.000213750370189,4898.47482014,4310.34532374
xmm0670880701,fullrun,62575.1757812,59983.944852,27,X202224.20+095322.3,xmm,mos2,265.51751709,201.287277222,305.600830588,9.88953031455,84.4546309989,18.5142798881,0.00140795393179,0.000308653922876,5.67403657008,0.999999967002,10.8749996871,,,10.8749996871,,,0.0,,,7.43671199012,F,F,1.02e+21,1.8,0.3,8.0,3.99601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src27.html,0.9998,221.545369001,84.4546309989,18.5142798881,221.545369001,,,10.9529455769,76.000307307,87.0470544231,118.999692693,0.748072781324,0.260623593559,1135794.0,10699398.0,0.00140795393179,0.000308653922876,-361.748366013,-10378.9379085
xmm0670880701,fullrun,62575.1757812,59983.944852,16,X202242.33+100107.8,xmm,mos2,203.97315979,308.169281006,305.676364367,10.0188449002,71.5437426743,17.9631954537,0.0011927148648,0.000299466723938,4.87407379165,0.999998549406,10.8749996871,,,10.8749996871,,,0.0,,,6.88486450043,F,T,1.01e+21,1.8,0.3,8.0,2.36434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src16.html,0.9998,215.456257326,71.5437426743,17.9631954537,215.456257326,,,53.8619876623,22.082717877,83.1380123377,118.917282123,-0.418452735575,0.252693730803,1344000.0,10330004.0,0.0011927148648,0.000299466723938,8801.55052265,-4800.09756098
xmm0670880701,fullrun,62575.1757812,59983.944852,19,X202222.57+100004.0,xmm,mos2,271.051388276,293.833406667,305.594059582,10.0011025847,103.342,23.4939779518,0.00172282923177,0.000391671459677,3.60814722246,0.999797079319,5.03502,3.6478659194,6.70926289694,3.39969,2.64196540998,4.41084058186,344.1448,,,2.02017908726,F,F,1.03e+21,1.8,0.3,8.0,3.58634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src19.html,0.9998,448.625,108.537226327,13.2372382505,40.4627736726,103.342,448.625,95.8371840702,12.4835253943,16.1628159298,22.5164746057,-0.769508057028,0.153361969217,195200.0,1751180.0,0.00180943795203,0.00022067968826,3104.08053691,-3122.08053691
xmm0670880701,fullrun,62569.8085938,58388.9646013,8,X202242.27+100106.3,xmm,mos1,204.166293793,308.172158621,305.676132145,10.0184102493,77.5854,20.891060289,0.00132876747984,0.000357791047432,2.6194167191,0.994986343542,9.23692,6.17911136719,14.5261025,4.02333,2.46512,5.7276221875,276.641,260.617537109,291.72190625,6.8638215308,F,T,1.01e+21,1.8,0.3,8.0,3.44294e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src8.html,0.9998,358.851,83.2984148731,13.6392246598,75.7015851269,77.5854,358.851,52.3172825134,26.8141240117,27.6827174866,44.1858759883,-0.322288704593,0.17697097591,424000.0,7964536.0,0.00142661229638,0.000233592507641,-4540.62893082,-8986.09433962
xmm0670880701,fullrun,62569.8085938,58388.9646013,15,X202222.65+100005.2,xmm,mos1,270.79462069,294.127696552,305.594374676,10.0014581425,68.5245,23.5974257071,0.00117358710359,0.000404142087687,2.31350513071,0.98866711867,2.68865,2.15036140918,3.3917208125,2.68865,,,0.0,,,2.02606062267,F,F,1.03e+21,1.8,0.3,8.0,2.82995e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src15.html,0.9998,488.314,71.3180212014,10.6824583655,21.6819787986,68.5245,488.314,50.628975265,19.7102473498,9.37102473498,10.2897526502,-0.439565960012,0.163673336172,83200.0,452800.0,0.00122142979737,0.000182953378921,-2882.83870968,-3305.12903226
xmm0670880701,fullrun,62569.8085938,58388.9646013,18,X202127.72+095639.0,xmm,mos1,457.37057931,246.763068966,305.365484959,9.94417120439,53.2811,19.0465246174,0.000912519333195,0.000326200509065,1.79886169501,0.962772494236,4.27765,2.95749625,6.24253,4.27765,,,0.0,,,12.1400682475,F,F,1.09e+21,1.8,0.3,8.0,2.7378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src18.html,0.9998,309.489,52.8280961183,10.3674969976,34.1719038817,53.2811,309.489,34.0933456562,17.2097966728,12.9066543438,19.7902033272,-0.329093856963,0.209708860011,212800.0,1731200.0,0.000904761652806,0.000177559185514,1172.87356322,12926.9885057
xmm0670880701,fullrun,62569.8085938,58388.9646013,12,X202216.99+100518.0,xmm,mos1,290.011484736,366.01794023,305.570798759,10.0883270367,82.9551,22.315960656,0.00142073238678,0.000382194802322,2.80070703863,0.997210997472,4.79729,3.72995,6.93197,4.79729,,,0.0,,,4.93357438907,F,F,1.06e+21,1.8,0.3,8.0,2.66801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src12.html,0.9998,415.047,96.7965254014,13.2780291578,53.2034745986,82.9551,415.047,17.5767307186,77.9657804685,20.4232692814,30.0342195315,0.632064711295,0.162505734158,260800.0,1519600.0,0.00165778800947,0.00022740648423,3419.91333333,-4786.74666667
xmm0670880701,fullrun,62569.8085938,58388.9646013,11,X202215.69+100612.4,xmm,mos1,294.421875,378.199645996,305.565381,10.1034409564,114.579808425,20.7673974008,0.00196235383189,0.000355673328729,6.90414976863,0.999999999967,10.8749996871,,,10.8749996871,,,0.0,,,5.79012968422,F,F,1.06e+21,1.8,0.3,8.0,2.96472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src11.html,0.9998,275.420191575,114.579808425,20.7673974008,275.420191575,,,88.735257017,21.2534362694,103.264742983,159.746563731,-0.613534161842,0.216949872087,1337184.0,9375138.0,0.00196235383189,0.000355673328729,4502.03589744,-4980.88717949
xmm0670880701,fullrun,60989.8203125,43169.313792,3,X202148.60+100947.2,xmm,pn,386.36895752,428.218811035,305.452508545,10.1631098747,108.404424656,21.3408456068,0.00251114542099,0.000494352208368,6.21133872822,0.999999998426,10.8749996871,,,10.8749996871,,,0.0,,,11.3655046297,F,F,1.12e+21,1.8,0.3,8.0,2.01442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src3.html,0.9998,304.595575344,108.404424656,21.3408456068,304.595575344,,,70.3945755789,30.5918949029,98.6054244211,181.408105097,-0.39413874439,0.218672949737,959757.0,10385440.0,0.00251114542099,0.000494352208368,319.111380145,-12052.5569007
xmm0670880701,fullrun,62575.1757812,59983.944852,10,X202216.89+100518.4,xmm,mos2,290.36665977,366.122066667,305.570362831,10.0884528686,76.0907,22.628691964,0.00126851696849,0.000377245573126,2.65667829014,0.995677142404,4.9015,3.69500136719,6.4155375,4.9015,,,0.0,,,4.93812028257,F,F,1.06e+21,1.8,0.3,8.0,2.45542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src10.html,0.9998,435.967,71.152284264,12.6940155635,64.847715736,76.0907,435.967,13.5076142132,56.0710659898,24.4923857868,36.9289340102,0.611731232217,0.210418148158,280000.0,2206400.0,0.00118618881168,0.000211623553517,4628.23529412,3217.30882353
xmm0670880701,fullrun,62575.1757812,59983.944852,29,X202235.34+094906.1,xmm,mos2,227.670532227,143.277450562,305.647233041,9.81834751977,116.093039477,18.1973835219,0.00193540187734,0.000303370903111,8.67945714251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3638057433,F,F,9.97e+20,1.8,0.3,8.0,6.37763e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src29.html,0.9998,178.906960523,116.093039477,18.1973835219,178.906960523,,,84.5942416405,21.3178865972,62.4057583595,105.682113403,-0.597442012508,0.193388292257,1095222.0,6984906.0,0.00193540187734,0.000303370903111,161.294915254,-16418.9016949
xmm0670880701,fullrun,60989.8203125,43169.313792,4,X202135.46+100941.7,xmm,pn,430.97857666,426.700195312,305.397746946,10.1615921111,128.285368167,23.1754368615,0.00297167957741,0.000536849785781,6.73588381053,0.999999999932,10.8749996871,,,10.8749996871,,,0.0,,,13.3720419983,F,T,1.13e+21,1.8,0.3,8.0,2.51535e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src4.html,0.9998,362.714631833,128.285368167,23.1754368615,362.714631833,,,83.4063898272,50.6707610141,109.593610173,222.329238986,-0.244155164454,0.17358919226,1277124.0,10161652.0,0.00297167957741,0.000536849785781,3897.33808554,-13764.3543788
xmm0670880701,fullrun,60989.8203125,43169.313792,5,X202231.03+100901.6,xmm,pn,242.369049072,417.014678955,305.629278774,10.1504579213,150.036616589,23.7760839479,0.00347553860393,0.000550763536859,7.82158843877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.50947684629,F,F,1.05e+21,1.8,0.3,8.0,2.5214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src5.html,0.9998,367.963383411,150.036616589,23.7760839479,367.963383411,,,117.046787653,32.9045263227,106.953212347,227.095473677,-0.561130536969,0.17605455424,1168358.0,10541670.0,0.00347553860393,0.000550763536859,-10167.1235521,-5300.17374517
xmm0670880701,fullrun,60989.8203125,43169.313792,6,X202211.33+100828.0,xmm,pn,309.233896552,409.709342529,305.547204792,10.1411205214,106.252,26.2335472249,0.002461286291,0.000607689927238,3.10274818625,0.998855771578,5.57724,4.40707056641,6.80495875,5.57724,,,0.0,,,8.09605588649,F,F,1.08e+21,1.8,0.3,8.0,1.65626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src6.html,0.9998,581.947,105.847933257,15.6201915172,107.152066743,106.252,581.947,64.62419416,31.7811907471,37.37580584,59.2188092529,-0.340676025977,0.163589502249,350400.0,2887515.0,0.0024519253136,0.000361835529573,-4786.78873239,-7505.32394366
xmm0670880701,fullrun,62575.1757812,59983.944852,24,X202133.40+095536.9,xmm,mos2,438.068603516,232.593887329,305.389167223,9.92690436289,23.7646991144,17.1786896874,0.000396184331875,0.000286388128186,1.54291735306,0.940650426578,10.8749996871,,,10.8749996871,,,0.0,,,11.1923501079,F,F,1.08e+21,1.8,0.3,8.0,8.16684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src24.html,0.9998,237.235300886,23.7646991144,17.1786896874,237.235300886,,,17.7770472562,11.251461572,91.2229527438,134.748538428,-0.224799204216,0.600246161809,1344000.0,9664936.0,0.000396184331875,0.000286388128186,-12183.8659004,-828.149425287
xmm0670880701,fullrun,62575.1757812,59983.944852,15,X202231.59+100108.8,xmm,mos2,240.419784546,308.588317871,305.631642774,10.0191078197,124.687429301,19.9142803194,0.00207868004694,0.000331993508738,8.18062181213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27013558256,F,F,1.02e+21,1.8,0.3,8.0,3.27873e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src15.html,0.9998,232.312570699,124.687429301,19.9142803194,232.312570699,,,62.6476991673,49.9715519464,92.3523008327,128.028448054,-0.112557552067,0.172238636344,1232220.0,10327174.0,0.00207868004694,0.000331993508738,6008.7535014,-3276.41736695
xmm0670880701,fullrun,62575.1757812,59983.944852,20,X202149.43+095931.9,xmm,mos2,383.595436782,286.48414023,305.455973507,9.99220761813,59.0653,21.9976203258,0.000984684828692,0.000366725014555,2.06224282614,0.97970774212,6.60673,4.463058914,9.01377655427,3.07153,2.0153820045,4.37141846934,63.1196015973,38.2522621442,80.4186203473,6.24486458232,F,F,1.08e+21,1.8,0.3,8.0,2.15546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src20.html,0.9998,424.83,57.738119113,11.0871205009,43.261880887,59.0653,424.83,32.3019578189,24.5943977775,17.6980421811,22.4056022225,-0.135466673755,0.193317299018,232000.0,3893312.0,0.000962559552484,0.00018483480085,-5818.15841584,1006.37623762
xmm0670880701,fullrun,62569.8085938,58388.9646013,16,X202225.31+095922.9,xmm,mos1,261.772705078,284.053314209,305.605437683,9.98970263744,509.68437578,29.08469334,0.00872912166298,0.000498119696737,30.5514992231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.85537466717,F,T,1.03e+21,1.8,0.3,8.0,1.21596e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0670880701_pi300-10000_pass1_cl_src16.html,0.9998,278.31562422,509.68437578,29.08469334,278.31562422,,,421.962126844,52.3388260009,110.037873156,150.661173999,-0.779301198165,0.075189138206,1346232.0,10240076.0,0.00872912166298,0.000498119696737,-3942.96192893,-3340.90862944
xmm0670880701,fullrun,62575.1757812,59983.944852,28,X202248.84+095339.4,xmm,mos2,181.815124512,205.33392334,305.703498405,9.8942857727,86.0495391848,18.342145196,0.00143454284971,0.000305784243455,5.88290636224,0.999999988256,10.8749996871,,,10.8749996871,,,0.0,,,10.8189692636,F,F,9.88e+20,1.8,0.3,8.0,3.92735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src28.html,0.9998,213.950460815,86.0495391848,18.342145196,213.950460815,,,21.7154520169,60.6729187569,86.2845479831,113.327081243,0.472851524725,0.239289115116,1338380.0,10640708.0,0.00143454284971,0.000305784243455,6197.07,-13564.5666667
xmm0670880701,fullrun,62575.1757812,59983.944852,23,X202203.99+095545.3,xmm,mos2,334.180948736,234.361491954,305.516610736,9.92923957978,54.418,20.9964282677,0.000907209849018,0.000350034299655,1.89998408732,0.969743517769,4.2449,3.20073458984,5.41729625,4.2449,,,0.0,,,5.31242173848,F,T,1.05e+21,1.8,0.3,8.0,1.73119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880701_pi300-10000_pass1_cl_src23.html,0.9998,386.432,52.1405693531,10.6306801421,39.8594306469,54.418,386.432,31.0562277412,17.1692964457,15.9437722588,21.8307035543,-0.287958120304,0.222849325362,208000.0,1695960.0,0.000869242086057,0.000177225425376,-4208.2173913,-5043.60869565
xmm0670880701,fullrun,60989.8203125,43169.313792,7,X202231.67+095031.1,xmm,pn,240.144836426,163.582427979,305.631941153,9.84197814926,105.533500671,17.7582530975,0.00173034614843,0.000291167493305,3.08176672248,0.998855771578,10.8749996871,,,10.8749996871,,,0.0,,,10.6512446457,F,T,1e+21,1.8,0.3,8.0,1.55323e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src7.html,0.9998,137.015350342,,,,,,,,,,,,698904.0,0.0,,,20.9100257069,14028.6709512
xmm0670880701,fullrun,60989.8203125,43169.313792,8,X202136.85+100608.5,xmm,pn,426.270172119,377.84262085,305.403555553,10.1023737206,98.4588604887,23.2654440782,0.00228076037908,0.000538934767189,4.94436678224,0.999999165124,10.8749996871,,,10.8749996871,,,0.0,,,10.9103870827,F,T,1.12e+21,1.8,0.3,8.0,1.43586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src8.html,0.9998,396.541139511,98.4588604887,23.2654440782,396.541139511,,,72.7903261665,24.2613380376,117.209673833,245.738661962,-0.500032519039,0.258867982997,1344000.0,11042365.0,0.00228076037908,0.000538934767189,5511.5979798,-9845.64040404
xmm0670880701,fullrun,60989.8203125,43169.313792,9,X202215.88+100611.4,xmm,pn,293.769489655,378.295158621,305.566186767,10.103162088,175.309,30.1757352852,0.00406095650843,0.000699007744057,5.11933593517,0.999999698307,5.37822178097,4.37106963497,6.34027756222,5.37822178097,,,0.0,,,5.78877693639,F,T,1.06e+21,1.8,0.3,8.0,2.3458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src9.html,0.9998,735.266,196.790369227,18.4570902501,107.209630773,175.309,735.266,141.971671745,32.6742214561,40.0283282553,55.3257785439,-0.625823191634,0.117951448131,317983.0,2494400.0,0.00455857070546,0.000427551161435,-4681.95394737,-4446.71381579
xmm0670880701,fullrun,60989.8203125,43169.313792,10,X202216.94+100517.9,xmm,pn,290.175238851,366.011386207,305.570597779,10.0883191147,145.426,28.8686508171,0.00336873124323,0.000668729979216,4.24669895846,0.999985352757,5.5051,4.5060765625,6.6676,5.5051,,,0.0,,,4.92421839808,F,F,1.06e+21,1.8,0.3,8.0,1.76403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src10.html,0.9998,687.973,155.089790898,17.3935963108,112.910209102,145.426,687.973,32.6691266913,121.372693727,41.3308733087,60.6273062731,0.575840812546,0.127582996537,339200.0,2601600.0,0.00359259337883,0.000402915746925,-4459.84328358,-3384.26492537
xmm0670880701,fullrun,60989.8203125,43169.313792,11,X202157.02+100408.9,xmm,pn,357.820159912,350.227264404,305.487575879,10.0691380485,134.251136775,24.595550428,0.00310987423664,0.000569746152244,6.53718855137,0.999999999807,10.8749996871,,,10.8749996871,,,0.0,,,5.71263311305,F,F,1.09e+21,1.8,0.3,8.0,1.3092e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670880701_pi300-10000_pass1_cl_src11.html,0.9998,421.748863225,134.251136775,24.595550428,421.748863225,,,74.1027822916,41.0865871649,150.897217708,227.913412835,-0.286625365539,0.209956282376,1347200.0,9883220.0,0.00310987423664,0.000569746152244,1379.09892086,-4939.3381295