fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12250,fullrun,25254.8574219,25254.8572625,3,X094206.93+151300.9,chandra,ccd2,911.725097656,232.25,145.528894592,15.2169271729,53.4051780701,8.06238460541,0.00211464986205,0.000319240964018,27.625624241,1.0,1.25093572241,,,0.981103071359,,,23.7626800537,,,8.4647157337,F,F,3.21e+20,1.8,0.3,8.0,3.30081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src3.html,0.9998,11.5948209763,,,,,,,,,,,,,,,,3085.04347826,3636.47826087
acisf12250,fullrun,25261.0175781,25261.0166804,7,X094205.08+152614.9,chandra,ccd1,377.667166667,483.427111789,145.521146447,15.4374616065,37.7907,6.60835607394,0.0014960097997,0.000261603131102,15.5850593547,1.0,0.812438334753,0.632037256495,0.977376463445,0.812438334753,,,0.0,,,5.32660815029,F,F,3.21e+20,1.8,0.3,8.0,1.85198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12250_pi14-548_pass1_cl_src7.html,0.9998,5.87967,,,,37.7907,5.87967,,,,,,,,,,,4559.27906977,4290.76744186
acisf12250,fullrun,25261.0175781,25261.0166804,2,X094145.48+152507.5,chandra,ccd1,953.166503906,346.214355469,145.439490852,15.4187497071,37.8047637939,6.48078012466,0.00149656529538,0.000256552622886,15.5908593284,1.0,1.74130851925,,,1.13677993467,,,72.0958251953,,,7.7595891281,A,F,3.22e+20,1.8,0.3,8.0,1.96255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12250_pi14-548_pass1_cl_src2.html,0.9998,4.19523715973,,,,,,,,,,,,,,,,4221.70731707,4774.82926829
acisf12250,fullrun,25260.9355469,25260.9356729,3,X094243.42+151326.5,chandra,ccd6,1022.86207317,959.925894309,145.680921217,15.224025322,79.1284,11.1465061791,0.00313244670652,0.000441255435088,11.780565211,1.0,8.32836,6.2600852836,10.1801,4.71551,3.33008840424,6.54648003113,46.066230918,27.226387168,68.816230918,10.7057229542,F,F,3.18e+20,1.8,0.3,8.0,4.52903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12250_pi14-548_pass1_cl_src3.html,0.9998,45.1162,,,,79.1284,45.1162,,,,,,,,,,,3534.6870229,2662.63358779
acisf12250,fullrun,25261.0976562,25261.097688,14,X094231.17+152136.6,chandra,ccd3,581.523829268,315.824132114,145.629886185,15.3601534008,27.8109,5.28944930971,0.00110093735228,0.000209391005615,14.7426518085,1.0,0.633982,0.464340085102,0.678152027066,0.537224,0.566452719692,0.777949533322,335.441737176,90.0,90.0,4.25661588862,F,F,3.21e+20,1.8,0.3,8.0,1.41225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src14.html,0.9998,0.167374,,,,27.8109,0.167374,,,,,,,,,,,4322.53846154,3368.92307692
acisf12250,fullrun,25261.0976562,25261.097688,1,X094216.46+152210.8,chandra,ccd3,1013.95132215,385.277987805,145.568599142,15.3696570935,23.1249,5.93987373603,0.000915437209112,0.000235139673486,12.2585874174,1.0,0.534199,0.402994433594,0.71676805,0.288076,0.221421273437,0.468535025,336.3345,222.669,344.356,1.10373109172,F,F,3.2e+20,1.8,0.3,8.0,1.06412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src1.html,0.9998,12.1572,,,,23.1249,12.1572,,,,,,,,,,,4221.12,3796.52
acisf12250,fullrun,25261.0175781,25261.0166804,6,X094159.95+153102.2,chandra,ccd1,527.62109375,1066.95458984,145.4997931,15.5172738718,23.6471538544,5.74466991425,0.000936112483032,0.000227412456297,9.75219555052,0.999999999998,3.39761770445,,,2.54513427828,,,38.7121276855,,,10.2465408171,F,F,3.22e+20,1.8,0.3,8.0,1.41891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12250_pi14-548_pass1_cl_src6.html,0.9998,9.35284614563,,,,,,,,,,,,,,,,5051.40540541,4646.18918919
acisf12250,fullrun,25254.8574219,25254.8572625,2,X094158.51+151610.8,chandra,ccd2,1159.57714844,618.153808594,145.493774988,15.2696601138,23.05418396,5.09905338287,0.000912861316465,0.000201903865673,11.9255519086,1.0,2.06263009578,,,1.04204031646,,,15.3766279221,,,6.29888856505,A,F,3.22e+20,1.8,0.3,8.0,1.18933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src2.html,0.9998,2.94581699371,,,,,,,,,,,,,,,,3348.92307692,4013.57692308
acisf12250,fullrun,25261.0976562,25261.097688,11,X094214.46+152259.4,chandra,ccd3,1072.44433594,483.611328125,145.560237945,15.383164579,22.6599445343,5.83106946945,0.000897029298358,0.000230831996305,12.0121129582,1.0,0.578595940199,,,0.492000009399,,,134.198501587,,,1.6756225022,F,F,3.2e+20,1.8,0.3,8.0,1.03539e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src11.html,0.9998,11.3400554657,,,,,,,,,,,,,,,,4296.0,3886.0
acisf12250,fullrun,25261.0976562,25261.097688,2,X094222.17+152236.0,chandra,ccd3,846.221745935,436.647235772,145.592373611,15.3766750188,23.2039,4.81704266122,0.000918564494088,0.000190690545775,12.3004655836,1.0,0.525744062589,0.423890770352,0.651252812589,0.525744062589,,,0.0,,,2.43542628055,F,F,3.21e+20,1.8,0.3,8.0,1.09735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,23.2039,0.0,,,,,,,,,,,4332.86956522,3654.39130435
acisf12250,fullrun,25261.0976562,25261.097688,12,X094240.85+152656.1,chandra,ccd3,296.899902344,964.966796875,145.670203098,15.448920843,20.6613731384,5.47733306885,0.000817912688944,0.000216828775592,10.9526635264,1.0,3.73980014125,,,2.23353691553,,,32.4370765686,,,8.6438081691,A,F,3.24e+20,1.8,0.3,8.0,1.19318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src12.html,0.9998,9.33862686157,,,,,,,,,,,,,,,,5034.35483871,3344.16129032
acisf12250,fullrun,25254.8574219,25254.8572625,1,X094226.61+151321.1,chandra,ccd2,332.807617188,273.230712891,145.610889265,15.2225230068,19.2411079407,5.09909915924,0.000761877570767,0.00020190567011,9.95311011327,0.999999999984,3.42974412604,,,2.17158037519,,,151.690841675,,,8.57629024857,A,F,3.18e+20,1.8,0.3,8.0,1.17962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src1.html,0.9998,6.75889110565,,,,,,,,,,,,,,,,3333.39285714,3116.0
acisf12250,fullrun,25254.8574219,25254.8572625,17,X094219.13+151724.0,chandra,ccd2,553.588908537,767.406544715,145.579697047,15.2899971596,18.245,4.27141662683,0.000722438904694,0.000169133326905,9.4378397843,0.9999999999,0.750056052724,0.591594020986,1.00721155272,0.750056052724,,,0.0,,,4.15272920831,F,T,3.19e+20,1.8,0.3,8.0,1.05101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,18.245,0.0,,,,,,,,,,,3710.47368421,3498.42105263
acisf12250,fullrun,25254.8574219,25254.8572625,4,X094214.66+151740.6,chandra,ccd2,684.901318293,801.154552846,145.561092598,15.2946105227,20.0478,4.50723518357,0.000793823177718,0.000178470842494,10.370398708,0.999999999998,0.816133,0.69871459668,0.97972,0.816133,,,0.0,,,3.65859781255,F,F,3.2e+20,1.8,0.3,8.0,1.00739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src4.html,0.9998,0.267369,,,,20.0478,0.267369,,,,,,,,,,,3695.21052632,3642.42105263
acisf12250,fullrun,25261.0976562,25261.097688,13,X094229.03+152036.4,chandra,ccd3,643.850097656,193.050048828,145.620976725,15.3434453487,14.1140594482,4.47221755981,0.000558727071621,0.000177039721166,7.48191047576,0.999999954274,0.954911248329,,,0.603865769955,,,11.8473434448,,,3.80126949665,A,F,3.2e+20,1.8,0.3,8.0,7.13912e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src13.html,0.9998,5.88594055176,,,,,,,,,,,,,,,,4186.38709677,3380.03225806
acisf12250,fullrun,25254.8574219,25254.8572625,9,X094209.42+152028.9,chandra,ccd2,839.011527683,1143.28779878,145.539253656,15.3413680991,13.5247,3.67759432238,0.000535531434724,0.000145620040651,6.99610587727,0.999999906616,0.406574,0.324614609375,0.509425,0.406574,,,0.0,,,1.30726245902,F,F,3.2e+20,1.8,0.3,8.0,6.41409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src9.html,0.9998,5.95928e-20,,,,13.5247,5.95928e-20,,,,,,,,,,,3955.5,3906.28571429
acisf12250,fullrun,25261.0976562,25261.097688,5,X094215.74+152602.7,chandra,ccd3,1035.38871951,856.601853659,145.565563484,15.4340714516,17.8037,4.21970455601,0.000704787331139,0.000167043609599,9.43780136578,0.99999999996,1.5,1.28296229492,3.0,0.488214,0.33450780994,0.7292440956,125.819501025,115.61961917,136.444810302,4.73991640386,A,F,3.21e+20,1.8,0.3,8.0,8.56416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src5.html,0.9998,0.00220654,,,,17.8037,0.00220654,,,,,,,,,,,4654.0,3990.5
acisf12250,fullrun,25261.0175781,25261.0166804,5,X094212.40+152916.1,chandra,ccd1,161.966796875,851.366699219,145.551656777,15.4878175815,12.5009155273,3.87302231789,0.000494869833346,0.000153320128447,5.15543534474,0.999986603254,1.7012463866,,,1.09722571943,,,51.2021064758,,,7.94549045589,A,F,3.22e+20,1.8,0.3,8.0,6.6173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12250_pi14-548_pass1_cl_src5.html,0.9998,2.49908447266,,,,,,,,,,,,,,,,4984.26666667,4225.73333333
acisf12250,fullrun,25254.8574219,25254.8572625,14,X094156.63+151410.5,chandra,ccd2,1214.71435547,373.785644531,145.4859751,15.2362609594,11.9494953156,3.74169063568,0.000473156309454,0.000148157268995,6.18127828399,0.999997895994,1.7700824513,,,0.971594927752,,,77.0549240112,,,8.23468439612,A,F,3.22e+20,1.8,0.3,8.0,7.05177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src14.html,0.9998,2.05050468445,,,,,,,,,,,,,,,,3095.5,3973.25
acisf12250,fullrun,25254.8574219,25254.8572625,13,X094200.03+151405.6,chandra,ccd2,1115.19119919,364.204384146,145.500143244,15.2348871614,10.1419,4.98228863074,0.000401583596834,0.00019728111979,5.24623882206,0.999962515109,1.16668,0.73092890625,1.54554625,1.16668,,,0.0,,,7.9385754458,F,F,3.22e+20,1.8,0.3,8.0,5.9647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src13.html,0.9998,14.6813,,,,10.1419,14.6813,,,,,,,,,,,3131.69230769,3872.30769231
acisf12250,fullrun,25261.0175781,25261.0166804,3,X094143.70+152558.5,chandra,ccd1,1005.43310547,449.899902344,145.43207263,15.4329160304,11.0130786896,3.87304854393,0.000435971276602,0.000153321161633,4.54184455582,0.999861525739,2.78459563806,,,1.62339613678,,,109.784828186,,,8.56601529046,A,F,3.22e+20,1.8,0.3,8.0,6.35374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12250_pi14-548_pass1_cl_src3.html,0.9998,3.98692154884,,,,,,,,,,,,,,,,4297.2,4862.66666667
acisf12250,fullrun,25261.0976562,25261.097688,4,X094217.23+152533.8,chandra,ccd3,991.444050813,797.936203862,145.571793347,15.4260534882,7.64442,3.83029763857,0.000302616580448,0.00015162845232,4.05233280254,0.999665428804,0.358838,0.233302,0.506338,0.358838,,,0.0,,,4.32628230146,F,F,3.21e+20,1.8,0.3,8.0,3.65693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src4.html,0.9998,7.02676,,,,7.64442,7.02676,,,,,,,,,,,4611.1,3930.7
acisf12250,fullrun,25254.8574219,25254.8572625,11,X094208.89+152116.1,chandra,ccd2,854.200195312,1238.69995117,145.537029116,15.3544759111,9.64030742645,3.16228461266,0.000381720892619,0.000125214908621,4.98677319607,0.999962515109,0.492000009399,,,0.492000009399,,,80.5376815796,,,1.12663300204,F,F,3.2e+20,1.8,0.3,8.0,4.80322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src11.html,0.9998,0.359692960978,,,,,,,,,,,,,,,,4041.0,3963.4
acisf12250,fullrun,25261.0976562,25261.097688,10,X094214.87+152252.1,chandra,ccd3,1060.26928711,468.807617188,145.561963666,15.3811414104,9.55941963196,3.60560965538,0.000378424563678,0.000142733682878,5.0674805607,0.999977756439,0.492000009399,,,0.492000009399,,,119.674667358,,,1.57242928462,F,F,3.2e+20,1.8,0.3,8.0,4.36809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src10.html,0.9998,3.44058036804,,,,,,,,,,,,,,,,4285.25925926,3867.7037037
acisf12250,fullrun,25261.0976562,25261.097688,9,X094227.73+152608.6,chandra,ccd3,682.300048828,868.200195312,145.615553772,15.4357172445,9.4647693634,3.1622877121,0.000374677678337,0.000125184087665,5.01730613438,0.999977756439,0.611072390786,,,0.498844988339,,,52.9296836853,,,5.90424450578,F,F,3.23e+20,1.8,0.3,8.0,4.83718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src9.html,0.9998,0.535230398178,,,,,,,,,,,,,,,,4792.3,3662.5
acisf12250,fullrun,25261.0976562,25261.097688,3,X094220.72+152339.9,chandra,ccd3,888.300048828,565.899902344,145.586341082,15.3944087708,9.33382797241,3.1622903347,0.000369494140614,0.00012518420408,4.94789366177,0.999910634308,0.492000009399,,,0.492000009399,,,167.220016479,,,2.90565271454,F,F,3.21e+20,1.8,0.3,8.0,4.38836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src3.html,0.9998,0.666172146797,,,,,,,,,,,,,,,,4436.7,3743.7
acisf12250,fullrun,25254.8574219,25254.8572625,15,X094202.24+151517.0,chandra,ccd2,1049.89990234,508.899902344,145.509316042,15.254732589,9.10638618469,3.16229557991,0.000360579608241,0.000125215345179,4.71058447932,0.999856408725,0.931468396338,,,0.492000009399,,,141.853485107,,,6.632066137,A,F,3.22e+20,1.8,0.3,8.0,4.90704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src15.html,0.9998,0.893613517284,,,,,,,,,,,,,,,,3287.33333333,3868.16666667
acisf12250,fullrun,25261.0976562,25261.097688,8,X094214.49+152505.4,chandra,ccd3,1071.39990234,739.799804688,145.560386634,15.418177035,8.96085643768,3.16229748726,0.000354729476385,0.000125184480567,4.75018019435,0.999910634308,0.687583404325,,,0.492000009399,,,148.372619629,,,3.76895973215,F,F,3.21e+20,1.8,0.3,8.0,4.20932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src8.html,0.9998,1.03914403915,,,,,,,,,,,,,,,,4532.53846154,3981.07692308
acisf12250,fullrun,25261.0175781,25261.0166804,4,X094206.36+152724.0,chandra,ccd1,339.399902344,623.399902344,145.526498378,15.4566602973,8.49695205688,3.16230607033,0.000336366181727,0.000125185222714,3.50418230255,0.998847130475,1.25455577767,,,0.662230700746,,,34.456577301,,,6.31390392484,A,F,3.21e+20,1.8,0.3,8.0,4.29426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12250_pi14-548_pass1_cl_src4.html,0.9998,1.50304830074,,,,,,,,,,,,,,,,4709.09090909,4310.18181818
acisf12250,fullrun,25261.0976562,25261.097688,6,X094229.58+152154.4,chandra,ccd3,627.722167969,351.5,145.623269242,15.3650994996,8.39445495605,3.00001096725,0.000332307594363,0.000118760115583,4.44992886025,0.999665428804,0.656453638696,,,0.492000009399,,,57.3587188721,,,3.90747899889,F,F,3.21e+20,1.8,0.3,8.0,4.19878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src6.html,0.9998,0.605545520782,,,,,,,,,,,,,,,,4339.88888889,3418.44444444
acisf12250,fullrun,25261.0976562,25261.097688,7,X094236.47+152323.1,chandra,ccd3,425.5,532.0,145.651941949,15.3897574351,7.65091991425,2.8284342289,0.000302873610053,0.000111967987323,4.05577842899,0.999665428804,0.544245708372,,,0.492000009399,,,19.3299045563,,,5.89375973867,F,F,3.22e+20,1.8,0.3,8.0,4.47101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12250_pi14-548_pass1_cl_src7.html,0.9998,0.349080145359,,,,,,,,,,,,,,,,4587.55555556,3306.77777778
acisf12250,fullrun,25254.8574219,25254.8572625,6,X094217.71+151904.4,chandra,ccd2,594.875,971.0,145.573779032,15.317890438,7.58786010742,2.82843589783,0.000300451501971,0.000111995723273,3.92507580157,0.99948731018,0.56107214426,,,0.492000009399,,,41.4374923706,,,2.46736241019,F,F,3.2e+20,1.8,0.3,8.0,3.62787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src6.html,0.9998,0.412140071392,,,,,,,,,,,,,,,,3887.625,3617.75
acisf12250,fullrun,25254.8574219,25254.8572625,12,X094215.04+151404.1,chandra,ccd2,673.375,360.625,145.562653097,15.2344732734,6.70272636414,2.82845544815,0.000265403446974,0.000111996487249,3.46721060799,0.998302139101,0.973057976238,,,0.585177458975,,,81.6117401123,,,7.26888287153,A,F,3.2e+20,1.8,0.3,8.0,3.83062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src12.html,0.9998,1.29727375507,,,,,,,,,,,,,,,,3290.125,3467.625
acisf12250,fullrun,25254.8574219,25254.8572625,7,X094215.81+151910.5,chandra,ccd2,650.642822266,983.357177734,145.565876772,15.3195797136,6.51969575882,2.64576196671,0.000258156098425,0.000104762497358,3.37253187252,0.998302139101,0.492000009399,,,0.492000009399,,,2.04280853271,,,2.22134549145,F,F,3.2e+20,1.8,0.3,8.0,3.08222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src7.html,0.9998,0.480304419994,,,,,,,,,,,,,,,,3885.42857143,3677.14285714
acisf12250,fullrun,25260.9765625,25260.9761766,3,X094146.28+152334.1,chandra,ccd0,541.649902344,1109.39990234,145.442838916,15.3928102138,17.1503124237,4.472178936,0.000678925134707,0.000177039037226,5.6007160056,0.999997959003,1.66792172566,,,1.35509327902,,,1.36168408394,,,6.9453085115,F,F,3.22e+20,1.8,0.3,8.0,8.76925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12250_pi14-548_pass1_cl_src3.html,0.9998,2.84968805313,,,,,,,,,,,,,,,,4053.65384615,4681.11538462
acisf12250,fullrun,25260.9765625,25260.9761766,4,X094148.98+152042.4,chandra,ccd0,463.079243293,760.862313008,145.454070701,15.3451138888,16.8272,5.11898915803,0.000666136237248,0.000202644776091,5.49519834048,0.999997959003,0.706794,0.360509115234,1.16374725,0.706794,,,0.0,,,5.96366886338,F,F,3.22e+20,1.8,0.3,8.0,8.60464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12250_pi14-548_pass1_cl_src4.html,0.9998,9.37685,,,,16.8272,9.37685,,,,,,,,,,,3755.42857143,4479.23809524
acisf12250,fullrun,25254.8574219,25254.8572625,8,X094215.27+151936.1,chandra,ccd2,666.5,1035.33325195,145.563630029,15.326683206,5.53596401215,2.44950032234,0.000219203924644,9.69912507571e-05,2.86366354608,0.994813699598,0.492000009399,,,0.492000009399,,,123.690071106,,,1.77640713817,F,F,3.2e+20,1.8,0.3,8.0,2.58493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src8.html,0.9998,0.464035987854,,,,,,,,,,,,,,,,3916.33333333,3716.83333333
acisf12250,fullrun,25261.0175781,25261.0166804,1,X094158.42+152430.8,chandra,ccd1,572.833496094,271.5,145.493413316,15.4085605021,5.51616048813,2.44950151443,0.00021836652013,9.69676475506e-05,2.27489008189,0.982485587448,0.651338100955,,,0.492000009399,,,65.8167724609,,,4.84292515501,F,F,3.21e+20,1.8,0.3,8.0,2.7549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12250_pi14-548_pass1_cl_src1.html,0.9998,0.483839631081,,,,,,,,,,,,,,,,4291.33333333,4390.16666667
acisf12250,fullrun,25254.8574219,25254.8572625,10,X094208.50+152039.9,chandra,ccd2,865.700195312,1165.10009766,145.535400293,15.3444170976,4.75291776657,2.23607444763,0.000188198158867,8.85403715074e-05,2.45860654365,0.985479251152,0.492000009399,,,0.492000009399,,,148.282531738,,,1.38811598106,F,F,3.2e+20,1.8,0.3,8.0,2.4288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src10.html,0.9998,0.247082442045,,,,,,,,,,,,,,,,3969.6,3936.8
acisf12250,fullrun,25254.8574219,25254.8572625,5,X094215.43+151859.8,chandra,ccd2,661.899902344,961.699951172,145.564281506,15.3166199659,4.59161090851,2.23607897758,0.000181810988579,8.85405461304e-05,2.37516514696,0.985479251152,0.492000009399,,,0.492000009399,,,18.0136871338,,,2.37464045824,F,F,3.2e+20,1.8,0.3,8.0,2.18118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12250_pi14-548_pass1_cl_src5.html,0.9998,0.408389240503,,,,,,,,,,,,,,,,3858.4,3682.4
