fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0059760101,fullrun,12166.6347656,8869.87031183,1,X120005.70-781137.0,xmm,pn,309.265188506,276.399358621,180.023759006,-78.1936213925,4154.4,75.0653715104,0.468372322848,0.00846296515015,107.973531115,1.0,6.94531,6.73678118945,7.1164105625,6.94531,,,0.0,,,1.77122831307,F,T,5.592475,1.8,0.3,8.0,1.06415e-12,1.0,powerlaw,3.14169e+21,2.74294643931e+21,3.59297957171e+21,3.52965,3.27914676545,3.81993840387,652.438,347,,dsxf,fullrun_pn_xmm0059760101_pi300-10000_pass1_cl_src1.html,0.9998,1480.41,,,,4154.4,1480.41,,,,,,,,,,,209.993921501,-238.344564085
xmm0059760101,fullrun,14443.1738281,14245.6617969,1,X120005.75-781136.4,xmm,mos2,309.230068966,276.53545977,180.023967323,-78.1934569746,2186.56,54.6224404435,0.153489209777,0.00383431290235,98.1868164859,1.0,6.21641,5.96183466425,6.39350588574,6.21641,,,0.0,,,1.76339856091,F,T,5.592283,1.8,0.3,8.0,1.46482e-12,1.0,powerlaw,2.63566e+21,2.20942394896e+21,3.1130320013e+21,3.15703,2.92498041013,3.42426177522,286.434,148,,dsxf,fullrun_mos2_xmm0059760101_pi300-10000_pass1_cl_src1.html,0.9998,797.051,,,,2186.56,797.051,,,,,,,,,,,-46.3536543124,90.6238309664
xmm0059760101,fullrun,14440.6054688,14294.3287152,1,X120005.88-781137.0,xmm,mos1,309.137171724,276.401809195,180.024515075,-78.1936186105,2224.87,54.3112603426,0.155647218053,0.00379950135571,113.356118232,1.0,6.54509,6.309992,6.780188,6.54509,,,0.0,,,1.76382400071,F,T,5.592336,1.8,0.3,8.0,1.35221e-12,1.0,powerlaw,2.07821e+21,1.68871244306e+21,2.51513480969e+21,2.90506,2.69117652958,3.15205064974,313.636,154,,dsxf,fullrun_mos1_xmm0059760101_pi300-10000_pass1_cl_src1.html,0.9998,724.843,,,,2224.87,724.843,,,,,,,,,,,311.569496111,-90.6320595198
xmm0059760101,fullrun,12166.6347656,8869.87031183,2,X120234.43-781057.8,xmm,pn,204.242553711,284.023834229,180.643468033,-78.1827207838,110.66493988,14.4609203339,0.00909577233246,0.001188571911,2.87619977121,0.997858307657,10.8749996871,,,10.8749996871,,,0.0,,,6.90856226228,F,F,5.556424,1.8,0.3,8.0,4.94486e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0059760101_pi300-10000_pass1_cl_src2.html,0.9998,75.0139389038,,,,,,,,,,,,,,,,3951.79166667,8167.03869048
xmm0059760101,fullrun,12166.6347656,8869.87031183,3,X120100.04-781659.0,xmm,pn,271.126281738,203.431854248,180.250184583,-78.2830615353,132.455703735,16.0757484436,0.0194536540657,0.00236103124917,3.44254526494,0.999648065325,10.8749996871,,,10.8749996871,,,0.0,,,7.16679850331,F,F,5.670695,1.8,0.3,8.0,9.94003e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059760101_pi300-10000_pass1_cl_src3.html,0.9998,76.1986694336,,,,,,,,,,,,,,,,7295.05249344,-239.674540682
xmm0059760101,fullrun,12166.6347656,8869.87031183,4,X120118.23-775945.1,xmm,pn,257.427398682,439.810913086,180.325939682,-77.9958621733,243.894088745,22.7456188202,0.020046142047,0.00186950781858,6.33884700075,0.999999999689,10.8749996871,,,10.8749996871,,,0.0,,,10.6721418736,F,F,5.38623,1.8,0.3,8.0,2.55217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059760101_pi300-10000_pass1_cl_src4.html,0.9998,70.2629318237,,,,,,,,,,,,,,,,-10326.0722656,10334.9238281
xmm0059760101,fullrun,12166.6347656,8869.87031183,5,X120135.32-780428.1,xmm,pn,245.511016846,374.631469727,180.397170204,-78.0744856452,97.9733123779,17.0783424377,0.0158080980182,0.0027556088753,2.54634230996,0.994235751354,10.8749996871,,,10.8749996871,,,0.0,,,6.72601815763,F,F,5.460318,1.8,0.3,8.0,9.51883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059760101_pi300-10000_pass1_cl_src5.html,0.9998,75.0676803589,,,,,,,,,,,,,,,,-4832.45098039,8625.84068627
xmm0059760101,fullrun,14440.6054688,14294.3287152,2,X120119.05-775946.4,xmm,mos1,256.842797701,439.683878161,180.329367168,-77.9962232569,74.5211,16.0371163243,0.00521333390362,0.00112192174096,3.79681627347,0.999883174944,7.25647,5.34482,9.16812,7.25647,,,0.0,,,10.6711834128,F,F,5.385958,1.8,0.3,8.0,1.9794e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059760101_pi300-10000_pass1_cl_src2.html,0.9998,182.668,,,,74.5211,182.668,,,,,,,,,,,-10324.936,-10550.864
xmm0059760101,fullrun,14443.1738281,14245.6617969,4,X120117.68-775947.1,xmm,mos2,257.817932129,439.129547119,180.323681502,-77.9964165474,99.8517074585,13.549955368,0.00691341866038,0.000938156358795,4.48381076944,0.999992884646,10.8749996871,,,10.8749996871,,,0.0,,,10.6168190967,F,F,5.386867,1.8,0.3,8.0,2.1481e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059760101_pi300-10000_pass1_cl_src4.html,0.9998,16.1000671387,,,,,,,,,,,,,,,,10333.9441624,-10524.5939086
xmm0059760101,fullrun,12166.6347656,8869.87031183,6,X120139.12-782121.7,xmm,pn,244.099517822,141.681045532,180.412995235,-78.3560350724,76.4015350342,14.7484741211,0.00627959468711,0.00121220653083,1.98568831125,0.975310197589,10.8749996871,,,10.8749996871,,,0.0,,,12.0282048144,F,F,5.735577,1.8,0.3,8.0,4.80824e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0059760101_pi300-10000_pass1_cl_src6.html,0.9998,65.6356048584,,,,,,,,,,,,,,,,13226.9068323,-544.01242236
xmm0059760101,fullrun,12166.6347656,8869.87031183,7,X120153.44-781842.4,xmm,pn,233.893127441,178.582229614,180.472658875,-78.3117835783,115.822166443,17.6556301117,0.017979066819,0.00274068210274,3.01023692765,0.998574100773,10.8749996871,,,10.8749996871,,,0.0,,,9.86932215475,F,F,5.68981,1.8,0.3,8.0,1.03159e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059760101_pi300-10000_pass1_cl_src7.html,0.9998,72.1202697754,,,,,,,,,,,,,,,,10734.435,1624.39
xmm0059760101,fullrun,14440.6054688,14294.3287152,3,X120234.38-781058.6,xmm,mos1,204.27784729,284.55090332,180.643270414,-78.1829503564,51.8025550842,10.8857049942,0.00556376483291,0.00116916047409,2.63931670562,0.995531077975,10.8749996871,,,10.8749996871,,,0.0,,,6.90035445544,F,F,5.556657,1.8,0.3,8.0,9.86248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0059760101_pi300-10000_pass1_cl_src3.html,0.9998,20.5268764496,,,,,,,,,,,,,,,,-8112.28645833,3497.97916667
xmm0059760101,fullrun,14443.1738281,14245.6617969,3,X115948.10-781146.5,xmm,mos2,321.676086426,274.458709717,179.950409681,-78.196237525,57.6653594971,12.2259874344,0.00421450659633,0.000893543416169,2.58944555399,0.994535544608,10.8749996871,,,10.8749996871,,,0.0,,,2.42090639876,F,F,5.59817,1.8,0.3,8.0,4.99523e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0059760101_pi300-10000_pass1_cl_src3.html,0.9998,24.5861930847,,,,,,,,,,,,,,,,251.966527197,1060.68619247
xmm0059760101,fullrun,14440.6054688,14294.3287152,5,X115948.90-781147.2,xmm,mos1,321.10760498,274.114807129,179.953765409,-78.1964420415,56.8875007629,11.964884758,0.00408250605687,0.000858654617332,2.89839238355,0.997868754274,10.8749996871,,,10.8749996871,,,0.0,,,2.41058364193,F,F,5.598228,1.8,0.3,8.0,4.90342e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0059760101_pi300-10000_pass1_cl_src5.html,0.9998,24.3476028442,,,,,,,,,,,,,,,,1200.62626263,-364.848484848
