fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502370301,fullrun,20455.0292969,20454.5701166,1,X175640.01-215954.1,xmm,pn,255.78767395,277.994262695,269.166700533,-21.9983561522,13157.6816406,135.797790527,0.98284894228,0.0101437866688,589.224664923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.42890592536,F,T,1.405456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src1.html,0.9998,37.848236084,,,,,,,,,,,,,,,,-3797.23935384,3526.93030223
xmm0502370301,fullrun,20455.0292969,20454.5701166,2,X175634.84-215917.8,xmm,pn,272.320861816,286.184936523,269.145151819,-21.9882667982,13154.4013672,137.582794189,0.88712221384,0.00927847344428,589.077768374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.09140554099,F,T,1.427802,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src2.html,0.9998,39.1412124634,,,,,,,,,,,,,,,,-3627.90869943,3383.28912477
xmm0502370301,fullrun,22014.484375,22001.4553384,1,X175640.05-215954.4,xmm,mos1,255.66723908,278.076045977,269.166862886,-21.9984542269,3331.22,65.7902804372,0.151408942235,0.00299026686029,148.079818477,1.0,5.52116,5.3890896875,5.70491,5.52116,,,0.0,,,3.43494487001,F,T,1.40536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502370301_pi300-10000_pass1_cl_src1.html,0.9998,997.141,,,,3331.22,997.141,,,,,,,,,,,-3891.68292097,-4647.4155657
xmm0502370301,fullrun,22019.6328125,22009.1898625,1,X175640.03-215954.3,xmm,mos2,255.708657471,278.101301149,269.166808885,-21.9984237492,3452.85,67.2170365309,0.156882112896,0.00305404251954,144.344842541,1.0,5.19033,5.0582596875,5.36283,5.19033,,,0.0,,,3.43223581231,F,T,1.40542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502370301_pi300-10000_pass1_cl_src1.html,0.9998,1065.28,,,,3452.85,1065.28,,,,,,,,,,,4458.05948216,-4124.97224166
xmm0502370301,fullrun,20455.0292969,20454.5701166,3,X175621.25-215723.2,xmm,pn,315.766855172,312.854812414,269.088546863,-21.9564377835,2885.3,62.6701683419,0.141058994416,0.00306387236204,129.208926932,1.0,5.63323,5.481355,5.83573,5.63323,,,0.0,,,1.6443629821,F,T,1.489408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src3.html,0.9998,1042.25,,,,2885.3,1042.25,,,,,,,,,,,172.429521277,-56.6914893617
xmm0502370301,fullrun,22019.6328125,22009.1898625,2,X175634.90-215918.3,xmm,mos2,272.114684368,286.377036782,269.145425911,-21.9884297109,2962.61,63.0964341306,0.134607936316,0.00286682377607,123.850579655,1.0,5.07573,4.9364590822,5.1872145861,5.07573,,,0.0,,,2.10357496966,F,T,1.4276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0502370301_pi300-10000_pass1_cl_src2.html,0.9998,1018.55,,,,2962.61,1018.55,,,,,,,,,,,3212.56492637,-3127.35555556
xmm0502370301,fullrun,22014.484375,22001.4553384,2,X175634.90-215919.0,xmm,mos1,272.124638097,286.235582271,269.145412988,-21.988600631,2857.91,61.2311522021,0.129896582213,0.00278305383865,127.040181682,1.0,5.76526717759,,,5.19601187482,,,81.4777271686,,,2.10754409158,F,T,1.427527,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502370301_pi300-10000_pass1_cl_src2.html,0.9998,891.344,,,,2857.91,891.344,,,,,,,,,,,-2905.42938335,-3388.97328787
xmm0502370301,fullrun,22014.484375,22001.4553384,3,X175621.31-215723.6,xmm,mos1,315.565312644,312.746388506,269.088809412,-21.9565688006,774.917,33.9382674867,0.0352211673456,0.00154254636118,34.4467098225,1.0,4.91358,4.57465870312,5.214843375,4.91358,,,0.0,,,1.62740307224,F,T,1.488966,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0502370301_pi300-10000_pass1_cl_src3.html,0.9998,376.889,,,,774.917,376.889,,,,,,,,,,,112.312195122,-159.224390244
xmm0502370301,fullrun,22019.6328125,22009.1898625,5,X175621.27-215723.4,xmm,mos2,315.708129883,313.211181641,269.088617966,-21.9564992055,853.441589355,37.5755577087,0.0477672293782,0.00210310844705,35.6777421069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64781389714,F,T,1.489092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0502370301_pi300-10000_pass1_cl_src5.html,0.9998,12.0281543732,,,,,,,,,,,,,,,,1.7602484472,-86.7155279503
xmm0502370301,fullrun,20455.0292969,20454.5701166,4,X175605.10-215723.7,xmm,pn,367.432067871,310.703613281,269.021230399,-21.9565866346,133.022476196,14.5349721909,0.012903383933,0.00140991457738,5.95698589651,0.999999994605,10.8749996871,,,10.8749996871,,,0.0,,,5.08060358173,F,F,1.543084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src4.html,0.9998,34.0033111572,,,,,,,,,,,,,,,,4560.48387097,-745.665322581
xmm0502370301,fullrun,22019.6328125,22009.1898625,3,X175632.35-215943.6,xmm,mos2,280.264465332,280.245788574,269.134801535,-21.9954496128,114.990402222,15.5322933197,0.00579317146912,0.000782510847785,4.80712208826,0.999998543989,10.8749996871,,,10.8749996871,,,0.0,,,1.8641725922,F,T,1.432496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0502370301_pi300-10000_pass1_cl_src3.html,0.9998,14.2434997559,,,,,,,,,,,,,,,,2634.01859504,-3455.27066116
xmm0502370301,fullrun,22014.484375,22001.4553384,6,X175632.37-215944.0,xmm,mos1,280.217041016,280.961242676,269.134863359,-21.995567862,95.7427902222,14.4884366989,0.00521523365751,0.000789203913882,4.25597078446,0.999981481746,10.8749996871,,,10.8749996871,,,0.0,,,1.83032330328,F,T,1.432387,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0502370301_pi300-10000_pass1_cl_src6.html,0.9998,13.973400116,,,,,,,,,,,,,,,,-3140.05494505,-2867.78021978
xmm0502370301,fullrun,22014.484375,22001.4553384,4,X175605.03-215724.3,xmm,mos1,367.655328736,312.580533333,269.020944869,-21.9567461143,56.7873,13.0593759422,0.00258106864187,0.000593568381079,2.5243163393,0.993261734697,4.95334,3.91974625,6.52834,4.95334,,,0.0,,,5.11124544853,F,F,1.542978,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0502370301_pi300-10000_pass1_cl_src4.html,0.9998,113.76,,,,56.7873,113.76,,,,,,,,,,,1028.10958904,4279.75342466
xmm0502370301,fullrun,20455.0292969,20454.5701166,5,X175548.73-220637.4,xmm,pn,419.646972656,185.4868927,268.953031959,-22.1103980947,81.3151245117,12.6473836899,0.00397531205317,0.000618301910319,3.64143762573,0.999796932185,10.8749996871,,,10.8749996871,,,0.0,,,12.0117396277,F,T,1.520372,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src5.html,0.9998,24.028470993,,,,,,,,,,,,,,,,11166.7123288,8985.15068493
xmm0502370301,fullrun,20455.0292969,20454.5701166,6,X175550.14-215453.1,xmm,pn,415.290466309,347.12109375,268.958923811,-21.9147522815,248.076385498,20.5231895447,0.021424908191,0.0017724679783,11.1093070278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17775252078,F,T,1.614078,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src6.html,0.9998,31.0152893066,,,,,,,,,,,,,,,,8017.07801418,-4678.46335697
xmm0502370301,fullrun,20455.0292969,20454.5701166,7,X175607.44-220812.8,xmm,pn,359.869772414,163.498793103,269.030986466,-22.1368911551,57.3724,18.3006666545,0.0028048700178,0.000894698342845,2.56923933024,0.994615189064,4.54943,3.08778007813,7.070345625,4.54943,,,0.0,,,10.7457609622,F,F,1.444558,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src7.html,0.9998,277.542,,,,57.3724,277.542,,,,,,,,,,,6503.22580645,11913.0860215
xmm0502370301,fullrun,20455.0292969,20454.5701166,8,X175614.59-214909.6,xmm,pn,337.090087891,425.887969971,269.060809504,-21.8193287941,64.7507247925,11.9577941895,0.00316551611111,0.000584589443305,2.89965399387,0.997824978337,10.8749996871,,,10.8749996871,,,0.0,,,9.65581530936,F,F,1.580311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src8.html,0.9998,28.707950592,,,,,,,,,,,,,,,,-0.638655462185,-10064.2268908
xmm0502370301,fullrun,20455.0292969,20454.5701166,9,X175627.23-220043.0,xmm,pn,296.649696552,266.91785977,269.11345417,-22.0119464507,112.083,22.640318019,0.00547959631697,0.0011068565548,5.01927846579,0.999999364861,9.19356,9.17356976563,18.38712,9.19356,,,0.0,,,2.28003879068,F,F,1.442291,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src9.html,0.9998,400.501,,,,112.083,400.501,,,,,,,,,,,-690.062111801,4205.63043478
xmm0502370301,fullrun,20455.0292969,20454.5701166,10,X175628.99-214831.7,xmm,pn,291.003234863,435.013793945,269.120794193,-21.808818176,84.2258377075,13.8446378708,0.00411761022119,0.000676832952417,3.77178460131,0.999875695703,10.8749996871,,,10.8749996871,,,0.0,,,9.91648959108,F,F,1.537433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src10.html,0.9998,28.2368144989,,,,,,,,,,,,,,,,-4032.271777,-10023.7770035
xmm0502370301,fullrun,20455.0292969,20454.5701166,11,X175637.13-215642.4,xmm,pn,264.981933594,321.542144775,269.154702087,-21.9450994916,54.3801765442,12.7353515625,0.00380914867856,0.000892068608664,2.43524217851,0.992249944884,10.8749996871,,,10.8749996871,,,0.0,,,2.94771508666,F,T,1.441808,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src11.html,0.9998,36.9304428101,,,,,,,,,,,,,,,,-4353.26277372,51.9452554745
xmm0502370301,fullrun,20455.0292969,20454.5701166,12,X175634.93-215819.2,xmm,pn,272.031738281,298.907867432,269.14552464,-21.9719976967,64.7981948853,14.5880308151,0.00437139021233,0.000984131940641,2.90177979006,0.997824978337,10.8749996871,,,10.8749996871,,,0.0,,,1.91466922704,F,F,1.435669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src12.html,0.9998,39.1099014282,,,,,,,,,,,,,,,,-3226.51705321,2051.67257844
xmm0502370301,fullrun,20455.0292969,20454.5701166,13,X175601.89-215827.0,xmm,pn,377.679473877,298.219238281,269.007866992,-21.9741611626,88.7437591553,13.9934778214,0.00579558545724,0.000913871568628,3.97410525505,0.999946885378,10.8749996871,,,10.8749996871,,,0.0,,,5.74511768764,F,F,1.544963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src13.html,0.9998,33.4788017273,,,,,,,,,,,,,,,,5664.50877193,110.0
xmm0502370301,fullrun,20455.0292969,20454.5701166,14,X175558.90-215856.0,xmm,pn,387.236572266,291.607910156,268.995407575,-21.9822334847,58.9286231995,12.1775588989,0.00404219096527,0.000835315906443,2.63892980598,0.995246137611,10.8749996871,,,10.8749996871,,,0.0,,,6.4569943104,F,F,1.550891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src14.html,0.9998,33.3081283569,,,,,,,,,,,,,,,,6621.49517685,559.488745981
xmm0502370301,fullrun,22019.6328125,22009.1898625,4,X175533.76-220319.8,xmm,mos2,467.537719727,230.913284302,268.89065603,-22.0555008745,50.1085586548,9.62401294708,0.00227563098265,0.000437065096818,2.09476577581,0.981220672488,10.8749996871,,,10.8749996871,,,0.0,,,13.2010835989,F,F,1.597948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0502370301_pi300-10000_pass1_cl_src4.html,0.9998,9.44924068451,,,,,,,,,,,,,,,,-14388.6902655,-4343.74336283
xmm0502370301,fullrun,20455.0292969,20454.5701166,16,X175610.39-220651.9,xmm,pn,350.434692383,181.926330566,269.043299732,-22.114416613,49.3095397949,10.681930542,0.00241063158988,0.000522215362636,2.2081699388,0.984634975733,10.8749996871,,,10.8749996871,,,0.0,,,9.25006392419,F,F,1.446067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src16.html,0.9998,28.5580158234,,,,,,,,,,,,,,,,5452.59433962,10512.4669811
xmm0502370301,fullrun,20455.0292969,20454.5701166,17,X175628.63-220050.1,xmm,pn,292.178741455,265.830780029,269.119276058,-22.0139079138,54.7056274414,12.9713153839,0.00356835732237,0.000846097362228,2.44981645543,0.992249944884,10.8749996871,,,10.8749996871,,,0.0,,,2.40707997966,F,F,1.435677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src17.html,0.9998,36.5764961243,,,,,,,,,,,,,,,,-968.931818182,4337.92171717
xmm0502370301,fullrun,20455.0292969,20454.5701166,18,X175555.52-220212.6,xmm,pn,398.008148193,246.659347534,268.981321584,-22.0368280796,52.5859565735,10.2903413773,0.00257080817682,0.000503071456311,2.35489377901,0.99020060562,10.8749996871,,,10.8749996871,,,0.0,,,8.13660634311,F,F,1.534724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src18.html,0.9998,31.8238048553,,,,,,,,,,,,,,,,8262.80555556,4178.57222222
xmm0502370301,fullrun,20455.0292969,20454.5701166,19,X175622.36-220325.6,xmm,pn,312.226747586,229.546754023,269.093146266,-22.0571021694,81.3064,18.857847173,0.00397497643763,0.000921938471966,3.64104692639,0.999796932185,7.96232661316,5.06856342957,11.6663434882,7.96232661316,,,0.0,,,5.11054507215,F,F,1.434988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src19.html,0.9998,274.312,,,,81.3064,274.312,,,,,,,,,,,1288.55191257,7088.79781421
xmm0502370301,fullrun,20455.0292969,20454.5701166,20,X175639.34-220411.7,xmm,pn,257.933349609,218.961334229,269.163930864,-22.069913973,52.8336982727,11.87403965,0.00503421155736,0.00113140721805,2.36598809818,0.99020060562,10.8749996871,,,10.8749996871,,,0.0,,,6.46709384104,F,F,1.371764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src20.html,0.9998,30.7272071838,,,,,,,,,,,,,,,,-3100.1294964,8954.29856115
xmm0502370301,fullrun,20455.0292969,20454.5701166,21,X175627.39-220831.9,xmm,pn,296.145568848,158.947509766,269.114108568,-22.142202569,52.7131881714,12.2755336761,0.00257702824114,0.000600123006327,2.36059143895,0.99020060562,10.8749996871,,,10.8749996871,,,0.0,,,10.1143350546,F,F,1.375393,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502370301_pi300-10000_pass1_cl_src21.html,0.9998,29.8030643463,,,,,,,,,,,,,,,,1166.03265306,13377.9632653
