fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511010201,fullrun,16401.0019531,4314.45755929,1,X132426.62-620118.2,xmm,mos2,288.697055172,270.704645977,201.110919458,-62.0217295832,353.866,26.8564145038,0.0820185759204,0.00622474290248,24.0615469236,1.0,4.96066,4.40910410327,5.47224807813,4.96066,,,0.0,,,2.123259409,F,T,0.602321,1.8,0.3,8.0,2.88832e-12,1.0,powerlaw,5.78088e+22,3.0147394554e+22,1.06947329855e+23,1.19876,0.462149607152,2.20609007142,25.8908,35,,dsxf,fullrun_mos2_xmm0511010201_pi300-10000_pass1_cl_src1.html,0.9997,367.401,,,,353.866,367.401,,,,,,,,,,,-81.7173913043,593.222222222
xmm0511010201,fullrun,16255.4375,2107.76816648,1,X132426.60-620118.2,xmm,mos1,288.731994629,270.769592285,201.110818804,-62.0217127349,1814.07666016,55.559299469,0.115954242647,0.00355130340904,148.984334901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12569104531,F,T,0.602206,1.8,0.3,8.0,1.0505e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511010201_pi300-10000_pass1_cl_src1.html,0.9997,210.314208984,,,,,,,,,,,,,,,,781.804697157,-101.430160692
xmm0511010201,fullrun,16255.4375,2107.76816648,4,X132503.17-615639.3,xmm,mos1,229.38482666,334.422027588,201.26322523,-61.9442366562,163.445175171,18.7179851532,0.0177316255867,0.00203065224923,13.4232313609,1.0,21.7499993742,,,21.7499993742,,,0.0,,,5.64528275495,T,F,0.669806,1.8,0.3,8.0,1.93791e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511010201_pi300-10000_pass1_cl_src4.html,0.9997,581.313171387,,,,,,,,,,,,,,,,-5447.70900693,3933.74595843
xmm0511010201,fullrun,11890.7167969,2768.32631958,1,X132228.81-615805.4,xmm,pn,479.595694253,314.376988506,200.620048406,-61.9681757339,586.698,52.1870482016,0.21193228895,0.0188514714196,14.155207829,1.0,26.1637,26.1437097656,52.3274,26.1637,,,0.0,,,13.3065087739,T,T,0.673976,1.8,0.3,8.0,1.55817e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src1.html,0.9997,2136.79,,,,586.698,2136.79,,,,,,,,,,,-16751.5550869,23.6139699679
xmm0511010201,fullrun,11890.7167969,2768.32631958,2,X132241.38-615836.0,xmm,pn,459.180482759,307.484853494,200.672423977,-61.9766705338,532.72,54.3794998138,0.19243383383,0.0196434442689,12.8528856664,1.0,25.1076,25.0876097656,25.1176,25.1076,,,0.0,,,12.2604900977,T,F,0.672461,1.8,0.3,8.0,1.25789e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src2.html,0.9997,2424.41,,,,532.72,2424.41,,,,,,,,,,,-14917.8319005,-199.649167734
xmm0511010201,fullrun,11890.7167969,2768.32631958,3,X132250.74-615845.8,xmm,pn,444.006988506,305.325749425,200.711414779,-61.9793906806,747.255,53.020986411,0.269930192657,0.0191527190541,18.0289515667,1.0,23.8863,23.8463391217,47.7726,23.8863,,,0.0,,,11.0291919232,T,F,0.667068,1.8,0.3,8.0,1.64085e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src3.html,0.9997,2063.97,,,,747.255,2063.97,,,,,,,,,,,-13648.366263,-179.497344381
xmm0511010201,fullrun,11890.7167969,2768.32631958,4,X132337.54-615856.3,xmm,pn,368.185103448,303.246464368,200.906418174,-61.9822940202,407.491,46.6414086408,0.147197520254,0.0168482241156,9.83149728389,1.0,17.7511,17.7111391217,35.5022,17.7511,,,0.0,,,4.89398446274,T,F,0.652633,1.8,0.3,8.0,5.56048e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src4.html,0.9997,1767.93,,,,407.491,1767.93,,,,,,,,,,,-7007.55252387,719.785538881
xmm0511010201,fullrun,11890.7167969,2768.32631958,5,X132301.94-615915.8,xmm,pn,425.827728271,299.071777344,200.75807243,-61.9877308624,126.025802612,25.7492141724,0.0105986716163,0.00216548881049,3.04061276466,0.998643783181,10.8749996871,,,10.8749996871,,,0.0,,,9.23595912785,F,F,0.656623,1.8,0.3,8.0,6.36083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src5.html,0.9997,298.668914795,,,,,,,,,,,,,,,,-11927.6225218,-494.491673275
xmm0511010201,fullrun,11890.7167969,2768.32631958,6,X132408.82-615939.9,xmm,pn,317.516505747,293.306482759,201.036734595,-61.9944125883,652.207,41.4109526575,0.235596034594,0.0149588339819,15.7357373513,1.0,14.8087,14.7687391217,29.6174,14.8087,,,0.0,,,1.36771850513,T,F,0.640949,1.8,0.3,8.0,7.79772e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src6.html,0.9997,1062.66,,,,652.207,1062.66,,,,,,,,,,,-2731.71614256,710.909433962
xmm0511010201,fullrun,11890.7167969,2768.32631958,7,X132317.32-615933.8,xmm,pn,400.896528736,294.513954023,200.822183589,-61.9927108073,830.911,51.6850171713,0.300149395034,0.0186701423333,20.0473120625,1.0,20.7791,20.7591097656,41.5582,20.7791,,,0.0,,,7.92194460696,T,T,0.652928,1.8,0.3,8.0,1.35248e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src7.html,0.9997,1840.43,,,,830.911,1840.43,,,,,,,,,,,-9726.00989166,-366.420395667
xmm0511010201,fullrun,11890.7167969,2768.32631958,8,X132404.30-615931.0,xmm,pn,324.823822021,295.842102051,201.017925208,-61.9919525021,117.003334045,26.6990966797,0.0141609171405,0.00323139247485,2.82292850854,0.997334547833,10.8749996871,,,10.8749996871,,,0.0,,,1.92228782522,F,T,0.637263,1.8,0.3,8.0,4.38484e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src8.html,0.9997,317.294677734,,,,,,,,,,,,,,,,-3179.0674237,816.32292406
xmm0511010201,fullrun,11890.7167969,2768.32631958,9,X132408.42-615942.5,xmm,pn,318.153678161,292.708827586,201.035093719,-61.9951341637,546.777,45.35269562,0.197511765741,0.0163827135981,13.192037592,1.0,14.8087,14.7687391217,29.6174,14.8087,,,0.0,,,1.50386395529,T,T,0.633691,1.8,0.3,8.0,6.24064e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src9.html,0.9997,1510.09,,,,546.777,1510.09,,,,,,,,,,,-2773.77869529,656.803468208
xmm0511010201,fullrun,11890.7167969,2768.32631958,10,X132327.43-615953.8,xmm,pn,384.509932455,289.976166054,200.864309315,-61.9982679274,311.41,46.804059653,0.112490502965,0.0169070107292,7.51335997403,1.0,14.361,,,8.60104573295,,,-0.0,,,6.61911806127,A,T,0.638933,1.8,0.3,8.0,5.57574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src10.html,0.9997,1879.21,,,,311.41,1879.21,,,,,,,,,,,-8343.22686833,-608.217081851
xmm0511010201,fullrun,11890.7167969,2768.32631958,11,X132337.02-615949.1,xmm,pn,368.984924316,291.335449219,200.904262517,-61.9969775296,143.62461853,27.3247318268,0.0218827873468,0.00416322331876,3.465217752,0.999689232175,10.8749996871,,,10.8749996871,,,0.0,,,5.14058787176,F,T,0.638973,1.8,0.3,8.0,8.64682e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src11.html,0.9997,320.22833252,,,,,,,,,,,,,,,,-6913.01706485,-306.9221843
xmm0511010201,fullrun,11890.7167969,2768.32631958,12,X132355.81-620005.7,xmm,pn,338.560009195,287.342413793,200.982558128,-62.0015893265,546.972,47.3778640295,0.197582075771,0.0171142521382,13.1967423388,1.0,15.9069,15.8527264648,15.934,15.9069,,,0.0,,,3.07690298587,T,T,0.634138,1.8,0.3,8.0,1.63102e-12,1.0,powerlaw,1.61064e+13,0.0,5.87165876379e+23,0.365839,-0.656437929413,1.39503504837,267.031,264,,dscxf,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src12.html,0.9997,1697.69,,,,546.972,1697.69,,,,,,,,,,,-4373.65500849,-113.15008489
xmm0511010201,fullrun,11890.7167969,2768.32631958,13,X132351.33-615958.5,xmm,pn,345.825287356,288.997404598,200.963865692,-61.9995743042,1828.74,77.6409041678,0.660592826657,0.0280460996907,44.1218391153,1.0,31.8138,31.7738391217,63.6276,31.8138,,,0.0,,,3.58954852965,T,T,0.633734,1.8,0.3,8.0,1.82489e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src13.html,0.9997,4199.37,,,,1828.74,4199.37,,,,,,,,,,,-5016.9866866,512.59699964
xmm0511010201,fullrun,11890.7167969,2768.32631958,14,X132403.12-620002.3,xmm,pn,326.736,288.13491954,201.012994781,-62.0006510982,1584.67,69.0300659133,0.572429605086,0.0249356985176,38.2331850295,1.0,28.9823,27.7127202148,29.6174,28.9823,,,0.0,,,1.95153519886,T,T,0.628116,1.8,0.3,8.0,1.47384e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src14.html,0.9997,3180.48,,,,1584.67,3180.48,,,,,,,,,,,-3404.38501792,549.310488091
xmm0511010201,fullrun,11890.7167969,2768.32631958,15,X132405.09-620038.9,xmm,pn,323.528689655,279.726508046,201.021228421,-62.0108153644,625.643,37.4755787147,0.226000424197,0.0135372675576,15.0948302053,1.0,15.0683,15.0483097656,30.1366,15.0683,,,0.0,,,2.21113157668,T,T,0.617191,1.8,0.3,8.0,6.98637e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src15.html,0.9997,778.776,,,,625.643,778.776,,,,,,,,,,,-2978.89296046,-371.890549662
xmm0511010201,fullrun,11890.7167969,2768.32631958,16,X132359.55-620014.9,xmm,pn,332.499908447,284.035522461,200.998138486,-62.0041387291,251.819259644,34.2859725952,0.0211778031506,0.00288342352954,6.07561974919,0.999999998527,10.8749996871,,,10.8749996871,,,0.0,,,2.68121952866,F,T,0.626346,1.8,0.3,8.0,6.72283e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src16.html,0.9997,302.737884521,,,,,,,,,,,,,,,,-3716.67371847,-314.128559805
xmm0511010201,fullrun,11890.7167969,2768.32631958,17,X132353.69-620024.7,xmm,pn,341.988390805,282.981055172,200.97371421,-62.0068524161,343.882,56.9308527953,0.124220217893,0.0205650861024,8.29680888407,1.0,14.8087,13.1314073906,29.6174,10.8562,8.49348044982,13.9913756181,344.445,319.654544446,0.0,3.56041517819,T,T,0.625054,1.8,0.3,8.0,4.29444e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src17.html,0.9997,2897.24,,,,343.882,2897.24,,,,,,,,,,,-4567.75937122,-480.355501814
xmm0511010201,fullrun,11890.7167969,2768.32631958,18,X132426.59-620118.1,xmm,pn,288.740733333,270.727558621,201.110806954,-62.0217019101,694.701,48.2915209949,0.250946219993,0.0174443028747,16.760986119,1.0,5.93611,5.2601038261,6.7083782011,5.06464,4.61696809705,5.55040897108,344.100234851,313.497295789,11.3028473514,2.09832305309,F,T,0.602113,1.8,0.3,8.0,9.40135e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511010201_pi300-10000_pass1_cl_src18.html,0.9997,1637.37,,,,694.701,1637.37,,,,,,,,,,,229.507788162,-724.81827622
xmm0511010201,fullrun,16401.0019531,4314.45755929,6,X132321.57-621144.8,xmm,mos2,393.37816092,126.48383908,200.839891024,-62.1957799667,153.998,17.3293969889,0.0356933911,0.00401657777538,10.4712803805,1.0,27.0205,26.9805391217,54.041,27.0205,,,0.0,,,14.1633871327,T,F,0.450011,1.8,0.3,8.0,1.04085e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511010201_pi300-10000_pass1_cl_src6.html,0.9997,146.31,,,,153.998,146.31,,,,,,,,,,,6460.5362963,14389.5985185
xmm0511010201,fullrun,16401.0019531,4314.45755929,3,X132508.86-615626.5,xmm,mos2,220.157770115,337.648183908,201.286917767,-61.9406952899,169.696,17.3199018473,0.0393319363697,0.0040143861811,11.5386848885,1.0,19.2715,19.2515097656,38.543,19.2715,,,0.0,,,6.41440204684,T,F,0.667507,1.8,0.3,8.0,5.22635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511010201_pi300-10000_pass1_cl_src3.html,0.9997,130.283,,,,169.696,130.283,,,,,,,,,,,-4909.55462185,-6055.58991597
xmm0511010201,fullrun,16255.4375,2107.76816648,2,X132222.21-620156.2,xmm,mos1,489.880645752,261.080871582,200.592554243,-62.0322693856,112.67477417,17.1941184998,0.00693151286577,0.00105774566201,9.25362012451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1414440571,F,F,0.621814,1.8,0.3,8.0,2.80991e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010201_pi300-10000_pass1_cl_src2.html,0.9997,82.6101608276,,,,,,,,,,,,,,,,4853.65909091,-16984.7272727
xmm0511010201,fullrun,16401.0019531,4314.45755929,2,X132626.73-615802.8,xmm,mos2,94.0364456177,312.508880615,201.611355557,-61.9674366217,112.921676636,18.1483745575,0.00688504744762,0.00110654060096,7.67824606223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8541006354,F,F,0.625083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0511010201_pi300-10000_pass1_cl_src2.html,0.9997,103.546165466,,,,,,,,,,,,,,,,-15807.9032258,-5959.97849462
xmm0511010201,fullrun,16255.4375,2107.76816648,3,X132227.66-620007.8,xmm,mos1,481.252471924,285.922180176,200.615250989,-62.0021785016,101.832931519,18.7102165222,0.00626454572623,0.00115101279324,8.36321413893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2851566043,F,F,0.65041,1.8,0.3,8.0,2.16577e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511010201_pi300-10000_pass1_cl_src3.html,0.9997,99.5626907349,,,,,,,,,,,,,,,,2619.5046729,-16733.9719626
xmm0511010201,fullrun,16255.4375,2107.76816648,5,X132234.17-615533.0,xmm,mos1,471.145825977,349.486528736,200.642390165,-61.9258245389,45.9535,10.3008786033,0.0218019640367,0.00488710076176,3.7740145079,0.999861014688,25.7514,25.7114391217,51.5028,11.1142,7.10508413288,19.7603285557,89.2603980586,90.0,90.0,12.8942406358,T,F,0.713629,1.8,0.3,8.0,8.57396e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0511010201_pi300-10000_pass1_cl_src5.html,0.9997,60.1546,,,,45.9535,60.1546,,,,,,,,,,,-2910.83108108,-16817.5540541
xmm0511010201,fullrun,16401.0019531,4314.45755929,5,X132227.64-620137.8,xmm,mos2,481.140167236,265.890075684,200.615153921,-62.0271722777,90.4154815674,15.3343935013,0.00551280231694,0.000934966872457,6.14791009125,0.999999996241,10.8749996871,,,10.8749996871,,,0.0,,,13.4545267588,F,F,0.625603,1.8,0.3,8.0,2.72477e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0511010201_pi300-10000_pass1_cl_src5.html,0.9997,72.6303710938,,,,,,,,,,,,,,,,16161.1098901,4011.56043956
xmm0511010201,fullrun,16401.0019531,4314.45755929,4,X132226.77-620005.8,xmm,mos2,482.702667236,286.425811768,200.611526709,-62.0016247238,51.3866615295,13.2068853378,0.00313314160174,0.000805248690024,3.49409823955,0.999621152896,10.8749996871,,,10.8749996871,,,0.0,,,13.3876276364,F,F,0.65117,1.8,0.3,8.0,1.63853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511010201_pi300-10000_pass1_cl_src4.html,0.9997,75.4566726685,,,,,,,,,,,,,,,,16572.5402299,2284.97701149
