fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679180101,fullrun,16614.2285156,16600.7488081,2,X192455.27-492656.5,xmm,mos1,313.172783448,301.744875862,291.230278016,-49.4490272501,290.796,33.0969787141,0.0175170119375,0.00199370063973,14.5430838355,1.0,13.9432,13.9032391217,27.8864,13.9432,,,0.0,,,1.08602215146,T,F,5.512495,1.8,0.3,8.0,1.65926e-13,1.0,powerlaw,1.39015e+21,8.16531513724e+20,2.07211165296e+21,2.02288,1.79871882574,2.27597965014,75.8816,88,,dscxf,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src2.html,0.9998,804.614,,,,290.796,804.614,,,,,,,,,,,-953.213821138,-164.689430894
xmm0679180101,fullrun,16619.4746094,16619.0233047,2,X192455.18-492654.9,xmm,mos2,313.372413793,302.115990805,291.229907261,-49.4485787201,1030.11,45.1697907899,0.0619838296545,0.00271795887609,61.350030496,1.0,27.8158,27.7758391217,55.6316,27.8158,,,0.0,,,1.05076637756,T,F,5.513293,1.8,0.3,8.0,5.33137e-13,1.0,powerlaw,1.15603e+21,8.79417819602e+20,1.4601862886e+21,1.89381,1.77929108904,2.01544573103,253.679,243,,dscxf,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src2.html,0.9998,1010.2,,,,1030.11,1010.2,,,,,,,,,,,58.9381237525,-1179.90518962
xmm0679180101,fullrun,16614.2285156,16600.7488081,3,X192458.14-492701.4,xmm,mos1,306.739052874,300.625591954,291.242235472,-49.4503819366,196.318,32.4082242648,0.0118258292422,0.00195221083242,9.81811693564,1.0,26.5417,26.5302357672,26.5714,8.4905,5.02247608561,15.4987279514,122.8599,114.077426088,136.909229603,0.622956818696,A,F,5.520338,1.8,0.3,8.0,1.22539e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src3.html,0.9998,853.975,,,,196.318,853.975,,,,,,,,,,,-1186.82997118,-577.799231508
xmm0679180101,fullrun,16619.4746094,16619.0233047,5,X192429.67-491421.3,xmm,mos2,370.869517241,475.28477931,291.123615471,-49.2392598634,131.436,17.0978653638,0.0079087388529,0.0010288090942,7.82790440659,1.0,6.33685,5.35958125,7.37927,6.33685,,,0.0,,,13.8635566515,F,F,5.398215,1.8,0.3,8.0,2.82705e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src5.html,0.9998,160.901,,,,131.436,160.901,,,,,,,,,,,-2749.19858156,14534.6950355
xmm0679180101,fullrun,16619.4746094,16619.0233047,3,X192458.49-492703.2,xmm,mos2,305.938850575,300.195218391,291.243722634,-49.4509021419,70.0675,22.6992180482,0.00421610333514,0.00136585790728,4.17299440038,0.99996807348,11.5564,6.97589918807,17.9005,11.5564,,,0.0,,,0.475823038842,F,F,5.52293,1.8,0.3,8.0,4.30284e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src3.html,0.9998,445.187,,,,70.0675,445.187,,,,,,,,,,,478.240559441,-1353.94965035
xmm0679180101,fullrun,12738.6728516,12738.0751755,1,X192538.64-491908.8,xmm,pn,215.727972414,409.185852874,291.410984411,-49.3191048122,77.3108,16.1077869368,0.00606926491509,0.00126453776335,3.4795049253,0.999638141283,4.69134,3.7929025,5.84134,4.69134,,,0.0,,,10.0205454766,F,F,5.598783,1.8,0.3,8.0,4.4009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src1.html,0.9998,182.15,,,,77.3108,182.15,,,,,,,,,,,-9551.62626263,-7053.48484848
xmm0679180101,fullrun,12738.6728516,12738.0751755,2,X192549.35-493430.8,xmm,pn,192.208969116,197.19418335,291.455605745,-49.5752136204,182.850082397,17.490032196,0.0143539350235,0.00137298699793,8.22948103362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6390890196,F,F,5.682666,1.8,0.3,8.0,9.25986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src2.html,0.9998,14.4026098251,,,,,,,,,,,,,,,,-8959.41129032,11496.0766129
xmm0679180101,fullrun,12738.6728516,12738.0751755,3,X192456.36-492655.7,xmm,pn,310.710834483,301.928554713,291.234853935,-49.4488062873,529.877,49.3558203255,0.0415978631669,0.00387466649881,23.8480216387,1.0,13.784,13.7440391217,27.568,13.784,,,0.0,,,0.926820248046,T,F,5.515168,1.8,0.3,8.0,1.08169e-13,1.0,powerlaw,1.22102e+21,8.66649243524e+20,1.6165272949e+21,2.05654,1.89503515928,2.23627326746,195.236,200,,dcsxf,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src3.html,0.9998,1906.12,,,,529.877,1906.12,,,,,,,,,,,-18.5332326284,1045.40332326
xmm0679180101,fullrun,12738.6728516,12738.0751755,5,X192516.67-493114.4,xmm,pn,265.239593506,242.204330444,291.31945017,-49.520655443,401.804443359,24.8565063477,0.0546229854226,0.0033790981397,18.0838969417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.73427726069,F,F,5.584601,1.8,0.3,8.0,1.9795e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src5.html,0.9998,17.5808238983,,,,,,,,,,,,,,,,-3220.66239316,6703.41666667
xmm0679180101,fullrun,12738.6728516,12738.0751755,6,X192429.91-491420.9,xmm,pn,370.331176758,475.365142822,291.124604336,-49.239146399,148.251831055,16.51679039,0.0116379337771,0.00129658643271,6.67232749293,0.999999999902,10.8749996871,,,10.8749996871,,,0.0,,,13.8458779431,F,F,5.398917,1.8,0.3,8.0,8.67793e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src6.html,0.9998,13.6574764252,,,,,,,,,,,,,,,,2916.05454545,-14621.3363636
xmm0679180101,fullrun,16614.2285156,16600.7488081,4,X192429.61-491421.3,xmm,mos1,371.00116092,475.286489425,291.123371828,-49.2392575162,130.887,15.0371739366,0.00788440150534,0.000905812776073,6.5458280512,0.999999999765,7.37417,6.309199375,8.54931,7.37417,,,0.0,,,13.8576723648,F,F,5.397907,1.8,0.3,8.0,1.92471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src4.html,0.9998,95.2296,,,,130.887,95.2296,,,,,,,,,,,14735.3422819,2650.53691275
xmm0679180101,fullrun,16619.4746094,16619.0233047,26,X192456.04-492744.9,xmm,mos2,311.436942529,290.628965517,291.233497658,-49.4624596848,40.6504,21.7793342414,0.00244601468426,0.00131050546533,2.42100676595,0.991137901006,11.5333,6.62778612992,14.2465,2.34708,1.78082,4.71889747558,176.653,157.108688395,189.775553163,1.0173483573,F,F,5.518686,1.8,0.3,8.0,3.47346e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src26.html,0.9998,433.689,,,,40.6504,433.689,,,,,,,,,,,-5.24561403509,-2136.14912281
xmm0679180101,fullrun,16614.2285156,16600.7488081,20,X192456.38-492701.3,xmm,mos1,310.66908046,300.63314023,291.234930859,-49.4503715896,812.281,44.1856424645,0.0489303600247,0.00266166436702,40.6232227437,1.0,27.8864,27.8464391217,55.7728,27.8864,,,0.0,,,1.23227952128,T,F,5.512468,1.8,0.3,8.0,4.21286e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src20.html,0.9998,1140.09,,,,812.281,1140.09,,,,,,,,,,,-1059.95786908,-263.489554318
xmm0679180101,fullrun,16619.4746094,16619.0233047,25,X192451.03-492717.3,xmm,mos2,322.670349121,296.875305176,291.212612667,-49.4548192285,107.459846497,14.025141716,0.00686772726476,0.000896342738997,6.39996200373,0.999999999329,10.8749996871,,,10.8749996871,,,0.0,,,1.76057798225,F,F,5.502482,1.8,0.3,8.0,7.31078e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src25.html,0.9998,11.8560199738,,,,,,,,,,,,,,,,-833.95148248,-1412.9703504
xmm0679180101,fullrun,16614.2285156,16600.7488081,13,X192500.88-492643.9,xmm,mos1,300.576171875,303.946929932,291.253682929,-49.4455355213,91.1148529053,13.7958126068,0.00579306669533,0.000877135433257,4.55677156653,0.999994229901,10.8749996871,,,10.8749996871,,,0.0,,,0.428541470946,T,F,5.526496,1.8,0.3,8.0,5.68573e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src13.html,0.9998,12.6641902924,,,,,,,,,,,,,,,,-935.678403756,-1127.55164319
xmm0679180101,fullrun,16619.4746094,16619.0233047,15,X192453.78-492611.9,xmm,mos2,316.497314453,312.001159668,291.224099804,-49.436625807,80.267364502,12.4203882217,0.00514160655439,0.000795600411948,4.78046544547,0.999997919157,10.8749996871,,,10.8749996871,,,0.0,,,1.63756309763,T,F,5.505774,1.8,0.3,8.0,5.47406e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src15.html,0.9998,12.1480073929,,,,,,,,,,,,,,,,-95.3914209115,-392.042895442
xmm0679180101,fullrun,16619.4746094,16619.0233047,27,X192500.39-492743.1,xmm,mos2,301.687408447,291.000366211,291.251615694,-49.4619755283,77.7823944092,12.8062820435,0.00482655549422,0.000794655759819,4.63246863836,0.999995475967,10.8749996871,,,10.8749996871,,,0.0,,,0.58839781335,T,F,5.528786,1.8,0.3,8.0,5.07307e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src27.html,0.9998,12.0569353104,,,,,,,,,,,,,,,,767.184065934,-2180.77472527
xmm0679180101,fullrun,16614.2285156,16600.7488081,17,X192449.98-492726.3,xmm,mos1,325.015411377,295.178039551,291.208251072,-49.4573012328,74.0564651489,12.3279571533,0.00463183177635,0.000771047081798,3.7036595456,0.999833184739,10.8749996871,,,10.8749996871,,,0.0,,,1.94138102443,F,F,5.500261,1.8,0.3,8.0,4.47554e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src17.html,0.9998,12.9160089493,,,,,,,,,,,,,,,,-1311.69970845,837.658892128
xmm0679180101,fullrun,16619.4746094,16619.0233047,1,X192548.93-493432.9,xmm,mos2,193.144165517,196.700894253,291.453872773,-49.5757925927,58.7388,11.3425261737,0.00353442921136,0.00068250212532,3.49829355244,0.999646177059,9.88915,7.19704987138,13.9430812435,4.29809,2.93359,5.75157465855,66.2776159273,49.5939578218,80.9043846773,10.611587989,F,F,5.681912,1.8,0.3,8.0,1.0435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src1.html,0.9998,69.9141,,,,58.7388,69.9141,,,,,,,,,,,8914.58208955,-11752.9552239
xmm0679180101,fullrun,16619.4746094,16619.0233047,4,X192516.26-493115.9,xmm,mos2,266.144927979,239.617996216,291.317765549,-49.5210732404,71.8877029419,10.4026651382,0.00432550995934,0.000625932250131,4.28139981922,0.999980095044,10.8749996871,,,10.8749996871,,,0.0,,,4.86475027562,F,F,5.583625,1.8,0.3,8.0,6.34878e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src4.html,0.9998,8.01150608063,,,,,,,,,,,,,,,,3220.77570093,-7109.44859813
xmm0679180101,fullrun,16619.4746094,16619.0233047,12,X192435.63-492314.4,xmm,mos2,357.260162354,352.740142822,291.148466127,-49.3873201053,56.3514595032,10.0917348862,0.00418175477535,0.000748892081901,3.3561112493,0.99947113509,10.8749996871,,,10.8749996871,,,0.0,,,5.80409841202,F,F,5.446916,1.8,0.3,8.0,5.27428e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src12.html,0.9998,9.61173534393,,,,,,,,,,,,,,,,-3144.44117647,3759.96078431
xmm0679180101,fullrun,16619.4746094,16619.0233047,33,X192436.07-493243.4,xmm,mos2,356.091677931,221.94934023,291.150297095,-49.5454003327,56.5059,10.729408185,0.00340007580446,0.000645610479011,3.36530922737,0.99947113509,9.72308,5.27646941406,15.248965,9.72308,,,0.0,,,6.95739142603,F,F,5.482386,1.8,0.3,8.0,4.95871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src33.html,0.9998,58.6143,,,,56.5059,58.6143,,,,,,,,,,,-4757.03191489,-7459.29787234
xmm0679180101,fullrun,16614.2285156,16600.7488081,6,X192504.24-492201.8,xmm,mos1,293.039978027,369.350097656,291.267672853,-49.3671626454,52.973777771,9.64016056061,0.00402701739222,0.000732836080715,2.64928709888,0.995171790783,10.8749996871,,,10.8749996871,,,0.0,,,5.1560832918,F,F,5.518185,1.8,0.3,8.0,4.62911e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src6.html,0.9998,8.45670032501,,,,,,,,,,,,,,,,4709.78021978,-2715.08791209
xmm0679180101,fullrun,16614.2285156,16600.7488081,1,X192538.81-491908.1,xmm,mos1,215.330048276,409.331245977,291.411721481,-49.3189281613,45.8951,10.7092950282,0.00276464183412,0.000645109500769,2.29527327384,0.987812901398,5.79026,4.3637365625,8.25776,5.79026,,,0.0,,,10.0323019046,F,F,5.599103,1.8,0.3,8.0,6.46778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src1.html,0.9998,68.7939,,,,45.8951,68.7939,,,,,,,,,,,7098.48333333,-9902.95
xmm0679180101,fullrun,16619.4746094,16619.0233047,18,X192501.95-492654.8,xmm,mos2,298.185977011,302.137517241,291.258132792,-49.4485560439,33.2896,17.4994742778,0.00200310230696,0.00105297862685,1.98262124938,0.97565919651,8.79922,4.76800636551,13.5224,8.79922,,,0.0,,,0.134298434072,F,F,5.530905,1.8,0.3,8.0,2.14752e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src18.html,0.9998,272.942,,,,33.2896,272.942,,,,,,,,,,,1187.4137931,-1330.40086207
xmm0679180101,fullrun,16614.2285156,16600.7488081,16,X192402.98-492721.5,xmm,mos1,430.357727051,295.796844482,291.012433074,-49.4559599121,34.3868103027,7.93451547623,0.00378352217376,0.000873021199368,1.71972883075,0.957141328504,10.8749996871,,,10.8749996871,,,0.0,,,9.56618413002,F,F,5.375819,1.8,0.3,8.0,7.80672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src16.html,0.9998,7.29361009598,,,,,,,,,,,,,,,,5.54320987654,10071.308642
xmm0679180101,fullrun,16619.4746094,16619.0233047,22,X192402.80-492725.0,xmm,mos2,430.758728027,294.895812988,291.011682705,-49.4569451181,37.3365745544,8.03204917908,0.00377514469437,0.00081212981604,2.22364600628,0.986106483502,10.8749996871,,,10.8749996871,,,0.0,,,9.59677616306,F,F,5.375562,1.8,0.3,8.0,6.24691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src22.html,0.9998,6.18771123886,,,,,,,,,,,,,,,,-10263.9156627,-200.626506024
xmm0679180101,fullrun,16614.2285156,16600.7488081,10,X192454.92-492656.9,xmm,mos1,313.941471264,301.661885057,291.22884928,-49.4491271681,563.22,36.1776864932,0.0339273850258,0.00217928038599,28.1673602038,1.0,22.0353,16.7968626645,27.6219869694,22.0353,,,0.0,,,2.25397331443,T,F,5.493765,1.8,0.3,8.0,2.96366e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src10.html,0.9998,745.605,,,,563.22,745.605,,,,,,,,,,,-985.508270004,-125.113991954
xmm0679180101,fullrun,12738.6728516,12738.0751755,7,X192539.94-491534.3,xmm,pn,212.690887451,458.181396484,291.416414349,-49.2595297541,46.5995330811,9.7693862915,0.00365811522315,0.000766907699518,2.09729177388,0.981353960553,10.8749996871,,,10.8749996871,,,0.0,,,13.144452049,F,T,5.589207,1.8,0.3,8.0,3.12513e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src7.html,0.9998,11.1688184738,,,,,,,,,,,,,,,,-10344.1238938,-11268.9469027
xmm0679180101,fullrun,16619.4746094,16619.0233047,30,X192403.62-493007.8,xmm,mos2,428.810241699,257.475982666,291.015080935,-49.5021737155,33.2834587097,8.0965461731,0.00343952700496,0.000836700492073,1.98225549393,0.97565919651,10.8749996871,,,10.8749996871,,,0.0,,,9.90760383336,F,F,5.387742,1.8,0.3,8.0,5.9059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src30.html,0.9998,6.55904054642,,,,,,,,,,,,,,,,-10539.6627907,-3476.3372093
xmm0679180101,fullrun,16619.4746094,16619.0233047,19,X192430.37-492708.9,xmm,mos2,368.97064023,298.828793103,291.126561869,-49.4524799814,30.0426,11.3662174887,0.00180772358525,0.000683928136359,1.7892403978,0.95920034591,3.47271370574,2.58661995574,4.54271370574,3.47271370574,,,0.0,,,5.11947171848,F,F,5.447324,1.8,0.3,8.0,3.14041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src19.html,0.9998,99.1483,,,,30.0426,99.1483,,,,,,,,,,,-4860.35135135,-672.486486486
xmm0679180101,fullrun,16614.2285156,16600.7488081,9,X192454.91-492556.3,xmm,mos1,313.982971191,315.762664795,291.228774358,-49.4322952001,52.2799682617,10.5950679779,0.00320377689786,0.000649278052151,2.61458878852,0.995171790783,10.8749996871,,,10.8749996871,,,0.0,,,1.68766410369,F,F,5.507789,1.8,0.3,8.0,3.05625e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src9.html,0.9998,12.7766628265,,,,,,,,,,,,,,,,152.849122807,-230.38245614
xmm0679180101,fullrun,16619.4746094,16619.0233047,8,X192538.60-491906.3,xmm,mos2,215.813201904,409.647247314,291.410816766,-49.3184162827,48.6766090393,8.57971286774,0.00292888976237,0.000516244530552,2.89902189961,0.997634955917,10.8749996871,,,10.8749996871,,,0.0,,,10.044435648,F,F,5.598511,1.8,0.3,8.0,7.12766e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src8.html,0.9998,5.00109052658,,,,,,,,,,,,,,,,9751.48648649,6875.05405405
xmm0679180101,fullrun,16614.2285156,16600.7488081,11,X192500.29-492621.6,xmm,mos1,301.898986816,309.675415039,291.251225316,-49.4393297666,45.802646637,10.9782857895,0.0028879030142,0.000692191999406,2.29064956165,0.987812901398,10.8749996871,,,10.8749996871,,,0.0,,,0.852589367976,T,F,5.523577,1.8,0.3,8.0,2.81412e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src11.html,0.9998,12.4673871994,,,,,,,,,,,,,,,,-489.988372093,-1125.25
xmm0679180101,fullrun,16619.4746094,16619.0233047,9,X192503.94-492159.0,xmm,mos2,293.718475342,369.998779297,291.266413751,-49.3663955546,37.0949516296,8.38694190979,0.00287422630936,0.000649844994769,2.20925572388,0.986106483502,10.8749996871,,,10.8749996871,,,0.0,,,5.19951051138,F,F,5.517216,1.8,0.3,8.0,3.78603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180101_pi300-10000_pass1_cl_src9.html,0.9998,8.43592357635,,,,,,,,,,,,,,,,2553.35227273,4426.34090909
xmm0679180101,fullrun,16614.2285156,16600.7488081,24,X192549.20-493434.4,xmm,mos1,192.531997681,196.121582031,291.455007861,-49.5762183688,46.6933479309,9.09509372711,0.00281044334301,0.000547427990325,2.33519468466,0.989258594773,10.8749996871,,,10.8749996871,,,0.0,,,10.6760321081,F,F,5.682504,1.8,0.3,8.0,7.04584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180101_pi300-10000_pass1_cl_src24.html,0.9998,6.38244247437,,,,,,,,,,,,,,,,-11568.1717172,-9202.32323232
xmm0679180101,fullrun,12738.6728516,12738.0751755,9,X192353.80-491841.5,xmm,pn,451.404145057,415.256662069,290.974154178,-49.3115239485,71.2752,16.325538276,0.00559544266145,0.00128163250809,3.20786241317,0.999104094237,5.56955,4.5777921875,7.19705,5.56955,,,0.0,,,13.964180094,F,F,5.319012,1.8,0.3,8.0,3.95716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src9.html,0.9998,195.248,,,,71.2752,195.248,,,,,,,,,,,10683.8163265,-10465.2346939
xmm0679180101,fullrun,12738.6728516,12738.0751755,10,X192441.65-492209.1,xmm,pn,343.776968736,367.787354023,291.173533511,-49.3691986885,49.3262,16.2634928598,0.00387234347704,0.00127676225798,2.22001008716,0.986565354862,5.22348,3.59711,6.84985,5.22348,,,0.0,,,6.02464892057,F,F,5.458433,1.8,0.3,8.0,1.45334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src10.html,0.9998,215.175,,,,49.3262,215.175,,,,,,,,,,,1967.5060241,-5049.85542169
xmm0679180101,fullrun,12738.6728516,12738.0751755,12,X192449.32-492543.7,xmm,pn,326.522583008,317.990203857,291.205479696,-49.4287927784,62.9391441345,12.7747192383,0.00613559642807,0.00124533823691,2.83268394598,0.997262649868,10.8749996871,,,10.8749996871,,,0.0,,,2.48109981675,F,F,5.49224,1.8,0.3,8.0,1.47951e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src12.html,0.9998,28.9939651489,,,,,,,,,,,,,,,,1076.1891253,-418.184397163
xmm0679180101,fullrun,12738.6728516,12738.0751755,13,X192455.70-492623.7,xmm,pn,312.196574713,309.289126437,291.232097204,-49.4399116964,128.751,30.7183007343,0.0101075488399,0.00241152864793,5.79465920205,0.999999987754,14.5962,14.5562391217,29.1924,14.5962,,,0.0,,,1.73902773901,T,F,5.506523,1.8,0.3,8.0,2.30974e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src13.html,0.9998,814.863,,,,128.751,814.863,,,,,,,,,,,31.6043397969,577.658818098
xmm0679180101,fullrun,12738.6728516,12738.0751755,14,X192407.05-493434.8,xmm,pn,420.952545166,196.443725586,291.029355585,-49.5763295248,50.6741523743,10.3218584061,0.00397797737368,0.000810277375543,2.28067699173,0.987995254715,10.8749996871,,,10.8749996871,,,0.0,,,11.5574857829,F,F,5.413174,1.8,0.3,8.0,2.09878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src14.html,0.9998,13.8138904572,,,,,,,,,,,,,,,,10707.6849315,8764.2739726
xmm0679180101,fullrun,12738.6728516,12738.0751755,16,X192503.38-492617.1,xmm,pn,294.968658447,310.828552246,291.264103444,-49.4380730897,58.0515785217,12.0092859268,0.00585955986753,0.00121218292043,2.6127106871,0.994784275505,10.8749996871,,,10.8749996871,,,0.0,,,0.932926266456,T,F,5.531472,1.8,0.3,8.0,1.61406e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src16.html,0.9998,25.8867359161,,,,,,,,,,,,,,,,-1426.16859122,489.792147806
xmm0679180101,fullrun,12738.6728516,12738.0751755,17,X192442.73-492704.8,xmm,pn,341.26574707,299.882995605,291.178052441,-49.4513390072,102.243659973,14.7039012909,0.0101382685825,0.00145800819155,4.60165097836,0.999995595182,10.8749996871,,,10.8749996871,,,0.0,,,3.10687070705,F,F,5.4798,1.8,0.3,8.0,2.46896e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src17.html,0.9998,27.7073707581,,,,,,,,,,,,,,,,2528.8113879,796.8113879
xmm0679180101,fullrun,12738.6728516,12738.0751755,18,X192403.00-492724.0,xmm,pn,430.328948975,295.121612549,291.012483039,-49.4566656313,106.081130981,13.8315601349,0.0159893389791,0.00208479585126,4.77436293159,0.999998018726,10.8749996871,,,10.8749996871,,,0.0,,,9.5652030229,F,F,5.376007,1.8,0.3,8.0,6.25641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src18.html,0.9998,16.6273841858,,,,,,,,,,,,,,,,10350.7767857,120.964285714
xmm0679180101,fullrun,12738.6728516,12738.0751755,19,X192447.44-492735.5,xmm,pn,330.714019775,292.718231201,291.197654612,-49.4598550201,46.7003669739,11.7370853424,0.00449303491041,0.00112922303379,2.10182997588,0.981353960553,10.8749996871,,,10.8749996871,,,0.0,,,2.3765435925,F,F,5.494103,1.8,0.3,8.0,1.07598e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src19.html,0.9998,27.8601970673,,,,,,,,,,,,,,,,1677.11083744,1538.33004926
xmm0679180101,fullrun,12738.6728516,12738.0751755,20,X192458.06-492829.6,xmm,pn,306.896697998,280.305145264,291.241926883,-49.4748797131,42.9919586182,11.049115181,0.0043442286551,0.0011164851021,1.9349267083,0.971784522584,10.8749996871,,,10.8749996871,,,0.0,,,1.45059098552,T,F,5.52547,1.8,0.3,8.0,1.19033e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src20.html,0.9998,25.8615322113,,,,,,,,,,,,,,,,-116.22972973,2841.07207207
xmm0679180101,fullrun,12738.6728516,12738.0751755,21,X192505.57-492827.8,xmm,pn,290.082519531,281.016235352,291.273194395,-49.4743992612,80.9472122192,13.3368902206,0.00863464828581,0.0014226475032,3.64316788348,0.999808643533,10.8749996871,,,10.8749996871,,,0.0,,,1.40071122395,T,F,5.545189,1.8,0.3,8.0,2.48974e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src21.html,0.9998,24.6498394012,,,,,,,,,,,,,,,,-1509.69032258,3040.03225806
xmm0679180101,fullrun,12738.6728516,12738.0751755,22,X192453.40-492845.0,xmm,pn,317.352264404,277.024993896,291.222480626,-49.4791653588,52.0903091431,11.698302269,0.00524687347934,0.00117832887918,2.34441355184,0.989290507522,10.8749996871,,,10.8749996871,,,0.0,,,2.07134419122,F,F,5.514081,1.8,0.3,8.0,1.42911e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180101_pi300-10000_pass1_cl_src22.html,0.9998,25.6941623688,,,,,,,,,,,,,,,,794.042042042,3034.88588589