fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201751101,fullrun,22264.0820312,14264.0156179,13,X003543.28-273730.3,xmm,mos1,294.205012644,151.321855172,8.93031292756,-27.6250964928,246.667,20.1301266762,0.0172929708082,0.00141125360497,23.8104655638,1.0,6.29514,5.57525057812,7.076037,6.29514,,,0.0,,,10.6838362844,F,T,6.47633,1.8,0.3,8.0,3.52647e-13,1.0,powerlaw,1.49273e+13,0.0,7.26640773043e+20,1.96513,1.72535084057,2.23567205136,24.8331,22,,dsxf,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src13.html,0.9998,158.555,,,,246.667,158.555,,,,,,,,,,,11041.3838028,-4367.72535211
xmm0201751101,fullrun,22269.2324219,15421.0543884,7,X003543.29-273732.0,xmm,mos2,294.154934875,150.94542743,8.93038124989,-27.6255513252,197.568,18.3479971659,0.0128115429772,0.00118979872366,17.053533427,1.0,7.61342879318,,,3.84077985809,,,359.260870855,,,10.6966324953,A,T,6.476056,1.8,0.3,8.0,3.41188e-13,1.0,powerlaw,1.436e+14,0.0,6.24818634631e+20,2.40621,2.01450606785,2.98523340063,22.2286,15,,dsxf,fullrun_mos2_xmm0201751101_pi300-10000_pass1_cl_src7.html,0.9998,139.081,,,,197.568,139.081,,,,,,,,,,,4260.87962963,10834.5787037
xmm0201751101,fullrun,22269.2324219,15421.0543884,2,X003530.55-272531.4,xmm,mos2,333.143463218,316.579857471,8.87729435468,-27.4254024621,163.463,18.740064034,0.010600019845,0.00121522944432,14.109682411,1.0,4.27711111693,3.82318645775,4.86999230443,4.27711111693,,,0.0,,,2.84654227578,F,T,6.448488,1.8,0.3,8.0,1.68864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201751101_pi300-10000_pass1_cl_src2.html,0.9998,187.727,,,,163.463,187.727,,,,,,,,,,,3670.74863388,-3957.91256831
xmm0201751101,fullrun,22264.0820312,14264.0156179,4,X003530.51-272531.2,xmm,mos1,333.264857471,316.64236092,8.87712912305,-27.4253268854,126.654,16.5020604774,0.00887930042354,0.00115690584258,12.2257566092,1.0,4.74287,3.76748384627,6.01987102303,3.5215,2.77167306155,4.45150916312,79.3317,90.0,90.0,2.8617807491,F,F,6.448334,1.8,0.3,8.0,1.69361e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src4.html,0.9998,145.664,,,,126.654,145.664,,,,,,,,,,,-3725.46853147,-3877.14685315
xmm0201751101,fullrun,20293.1484375,7280.23360655,1,X003504.33-273719.9,xmm,pn,413.198050575,153.641101149,8.76803459981,-27.6222064089,75.0254,17.8427688434,0.0103053530375,0.00245085040664,6.02583195523,0.999999992527,5.15711,4.14225980469,7.32212375,5.15711,,,0.0,,,13.4603152344,F,F,6.331929,1.8,0.3,8.0,1.28674e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src1.html,0.9998,243.339,,,,75.0254,243.339,,,,,,,,,,,-13957.6372549,-8112.92156863
xmm0201751101,fullrun,20293.1484375,7280.23360655,2,X003543.26-273731.2,xmm,pn,294.253645977,151.120227586,8.93024663973,-27.625340129,321.542,23.8795728605,0.0441663772061,0.00328005119853,25.8253612583,1.0,7.76001,6.78376502141,8.87500203312,3.92716,3.45418891397,4.48805628506,357.35769416,349.711815,3.63123603512,10.6836997225,A,T,6.476196,1.8,0.3,8.0,2.48604e-13,1.0,powerlaw,1.12529e+14,0.0,8.38981103152e+20,2.21098,2.00160943844,2.81136404764,15.3599,30,,dsxf,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src2.html,0.9998,248.692,,,,321.542,248.692,,,,,,,,,,,-4020.31232877,-11001.2109589
xmm0201751101,fullrun,22264.0820312,14264.0156179,12,X003503.62-273711.7,xmm,mos1,415.357760402,155.5417453,8.76509262544,-27.6199064841,92.1623,14.1801727775,0.00646117706615,0.000994122403023,8.89631474996,1.0,11.301324876,,,4.24459978378,,,319.043781125,,,13.3928729013,A,F,6.331659,1.8,0.3,8.0,2.63118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src12.html,0.9998,108.915,,,,92.1623,108.915,,,,,,,,,,,7925.93181818,-14439.9886364
xmm0201751101,fullrun,20293.1484375,7280.23360655,3,X003458.21-272824.5,xmm,pn,432.055236816,276.721557617,8.74255764197,-27.4734769772,161.493621826,20.8875789642,0.0079580367888,0.00102929217852,12.9707196092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81443417801,F,F,6.325859,1.8,0.3,8.0,5.91493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src3.html,0.9998,149.429122925,,,,,,,,,,,,,,,,-12684.8911565,2651.89115646
xmm0201751101,fullrun,22269.2324219,15421.0543884,3,X003534.73-272606.9,xmm,mos2,320.35702069,308.425657471,8.89469826416,-27.4352602449,46.3208,13.3457783587,0.00300373753416,0.000865425799612,3.99828571006,0.999929662453,4.50814,3.45214416016,6.24105625,4.50814,,,0.0,,,1.78317659563,F,F,6.462742,1.8,0.3,8.0,3.91408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201751101_pi300-10000_pass1_cl_src3.html,0.9998,131.789,,,,46.3208,131.789,,,,,,,,,,,2794.28125,-2978.53125
xmm0201751101,fullrun,20293.1484375,7280.23360655,4,X003440.19-272955.8,xmm,pn,487.145287356,255.617471264,8.66747687661,-27.4988371056,140.591,11.8574468002,0.0193112941667,0.00162871480554,11.2918790225,1.0,26.3057,25.4182251884,26.7613,26.3057,,,0.0,,,13.904118026,T,F,6.260871,1.8,0.3,8.0,1.61022e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src4.html,0.9998,0.00804462,,,,140.591,0.00804462,,,,,,,,,,,-17363.6722222,2108.13611111
xmm0201751101,fullrun,20293.1484375,7280.23360655,5,X003443.85-273153.2,xmm,pn,475.913696289,228.987869263,8.6826984772,-27.5314578448,124.837493896,20.7489929199,0.00615170653686,0.00102246297482,10.0266011235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8171396283,F,F,6.26806,1.8,0.3,8.0,5.58877e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src5.html,0.9998,94.9976577759,,,,,,,,,,,,,,,,-17579.0119048,-298.726190476
xmm0201751101,fullrun,22264.0820312,14264.0156179,5,X003534.79-272605.6,xmm,mos1,320.18057977,308.731914943,8.8949385954,-27.4348902512,45.6797,12.5912151916,0.00320244607877,0.00088272663168,4.40940589464,0.999986629187,6.59572,4.62653655277,10.0967084278,3.44477,2.64037766507,4.76440085569,213.656130662,192.358839158,236.3732416,1.75449472392,F,F,6.463454,1.8,0.3,8.0,4.74019e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src5.html,0.9998,112.859,,,,45.6797,112.859,,,,,,,,,,,-2764.05555556,-2948.88888889
xmm0201751101,fullrun,22264.0820312,14264.0156179,11,X003535.70-273500.0,xmm,mos1,317.355407715,185.750961304,8.89874457375,-27.583335554,69.3268356323,13.9531698227,0.00547853531316,0.00110264564864,6.69203514239,0.999999999528,10.8749996871,,,10.8749996871,,,0.0,,,8.28405860428,F,F,6.453321,1.8,0.3,8.0,8.72833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src11.html,0.9998,43.0018043518,,,,,,,,,,,,,,,,7585.88541667,-5536.04166667
xmm0201751101,fullrun,22264.0820312,14264.0156179,9,X003607.04-273136.8,xmm,mos1,221.530609131,232.378860474,9.0293272257,-27.5268944884,88.9219055176,14.3577928543,0.00506328977644,0.000817545107566,8.58352341088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35015702098,F,F,6.574457,1.8,0.3,8.0,6.11104e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src9.html,0.9998,48.8726272583,,,,,,,,,,,,,,,,5845.81481481,3570.61111111
xmm0201751101,fullrun,22264.0820312,14264.0156179,6,X003606.32-272634.1,xmm,mos1,223.678024292,301.884094238,9.02632355367,-27.4428179149,93.8595428467,15.3018627167,0.00476131308824,0.000776233966462,9.06014753811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42576817148,F,F,6.579271,1.8,0.3,8.0,5.13683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src6.html,0.9998,49.7402305603,,,,,,,,,,,,,,,,9.97272727273,5015.05454545
xmm0201751101,fullrun,22264.0820312,14264.0156179,2,X003542.26-272002.1,xmm,mos1,297.299531034,392.300662069,8.92608854135,-27.3339146072,31.0344,10.9362790747,0.00217571303695,0.000766704204321,2.99571289428,0.998101531581,4.21898,,,4.21898,,,0.0,,,6.84915095419,F,T,6.497249,1.8,0.3,8.0,4.5287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src2.html,0.9998,88.5678,,,,31.0344,88.5678,,,,,,,,,,,-9278.27027027,880.648648649
xmm0201751101,fullrun,22269.2324219,15421.0543884,5,X003535.78-272801.1,xmm,mos2,317.144641839,282.186475862,8.89906443525,-27.4669667993,28.491,13.0788760985,0.00184754204449,0.000848119528506,2.45926577618,0.99125716324,4.09512,2.1871985625,7.3394596875,4.09512,,,0.0,,,1.80433928373,F,F,6.464962,1.8,0.3,8.0,2.49827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201751101_pi300-10000_pass1_cl_src5.html,0.9998,142.566,,,,28.491,142.566,,,,,,,,,,,3117.7173913,-705.326086957
xmm0201751101,fullrun,22269.2324219,15421.0543884,4,X003521.02-272800.0,xmm,mos2,362.271392822,282.304199219,8.83760342569,-27.4666720111,54.30078125,10.6173944473,0.00410713395104,0.000803065137006,4.6870960285,0.999995224073,10.8749996871,,,10.8749996871,,,0.0,,,4.7735174325,F,F,6.410462,1.8,0.3,8.0,7.36661e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0201751101_pi300-10000_pass1_cl_src4.html,0.9998,36.5004730225,,,,,,,,,,,,,,,,6945.83908046,-1727.86206897
xmm0201751101,fullrun,22264.0820312,14264.0156179,1,X003516.47-272001.9,xmm,mos1,376.290671264,392.317312644,8.81864462959,-27.3338545632,30.7166,11.3021502379,0.00215343048503,0.000792353153301,2.96503604672,0.998101531581,4.21944,3.09444,6.01944,4.21944,,,0.0,,,8.86648989449,F,F,6.401347,1.8,0.3,8.0,6.11837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src1.html,0.9998,97.022,,,,30.7166,97.022,,,,,,,,,,,-11054.725,-5754.075
xmm0201751101,fullrun,20293.1484375,7280.23360655,6,X003442.32-273225.9,xmm,pn,480.566833496,222.63911438,8.67633750344,-27.5405226317,79.2914886475,15.8806362152,0.0039073034375,0.000782561477048,6.36847235829,0.999999998594,10.8749996871,,,10.8749996871,,,0.0,,,14.3022936711,F,F,6.261606,1.8,0.3,8.0,4.35916e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src6.html,0.9998,80.6957092285,,,,,,,,,,,,,,,,-17869.9111111,-654.4
xmm0201751101,fullrun,20293.1484375,7280.23360655,7,X003641.67-273252.7,xmm,pn,115.658117241,214.96473931,9.17363966496,-27.5479732222,41.2208,12.3055597191,0.00566201449767,0.00169026941572,3.31074028076,0.999337341851,7.0683,4.823925,10.0608,7.0683,,,0.0,,,14.5835607272,F,T,6.699107,1.8,0.3,8.0,4.37939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src7.html,0.9998,110.206,,,,41.2208,110.206,,,,,,,,,,,12415.875,-9665.625
xmm0201751101,fullrun,20293.1484375,7280.23360655,8,X003530.74-272530.4,xmm,pn,332.556149425,316.825747126,8.87809400398,-27.4251056243,221.706,20.0197652334,0.0304530849868,0.0027498742121,17.806810753,1.0,4.73602,4.25163281484,5.13345711366,4.73602,,,0.0,,,2.86067169887,F,F,6.448527,1.8,0.3,8.0,1.41598e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src8.html,0.9998,179.085,,,,221.706,179.085,,,,,,,,,,,-3506.12195122,3783.15853659
xmm0201751101,fullrun,20293.1484375,7280.23360655,9,X003442.78-273116.0,xmm,pn,479.196137931,237.195977011,8.6782556175,-27.5211156562,73.1422,13.4955251843,0.0100466766484,0.00185372025625,5.87457855654,0.999999983199,26.7132,26.6180162551,26.7613,26.7132,,,0.0,,,13.6759876926,T,F,6.266988,1.8,0.3,8.0,8.14093e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src9.html,0.9998,108.987,,,,73.1422,108.987,,,,,,,,,,,-17272.2648515,523.037128713
xmm0201751101,fullrun,20293.1484375,7280.23360655,10,X003516.52-272004.3,xmm,pn,376.157887356,391.767841379,8.81882460385,-27.3345186372,62.6458,13.5135783566,0.00860491978812,0.00185620197697,5.03153683287,0.999998933544,7.2459688498,5.5640938498,9.3159688498,7.2459688498,,,0.0,,,8.83470261497,F,F,6.400931,1.8,0.3,8.0,5.22192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src10.html,0.9998,119.971,,,,62.6458,119.971,,,,,,,,,,,-5491.25,11068.5416667
xmm0201751101,fullrun,20293.1484375,7280.23360655,11,X003631.72-272030.8,xmm,pn,145.805358887,385.497894287,9.13216096983,-27.3419021843,91.8727416992,16.6035308838,0.00452727884893,0.00081818407503,7.37896369423,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.7393836494,F,F,6.679424,1.8,0.3,8.0,6.07265e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src11.html,0.9998,112.547012329,,,,,,,,,,,,,,,,13594.1029412,5357.17647059
xmm0201751101,fullrun,20293.1484375,7280.23360655,12,X003550.37-272057.0,xmm,pn,272.471405029,379.286010742,8.95985911209,-27.3491789508,163.775497437,18.0519504547,0.00807048240646,0.000889558882906,13.1539935267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15644103565,F,F,6.526204,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src12.html,0.9998,159.87387085,,,,,,,,,,,,,,,,2822.992,7716.856
xmm0201751101,fullrun,20293.1484375,7280.23360655,13,X003534.86-272606.3,xmm,pn,319.945181609,308.572105747,8.89525900468,-27.4350833982,82.1823,15.6553920424,0.0112884151174,0.00215039691271,6.60065430499,0.999999999615,4.99732,4.135991875,6.09982,4.99732,,,0.0,,,1.74447755164,F,T,6.463617,1.8,0.3,8.0,4.4983e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src13.html,0.9998,162.909,,,,82.1823,162.909,,,,,,,,,,,-2635.35849057,2811.87735849
xmm0201751101,fullrun,20293.1484375,7280.23360655,14,X003606.33-272635.8,xmm,pn,223.628860474,301.694030762,9.02639091544,-27.4432746249,195.420089722,21.892665863,0.0133700296283,0.00149782758672,15.6955993749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42871189461,F,F,6.579296,1.8,0.3,8.0,4.40493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src14.html,0.9998,154.156860352,,,,,,,,,,,,,,,,5368.23566879,62.1847133758
xmm0201751101,fullrun,20293.1484375,7280.23360655,15,X003521.18-272757.8,xmm,pn,361.810821533,283.094848633,8.83823112972,-27.4660597512,96.0649185181,20.5414066315,0.00784977525473,0.00167850474827,7.7156677043,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.7273363274,F,F,6.411065,1.8,0.3,8.0,3.06803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src15.html,0.9998,171.226226807,,,,,,,,,,,,,,,,-6719.11188811,1577.62937063
xmm0201751101,fullrun,20293.1484375,7280.23360655,16,X003535.79-272759.0,xmm,pn,317.092318621,282.660413793,8.8991358429,-27.4663941373,42.2549,13.1603913316,0.00580405920911,0.00180768835102,3.39379632344,0.999489220654,4.66192,3.3853575,6.56192,4.66192,,,0.0,,,1.7563820073,F,F,6.464914,1.8,0.3,8.0,2.34062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src16.html,0.9998,130.941,,,,42.2549,130.941,,,,,,,,,,,-2974.06896552,566.051724138
xmm0201751101,fullrun,20293.1484375,7280.23360655,17,X003532.50-272927.4,xmm,pn,327.16293335,264.345825195,8.88540696004,-27.4909385855,99.8395462036,16.3072357178,0.00903819687665,0.00147624872625,8.01883532656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2320568614,F,F,6.450734,1.8,0.3,8.0,3.67135e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src17.html,0.9998,160.407669067,,,,,,,,,,,,,,,,-4292.70833333,-638.708333333
xmm0201751101,fullrun,20293.1484375,7280.23360655,18,X003544.57-272957.2,xmm,pn,290.243103448,255.502972414,8.93570342732,-27.4992112045,31.2428,17.0517682368,0.00429145788436,0.00234220189106,2.50933500669,0.993100369318,6.354,3.66941953125,14.814405,6.354,,,0.0,,,3.17727852417,F,F,6.494395,1.8,0.3,8.0,1.41276e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src18.html,0.9998,259.52,,,,31.2428,259.52,,,,,,,,,,,-1320.94791667,-2319.02083333
xmm0201751101,fullrun,20293.1484375,7280.23360655,19,X003526.51-273126.1,xmm,pn,345.470188506,235.036034483,8.86045638449,-27.5239278088,29.0069,13.1037361085,0.0039843350832,0.00179990538451,2.32975372263,0.989590032336,3.54184,2.26439785645,5.6381553125,3.54184,,,0.0,,,5.74863346713,F,F,6.425812,1.8,0.3,8.0,2.37046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src19.html,0.9998,142.701,,,,29.0069,142.701,,,,,,,,,,,-6430.1,-2791.675
xmm0201751101,fullrun,20293.1484375,7280.23360655,20,X003607.03-273137.0,xmm,pn,221.569101149,232.526942529,9.02928034204,-27.5269350772,45.9523,14.1354624969,0.00631192218411,0.00194162075275,3.69076123228,0.999772553421,4.19482,2.92896115234,5.78334875,4.19482,,,0.0,,,7.37683168343,F,F,6.575209,1.8,0.3,8.0,3.13748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src20.html,0.9998,153.859,,,,45.9523,153.859,,,,,,,,,,,3906.33870968,-5800.0483871
xmm0201751101,fullrun,20293.1484375,7280.23360655,21,X003600.22-271514.9,xmm,pn,242.249069214,457.614318848,9.00090760108,-27.2541442176,106.124534607,19.0550289154,0.0052295746485,0.000938988298149,8.52362815617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2382380785,F,F,6.565951,1.8,0.3,8.0,3.87145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201751101_pi300-10000_pass1_cl_src21.html,0.9998,121.712554932,,,,,,,,,,,,,,,,7199.65384615,13505.5384615
xmm0201751101,fullrun,22264.0820312,14264.0156179,7,X003535.97-272757.3,xmm,mos1,316.554317241,283.05751954,8.89986861104,-27.4659144088,44.6651,11.3107249989,0.00313131291056,0.000792955108502,4.31146779039,0.999971894709,5.31747,4.19117683594,6.518849375,5.31747,,,0.0,,,1.74399974757,F,T,6.465217,1.8,0.3,8.0,4.12513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src7.html,0.9998,83.2674,,,,44.6651,83.2674,,,,,,,,,,,-526.824561404,-3243.96491228
xmm0201751101,fullrun,22269.2324219,15421.0543884,1,X003516.46-272004.8,xmm,mos2,376.340586207,391.642708046,8.81857597854,-27.3346696752,29.7802,12.0379483302,0.00193113719856,0.000780616980905,2.57054602042,0.992998373656,3.77533,2.4523890625,8.062315625,3.77533,,,0.0,,,8.83587335769,F,F,6.401023,1.8,0.3,8.0,6.83782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201751101_pi300-10000_pass1_cl_src1.html,0.9998,115.132,,,,29.7802,115.132,,,,,,,,,,,5558.34883721,-11258.9767442
xmm0201751101,fullrun,22264.0820312,14264.0156179,8,X003458.15-272822.6,xmm,mos1,432.262496744,277.140574885,8.74228238027,-27.4729475915,58.0733,10.8763826707,0.00407131731113,0.000762505403512,5.60574503207,0.999999906758,12.3462474492,,,5.7009858969,,,90.248086612,,,9.83879956982,A,F,6.325499,1.8,0.3,8.0,1.26148e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src8.html,0.9998,60.2224,,,,58.0733,60.2224,,,,,,,,,,,-2699.65882353,-13071.6117647
xmm0201751101,fullrun,22264.0820312,14264.0156179,10,X003641.60-273253.8,xmm,mos1,115.895225287,214.704112644,9.17331724195,-27.54828871,33.6073,12.0177909784,0.00235608832847,0.00084252460204,3.24407180264,0.998934176202,6.98254,4.81604060171,10.0631451916,3.4852,3.42898,4.8617952841,55.073208657,29.836187368,78.825699282,14.5746793612,F,F,6.699245,1.8,0.3,8.0,8.0247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201751101_pi300-10000_pass1_cl_src10.html,0.9998,110.82,,,,33.6073,110.82,,,,,,,,,,,9790.0,12050.45
xmm0201751101,fullrun,22269.2324219,15421.0543884,6,X003458.28-272825.4,xmm,mos2,431.865589425,276.510914943,8.74282164149,-27.4737091036,33.3611,11.0617539296,0.00216334991777,0.000717315809553,2.87963958744,0.997272897866,4.69538,3.3572903125,8.20786625,4.69538,,,0.0,,,9.81238303475,F,F,6.325882,1.8,0.3,8.0,7.3429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201751101_pi300-10000_pass1_cl_src6.html,0.9998,89.0013,,,,33.3611,89.0013,,,,,,,,,,,12876.3111111,-2888.24444444
