fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503690101,fullrun,85125.1953125,34350.1085991,1,X024457.67+622807.3,xmm,pn,319.494494253,307.064291954,41.2402858666,62.468691874,79000.1,315.626519798,2.29984984582,0.00918851498789,1661.78655912,1.0,5.91388,5.87633187969,5.94635405,5.91388,,,0.0,,,1.66109756962,F,T,2.430718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src1.html,0.9998,20620.0,,,,79000.1,20620.0,,,,,,,,,,,137.87684998,-96.0368798674
xmm0503690101,fullrun,82621.265625,50133.5799221,1,X024457.70+622807.0,xmm,mos1,319.441473563,307.003018391,41.2404246545,62.4686178828,41833.8,231.059083353,0.834446349425,0.00460886672034,389.181096493,1.0,5.79885,5.7510375,5.8466625,5.79885,,,0.0,,,1.65327103408,F,T,2.430538,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0503690101_pi300-10000_pass1_cl_src1.html,0.9998,11554.5,,,,41833.8,11554.5,,,,,,,,,,,165.939132281,-173.388827943
xmm0503690101,fullrun,3853.27246094,2264.18991578,1,X024457.69+622807.0,xmm,mos2,319.452544828,307.008133333,41.2403956842,62.4686240665,1825.84,49.2102733177,0.806397899445,0.0217341393739,74.8011816829,1.0,5.95982,5.66624172248,6.28365703498,5.32915,5.06192676152,5.61419890605,33.059910869,15.059910869,51.059910869,1.65655479273,F,T,2.43054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0503690101_pi300-10000_pass1_cl_src1.html,0.9998,595.811,,,,1825.84,595.811,,,,,,,,,,,2.80026166594,-56.9406890536
xmm0503690101,fullrun,82621.265625,50133.5799221,5,X024307.82+622428.3,xmm,mos1,494.973297119,257.837921143,40.7825914676,62.4078477885,454.900512695,32.1524581909,0.00550585263073,0.000389154752686,4.23195311748,0.999987065678,10.8749996871,,,10.8749996871,,,0.0,,,14.5497351557,F,F,2.286488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0503690101_pi300-10000_pass1_cl_src5.html,0.9998,171.800598145,,,,,,,,,,,,,,,,4219.46396396,15091.8648649
xmm0503690101,fullrun,85125.1953125,34350.1085991,2,X024611.37+623205.4,xmm,pn,202.227859497,361.719085693,41.5473829535,62.5348308787,451.23449707,32.9812736511,0.00530083361822,0.000387444322801,9.49182877289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34877873529,F,F,2.550891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src2.html,0.9998,188.175094604,,,,,,,,,,,,,,,,-11074.0229008,965.475463468
xmm0503690101,fullrun,82621.265625,50133.5799221,2,X024445.00+623901.2,xmm,mos1,339.435241699,457.176757812,41.1874917154,62.6503344257,332.877105713,29.4339447021,0.00402895190717,0.000356251438168,3.09676570139,0.99898137584,10.8749996871,,,10.8749996871,,,0.0,,,11.8862987925,F,F,2.584991,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0503690101_pi300-10000_pass1_cl_src2.html,0.9998,194.227661133,,,,,,,,,,,,,,,,12263.5476773,-5360.39119804
xmm0503690101,fullrun,82621.265625,50133.5799221,7,X024449.50+622911.6,xmm,mos1,332.492614746,320.723114014,41.2062431673,62.486546176,235.905487061,26.0385417938,0.00372654362582,0.000411324726883,2.19463582374,0.985725162835,21.7499993742,,,21.7499993742,,,0.0,,,2.95074275751,T,T,2.44022,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0503690101_pi300-10000_pass1_cl_src7.html,0.9998,1046.171875,,,,,,,,,,,,,,,,1135.64810649,97.969816273
xmm0503690101,fullrun,82621.265625,50133.5799221,3,X024338.83+623211.0,xmm,mos1,444.823455811,362.87411499,40.9117784708,62.5363954048,270.584381104,24.3160076141,0.0032749968069,0.00029430688855,2.51725461545,0.994012932105,10.8749996871,,,10.8749996871,,,0.0,,,11.5957472679,F,F,2.428225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0503690101_pi300-10000_pass1_cl_src3.html,0.9998,212.056945801,,,,,,,,,,,,,,,,9911.24471299,6838.03625378
xmm0503690101,fullrun,82621.265625,50133.5799221,4,X024611.57+623204.8,xmm,mos1,201.905441284,361.902435303,41.5482263173,62.5346716414,255.253204346,27.0950164795,0.00308943711301,0.000327942404108,2.37462821811,0.990989127445,10.8749996871,,,10.8749996871,,,0.0,,,8.37561318952,F,F,2.550913,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0503690101_pi300-10000_pass1_cl_src4.html,0.9998,195.884735107,,,,,,,,,,,,,,,,-957.49071618,-11427.0795756
xmm0503690101,fullrun,85125.1953125,34350.1085991,3,X024607.66+621853.4,xmm,pn,207.457122803,181.779830933,41.5319360489,62.3148348929,206.356002808,21.6304798126,0.00242414718756,0.000254101969848,4.34074933904,0.999990816402,10.8749996871,,,10.8749996871,,,0.0,,,10.7256234805,F,F,2.348956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src3.html,0.9998,161.576141357,,,,,,,,,,,,,,,,-2819.06117647,14099.1764706
xmm0503690101,fullrun,85125.1953125,34350.1085991,4,X024445.26+623902.2,xmm,pn,339.019592285,457.344390869,41.1885839525,62.6506041915,474.507629395,33.0540733337,0.0055742324896,0.000388299530032,9.98138484289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8905739857,F,F,2.585448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src4.html,0.9998,188.988693237,,,,,,,,,,,,,,,,-5017.31638418,-12223.459887
xmm0503690101,fullrun,85125.1953125,34350.1085991,5,X024321.16+623436.2,xmm,pn,472.677612305,396.928436279,40.838178583,62.5767331108,234.453842163,26.3499221802,0.00275422383822,0.000309543162673,4.93179430963,0.999999397406,10.8749996871,,,10.8749996871,,,0.0,,,14.5109575822,F,F,2.450669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src5.html,0.9998,157.019012451,,,,,,,,,,,,,,,,7647.8960114,-13571.6082621
xmm0503690101,fullrun,85125.1953125,34350.1085991,6,X024338.83+623211.7,xmm,pn,444.823486328,363.886932373,40.9117759134,62.5365873113,350.605285645,28.9348392487,0.00411870168823,0.000339909225963,7.37506852826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6255268078,F,F,2.428398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src6.html,0.9998,170.420440674,,,,,,,,,,,,,,,,7021.73266078,-9868.54098361
xmm0503690101,fullrun,85125.1953125,34350.1085991,7,X024544.60+621850.5,xmm,pn,244.405616092,179.125487356,41.4358497778,62.3140393985,447.592,38.5320905221,0.0130303051539,0.00112174680897,9.41520794997,1.0,23.2783,,,5.24887,,,122.4415,,,9.16665681736,A,T,2.332215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src7.html,0.9998,1037.13,,,,447.592,1037.13,,,,,,,,,,,137.523243243,12806.2562162
xmm0503690101,fullrun,85125.1953125,34350.1085991,8,X024455.24+623901.3,xmm,pn,323.215789795,457.754272461,41.2301507474,62.6503484216,172.379394531,24.167219162,0.00202501026751,0.000283902070042,3.62604301641,0.999833183448,10.8749996871,,,10.8749996871,,,0.0,,,11.6893892442,F,F,2.593295,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src8.html,0.9998,186.148284912,,,,,,,,,,,,,,,,-6278.21843687,-11551.987976
xmm0503690101,fullrun,85125.1953125,34350.1085991,9,X024508.40+623531.5,xmm,pn,302.363311768,408.748809814,41.2850154524,62.5920767718,169.571487427,24.625951767,0.00199202465033,0.000289290986958,3.56697799896,0.999789132723,10.8749996871,,,10.8749996871,,,0.0,,,8.00268770495,F,F,2.551203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src9.html,0.9998,200.569885254,,,,,,,,,,,,,,,,-5540.4485842,-6952.63934426
xmm0503690101,fullrun,85125.1953125,34350.1085991,10,X024344.22+623341.5,xmm,pn,436.138865517,384.261248276,40.9342404654,62.5615169229,119.471,41.2372525758,0.00347804465454,0.00120050058917,2.51310190752,0.993718117821,7.76886,5.92488305557,10.7210451649,7.76886,,,0.0,,,11.7902203528,F,F,2.454715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src10.html,0.9998,1581.04,,,,119.471,1581.04,,,,,,,,,,,5486.41428571,-11026.4547619
xmm0503690101,fullrun,85125.1953125,34350.1085991,11,X024543.00+623329.0,xmm,pn,247.395233154,380.28793335,41.4291516671,62.5580459194,95.9386520386,22.3066978455,0.00112703003719,0.000262045775796,2.01809317276,0.977186962352,10.8749996871,,,10.8749996871,,,0.0,,,6.99347004525,F,F,2.548618,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src11.html,0.9998,200.302429199,,,,,,,,,,,,,,,,-8522.0380117,-2397.22076023
xmm0503690101,fullrun,85125.1953125,34350.1085991,13,X024541.79+623018.0,xmm,pn,249.231896552,337.161271264,41.4241174008,62.5050106193,200.717,34.0268423454,0.00584326425765,0.000990587900764,4.22213152624,0.999984174237,4.54611195171,3.93887562358,5.16298695171,4.54611195171,,,0.0,,,4.53807251172,F,F,2.499824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src13.html,0.9998,957.109,,,,200.717,957.109,,,,,,,,,,,-6465.52848101,736.272151899
xmm0503690101,fullrun,85125.1953125,34350.1085991,14,X024405.22+622950.7,xmm,pn,402.988891602,331.07598877,41.0217467731,62.4974166607,234.457458496,25.9859313965,0.00461335526779,0.00051131809596,4.93187038008,0.999999397406,10.8749996871,,,10.8749996871,,,0.0,,,7.94080711378,F,F,2.414143,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src14.html,0.9998,195.160079956,,,,,,,,,,,,,,,,5327.45828144,-5552.03362391
xmm0503690101,fullrun,85125.1953125,34350.1085991,15,X024458.53+622911.3,xmm,pn,318.105377197,324.773254395,41.2438757997,62.4864626792,201.586212158,39.565700531,0.00236811453317,0.000464794240833,4.24041561805,0.999985532507,10.8749996871,,,10.8749996871,,,0.0,,,2.3831056364,F,F,2.447502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src15.html,0.9998,223.505218506,,,,,,,,,,,,,,,,-699.084358524,-1321.57732865
xmm0503690101,fullrun,85125.1953125,34350.1085991,16,X024612.52+622901.1,xmm,pn,200.228286743,319.760986328,41.552180615,62.4836485792,235.633453369,26.3670902252,0.00276808120679,0.000309744842622,4.95660772185,0.999999456323,10.8749996871,,,10.8749996871,,,0.0,,,7.28602543842,F,F,2.505573,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src16.html,0.9998,177.191482544,,,,,,,,,,,,,,,,-9362.70512821,4200.58333333
xmm0503690101,fullrun,85125.1953125,34350.1085991,17,X024447.62+622840.4,xmm,pn,335.500030518,315.434356689,41.1984048591,62.4778771513,135.65171814,27.590341568,0.00245641288348,0.000499612302519,2.85346729847,0.99764587721,10.8749996871,,,10.8749996871,,,0.0,,,2.95618996672,F,T,2.430833,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src17.html,0.9998,229.88734436,,,,,,,,,,,,,,,,965.760443308,-1422.83034953
xmm0503690101,fullrun,85125.1953125,34350.1085991,18,X024508.72+622559.1,xmm,pn,301.879448276,277.593425287,41.2863444464,62.4330917723,565.431,42.9740735793,0.0164608111692,0.00125106000619,11.8939803356,1.0,19.6556,16.01844375,24.7716,19.6556,,,0.0,,,1.50991509475,T,T,2.407724,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src18.html,0.9998,1281.34,,,,565.431,1281.34,,,,,,,,,,,115.398797071,2811.25601464
xmm0503690101,fullrun,85125.1953125,34350.1085991,19,X024510.88+622533.0,xmm,pn,298.429726667,271.595310862,41.2953517353,62.4258443499,460.934,44.8378634638,0.0134186980689,0.0013053186614,9.69586020575,1.0,17.5229,,,13.8852962927,,,118.95795218,,,1.91889940202,T,T,2.402925,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src19.html,0.9998,1549.5,,,,460.934,1549.5,,,,,,,,,,,111.361795775,3488.07570423
xmm0503690101,fullrun,85125.1953125,34350.1085991,21,X024514.73+622445.7,xmm,pn,292.290441069,260.702610837,41.3113705111,62.4126814225,312.858,41.0419054139,0.00910791065133,0.00119481044905,6.58104507858,0.999999999938,17.5229,,,4.74638788364,,,119.687727384,,,2.75069615755,A,F,2.39423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src21.html,0.9998,1371.58,,,,312.858,1371.58,,,,,,,,,,,123.948842875,4575.72594397
xmm0503690101,fullrun,85125.1953125,34350.1085991,22,X024518.53+622402.3,xmm,pn,286.222712644,250.729954023,41.3271897383,62.4006284249,877.318,53.0063015122,0.0255404591683,0.00154311809336,18.45460019,1.0,19.6381,17.2151468945,23.9455721875,19.6381,,,0.0,,,3.3846890889,T,F,2.387755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src22.html,0.9998,1932.35,,,,877.318,1932.35,,,,,,,,,,,115.152588556,5604.00151378
xmm0503690101,fullrun,85125.1953125,34350.1085991,23,X024519.52+622352.3,xmm,pn,284.639530373,248.44309987,41.3313156581,62.3978641477,484.701,42.2542423906,0.0141106044343,0.00123010453877,10.1958049039,1.0,17.5229,,,8.82460781075,,,302.745354108,,,3.78875732455,A,F,2.384103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src23.html,0.9998,1300.72,,,,484.701,1300.72,,,,,,,,,,,97.7762803235,5845.93598383
xmm0503690101,fullrun,85125.1953125,34350.1085991,24,X024521.32+622331.8,xmm,pn,281.745822989,243.720183908,41.3388539639,62.3921551501,675.007,42.1709260036,0.019650784352,0.00122767878381,14.1989384812,1.0,16.6456,16.645000293,16.6459,16.6456,,,0.0,,,4.17255707213,T,F,2.379763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src24.html,0.9998,1103.38,,,,675.007,1103.38,,,,,,,,,,,102.686597111,6305.77608347
xmm0503690101,fullrun,85125.1953125,34350.1085991,25,X024521.88+622317.5,xmm,pn,280.859347756,240.440278463,41.3411593265,62.3881911957,433.168,40.6706036346,0.0126103943887,0.00118400332402,9.11179555772,1.0,17.5229,,,6.28777926381,,,122.509332619,,,4.66578519543,A,T,2.375537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src25.html,0.9998,1220.93,,,,433.168,1220.93,,,,,,,,,,,148.702702703,6602.74674675
xmm0503690101,fullrun,85125.1953125,34350.1085991,26,X024525.53+622239.2,xmm,pn,275.013743297,231.642923925,41.356377708,62.3775552532,447.538,42.4975058092,0.0130287201994,0.00123718681399,9.41407204667,1.0,17.5229,,,5.87532135707,,,303.397639107,,,5.02498742758,A,F,2.371659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src26.html,0.9998,1358.5,,,,447.538,1358.5,,,,,,,,,,,137.248366013,7541.67973856
xmm0503690101,fullrun,85125.1953125,34350.1085991,27,X024529.13+622156.4,xmm,pn,269.249303922,221.811140465,41.3713706294,62.3656678308,438.24,40.8943761415,0.012758025257,0.00119051543374,9.21848632682,1.0,23.9067,,,5.59698575676,,,120.577993337,,,5.84704427418,A,F,2.363823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src27.html,0.9998,1234.11,,,,438.24,1234.11,,,,,,,,,,,117.542910448,8517.28264925
xmm0503690101,fullrun,85125.1953125,34350.1085991,28,X024529.95+622146.2,xmm,pn,267.939052874,219.470091954,41.3747764836,62.3628371703,369.6,39.9973749139,0.0107597912446,0.00116440315045,7.77462702262,1.0,17.5229,17.3632124105,35.0458,6.38378,5.02439153496,7.85910550957,300.812,295.937608302,305.027668302,6.26214048144,A,F,2.360004,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src28.html,0.9998,1230.19,,,,369.6,1230.19,,,,,,,,,,,132.134031414,8748.62931937
xmm0503690101,fullrun,85125.1953125,34350.1085991,29,X024535.61+622035.7,xmm,pn,258.861086448,203.269608662,41.3983562674,62.3432462032,372.029,42.9080295516,0.0108304967387,0.00124913722888,7.82572163582,1.0,25.6985,,,8.72265601061,,,304.353097915,,,7.42268704994,A,T,2.348936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src29.html,0.9998,1469.07,,,,372.029,1469.07,,,,,,,,,,,127.051404662,10353.9569635
xmm0503690101,fullrun,85125.1953125,34350.1085991,31,X024539.22+621954.1,xmm,pn,253.064229885,193.71542069,41.4134010981,62.3316896677,407.647,38.9379891623,0.0118674123325,0.0011335620593,8.57495503758,1.0,21.1876,20.61025,42.3752,4.51087,3.55517434462,5.36654062722,301.0326,298.363154367,302.973999406,8.33040882619,A,F,2.340043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src31.html,0.9998,1108.52,,,,407.647,1108.52,,,,,,,,,,,131.47879617,11333.4500684
xmm0503690101,fullrun,85125.1953125,34350.1085991,32,X024545.12+621845.1,xmm,pn,243.568712644,177.866758621,41.4380190262,62.3125162368,899.615,40.2071386696,0.0261895815356,0.00117050975862,18.9236230762,1.0,21.8685,21.5580516602,22.0238,21.8685,,,0.0,,,9.68377044676,T,T,2.327447,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src32.html,0.9998,716.999,,,,899.615,716.999,,,,,,,,,,,123.372599599,12935.801949
xmm0503690101,fullrun,85125.1953125,34350.1085991,33,X024549.35+621755.2,xmm,pn,236.764708046,166.419273563,41.455639054,62.298664765,278.853,35.3278926629,0.0081179786517,0.00102846689276,5.86574152906,0.999999995474,10.8472,7.68288878906,18.63627375,10.8472,,,0.0,,,10.4212050546,F,F,2.320624,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0503690101_pi300-10000_pass1_cl_src33.html,0.9998,969.207,,,,278.853,969.207,,,,,,,,,,,118.790139064,13943.1491783
