fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504630101,fullrun,42432.4335938,38333.7858675,1,X224844.22-443150.8,xmm,mos2,275.239627586,289.184271264,342.184236222,-44.5307844729,17358.7,181.929656736,0.45282973397,0.00474592901893,282.973517007,1.0,19.7018,19.1016765599,20.1235751562,19.7018,,,0.0,,,1.83246428665,T,T,9.934802,1.8,0.3,8.0,4.45535e-12,1.0,powerlaw,1.55336e+20,5.28917596994e+19,2.60145872936e+20,1.47745,1.44601170982,1.50920548941,647.78,530,,dsxf,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src1.html,0.9997,15739.7,,,,17358.7,15739.7,,,,,,,,,,,-127.63554572,163.147417874
xmm0504630101,fullrun,43056.5429688,38499.5005416,4,X224844.80-443145.8,xmm,mos1,273.813786207,290.345806897,342.186652043,-44.5293801038,28869.8,189.650257052,0.749874440334,0.00492604314426,821.088734355,1.0,27.4629,27.4054,27.4729,27.4629,,,0.0,,,1.77154702398,T,T,9.933806,1.8,0.3,8.0,7.65411e-12,1.0,powerlaw,733390000000.0,0.0,1.43202582426e+19,1.34896,1.33679447279,1.3611452999,1491.6,600,,dscxf,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src4.html,0.9997,7097.42,,,,28869.8,7097.42,,,,,,,,,,,374.10640053,34.626839508
xmm0504630101,fullrun,42432.4335938,38333.7858675,5,X224850.42-443115.1,xmm,mos2,259.989931034,297.378436782,342.210073624,-44.5208713917,1579.57,112.210828354,0.0412055594572,0.00292719535032,25.7494212273,1.0,15.2196,15.1796391217,30.4392,15.2196,,,0.0,,,2.36247341642,T,T,9.946426,1.8,0.3,8.0,3.52449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src5.html,0.9997,11011.7,,,,1579.57,11011.7,,,,,,,,,,,-677.661516988,236.29898804
xmm0504630101,fullrun,39739.5742188,28915.6960304,1,X224852.45-443227.7,xmm,pn,254.997770115,280.689494253,342.218559455,-44.5410320838,1322.5,78.6323088813,0.0457364193362,0.00271936503015,30.9725984577,1.0,15.8073,15.7673391217,31.6146,15.8073,,,0.0,,,2.95013632242,T,T,9.948761,1.8,0.3,8.0,1.22485e-13,1.0,powerlaw,4.78478e+20,4.18851281811e+20,5.39452642533e+20,1.71251,1.68463970234,1.74086888795,1291.16,1065,,dbscxf,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src1.html,0.9997,4860.54,,,,1322.5,4860.54,,,,,,,,,,,757.527979796,-924.278207796
xmm0504630101,fullrun,39739.5742188,28915.6960304,2,X224849.26-443321.9,xmm,pn,262.846781609,268.241057471,342.205268525,-44.5560816963,479.97,45.6917935739,0.016598941682,0.00158017254595,11.2407698161,1.0,33.5038,31.0262303418,67.0076,14.3977,11.7260847994,17.4701449556,113.7417,107.901261773,119.674083638,2.63779525755,A,T,9.937007,1.8,0.3,8.0,4.18172e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src2.html,0.9997,1607.77,,,,479.97,1607.77,,,,,,,,,,,340.723996009,-2045.15190821
xmm0504630101,fullrun,39739.5742188,28915.6960304,3,X224906.90-443435.0,xmm,pn,219.546993103,251.392931034,342.278740861,-44.5763775951,1342.42,45.3913317716,0.0464254171745,0.0015697855467,31.4391195627,1.0,5.66822,5.4104075,5.96822,5.66822,,,0.0,,,6.6686329367,F,F,9.976222,1.8,0.3,8.0,1.53734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src3.html,0.9997,717.953,,,,1342.42,717.953,,,,,,,,,,,2264.36233367,-5783.55834186
xmm0504630101,fullrun,42432.4335938,38333.7858675,2,X224906.81-443435.4,xmm,mos2,219.755597701,251.302034483,342.278387252,-44.5764878408,516.57,30.6102923867,0.0134755900423,0.000798520532122,8.4208857622,1.0,5.15332,4.71301568359,5.5677240625,5.15332,,,0.0,,,6.65876354494,F,T,9.976049,1.8,0.3,8.0,2.39839e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src2.html,0.9997,420.42,,,,516.57,420.42,,,,,,,,,,,-2045.63166954,5666.34595525
xmm0504630101,fullrun,43056.5429688,38499.5005416,1,X224906.86-443434.4,xmm,mos1,219.6431427,251.229782104,342.278570537,-44.5762266469,845.711486816,36.4025764465,0.0246720332652,0.00106197642162,24.0529610299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65932699187,F,T,9.976089,1.8,0.3,8.0,2.95317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src1.html,0.9997,58.441318512,,,,,,,,,,,,,,,,5867.83103448,1898.07011494
xmm0504630101,fullrun,43056.5429688,38499.5005416,2,X224917.74-443619.1,xmm,mos1,192.95902092,227.400986207,342.323932128,-44.6053061312,390.127,28.5103139232,0.010133303971,0.00074053751033,11.0956392032,1.0,6.26025,5.65839960449,6.92436078125,6.26025,,,0.0,,,9.23195218038,F,T,9.993043,1.8,0.3,8.0,1.76995e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src2.html,0.9997,422.711,,,,390.127,422.711,,,,,,,,,,,8909.75819672,2632.62295082
xmm0504630101,fullrun,43056.5429688,38499.5005416,5,X224850.10-443234.6,xmm,mos1,260.780321839,279.118574713,342.208758279,-44.5429361608,452.96,45.1707870199,0.0117653362825,0.00117328130394,12.8826785469,1.0,26.1245,17.2798867165,32.3444,26.1245,,,0.0,,,3.29615154206,T,T,9.950534,1.8,0.3,8.0,1.02675e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src5.html,0.9997,1587.44,,,,452.96,1587.44,,,,,,,,,,,1048.25844858,214.525734957
xmm0504630101,fullrun,39739.5742188,28915.6960304,4,X224917.78-443617.1,xmm,pn,192.859695435,226.061019897,342.324092305,-44.6047620608,651.226867676,34.2056388855,0.0163873639937,0.000860744976713,15.2515601342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28021695139,F,T,9.993244,1.8,0.3,8.0,7.34192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src4.html,0.9997,95.8999252319,,,,,,,,,,,,,,,,2842.15313936,-8835.43032159
xmm0504630101,fullrun,39739.5742188,28915.6960304,5,X224740.97-443707.2,xmm,pn,430.519697244,216.281058272,341.9206959,-44.618663152,594.618,32.8160479034,0.0205638443918,0.00113488677208,13.9257955008,1.0,9.66741744777,,,4.2252054675,,,123.818851493,,,11.2909468847,A,T,9.726981,1.8,0.3,8.0,1.76786e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src5.html,0.9997,482.275,,,,594.618,482.275,,,,,,,,,,,-14570.6748768,2112.08866995
xmm0504630101,fullrun,39739.5742188,28915.6960304,6,X224844.78-443147.0,xmm,pn,273.844309195,290.053588736,342.186600569,-44.5297332045,35475.9,233.136655205,1.22687370532,0.00806263497238,830.836147922,1.0,18.914,18.498585875,19.283257,18.914,,,0.0,,,1.83367114288,T,T,9.934792,1.8,0.3,8.0,2.58551e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src6.html,0.9997,18876.8,,,,35475.9,18876.8,,,,,,,,,,,353.983688845,-251.09794171
xmm0504630101,fullrun,43056.5429688,38499.5005416,6,X224848.68-443337.1,xmm,mos1,264.287425287,264.737977011,342.202829761,-44.5603158436,250.154,50.4381205042,0.00649759264388,0.00131009842241,7.11465376462,0.999999999997,15.7949,15.7549391217,31.5898,15.7949,,,0.0,,,2.93776043245,T,T,9.933411,1.8,0.3,8.0,6.19779e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src6.html,0.9997,2293.85,,,,250.154,2293.85,,,,,,,,,,,2553.69928826,-555.950771056
xmm0504630101,fullrun,43056.5429688,38499.5005416,3,X224740.83-443706.9,xmm,mos1,430.847590805,216.356454943,341.920139604,-44.6185709434,224.683,24.0187218644,0.00583600140226,0.000623871385379,6.39023062512,0.999999999723,5.3944,4.55033417578,6.35904665625,5.3944,,,0.0,,,11.3133290628,F,F,9.726634,1.8,0.3,8.0,2.05277e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src3.html,0.9997,352.216,,,,224.683,352.216,,,,,,,,,,,-2118.07241379,-14897.9724138
xmm0504630101,fullrun,42432.4335938,38333.7858675,10,X224923.38-442342.1,xmm,mos2,178.696563721,401.175567627,342.347399747,-44.3950392929,206.143875122,19.7567405701,0.00960362143815,0.000920406950172,3.36046232453,0.999577570968,10.8749996871,,,10.8749996871,,,0.0,,,11.4386933353,F,F,0.097389,1.8,0.3,8.0,1.7979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src10.html,0.9997,37.9209403992,,,,,,,,,,,,,,,,-12471.8093645,-2950.06020067
xmm0504630101,fullrun,42432.4335938,38333.7858675,7,X224853.37-442431.2,xmm,mos2,252.634384155,391.398986816,342.222383107,-44.4086634523,204.348022461,20.3361644745,0.00874040648341,0.000869821698871,3.33118716316,0.999526192943,10.8749996871,,,10.8749996871,,,0.0,,,7.51340412213,F,F,0.010647,1.8,0.3,8.0,5.32676e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src7.html,0.9997,35.6336174011,,,,,,,,,,,,,,,,-6740.57096774,-5910.14516129
xmm0504630101,fullrun,43056.5429688,38499.5005416,7,X224942.63-442612.9,xmm,mos1,131.370914943,366.596381609,342.427639924,-44.43690294,184.689,25.6436151898,0.00479716915523,0.000666075184861,5.25275745794,0.999999848946,4.90205,4.17166275635,5.94082296875,4.90205,,,0.0,,,13.0888211841,F,F,0.131674,1.8,0.3,8.0,1.18192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src7.html,0.9997,472.906,,,,184.689,472.906,,,,,,,,,,,2027.49790795,13952.0502092
xmm0504630101,fullrun,42432.4335938,38333.7858675,6,X224942.64-442612.0,xmm,mos2,131.365531034,366.782121609,342.427647952,-44.4366784601,214.265,21.815636594,0.00558944748299,0.000569096002847,3.49284915469,0.999735599362,5.43331,4.75081,6.21331,5.43331,,,0.0,,,13.0979152995,F,T,0.131919,1.8,0.3,8.0,1.45143e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src6.html,0.9997,261.657,,,,214.265,261.657,,,,,,,,,,,-14112.3398438,1877.2734375
xmm0504630101,fullrun,43056.5429688,38499.5005416,8,X224911.41-443637.5,xmm,mos1,208.507614136,223.32913208,342.297549889,-44.6104247478,212.863296509,19.6179275513,0.00801904220134,0.000739051727578,6.05406531119,0.999999998255,10.8749996871,,,10.8749996871,,,0.0,,,8.49470120363,F,F,9.973739,1.8,0.3,8.0,1.12985e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src8.html,0.9997,48.018787384,,,,,,,,,,,,,,,,8407.39255014,1332.23495702
xmm0504630101,fullrun,43056.5429688,38499.5005416,13,X224900.30-442434.6,xmm,mos1,235.57203908,389.420114943,342.251252268,-44.4096237231,80.0903,19.6078632186,0.00208029439043,0.000509301723954,2.27785585841,0.988180808665,4.32345,,,4.32345,,,0.0,,,8.03619195088,F,F,0.029196,1.8,0.3,8.0,4.0457e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src13.html,0.9997,304.378,,,,80.0903,304.378,,,,,,,,,,,-4800.31192661,7631.37614679
xmm0504630101,fullrun,42432.4335938,38333.7858675,4,X224740.84-443708.0,xmm,mos2,430.832183838,216.196228027,341.920156958,-44.6188824167,309.099334717,22.7770957947,0.00728450641498,0.000536785045438,5.03879471673,0.999999681968,10.8749996871,,,10.8749996871,,,0.0,,,11.2997829222,F,T,9.726767,1.8,0.3,8.0,2.13195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src4.html,0.9997,32.1164131165,,,,,,,,,,,,,,,,14723.2711443,-2395.14925373
xmm0504630101,fullrun,42432.4335938,38333.7858675,12,X224911.36-443639.1,xmm,mos2,208.639924138,222.831767816,342.297333296,-44.6108657132,111.152,22.795569745,0.00289957028933,0.000594657376934,1.8119486115,0.964871992247,7.26759,5.75480687205,9.46737226268,4.27645,3.43234972377,5.562751459,221.399660768,194.462480593,242.423801393,8.49643879277,F,F,9.973127,1.8,0.3,8.0,5.98116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src12.html,0.9997,408.486,,,,111.152,408.486,,,,,,,,,,,-1420.66071429,8262.14285714
xmm0504630101,fullrun,39739.5742188,28915.6960304,7,X224835.20-444032.0,xmm,pn,297.392974854,169.613433838,342.146683301,-44.675553578,282.120300293,21.7733764648,0.00709922805765,0.000547901604204,6.60718244064,0.999999999946,10.8749996871,,,10.8749996871,,,0.0,,,9.3399980011,F,F,9.848878,1.8,0.3,8.0,7.35329e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src7.html,0.9997,92.7309188843,,,,,,,,,,,,,,,,-7232.44444444,-7804.00854701
xmm0504630101,fullrun,39739.5742188,28915.6960304,8,X224923.36-442341.8,xmm,pn,178.73638916,401.181732178,342.347332073,-44.3949453432,496.795501709,30.5092411041,0.012501278926,0.00076772944109,11.6348185936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4367932877,F,F,0.097385,1.8,0.3,8.0,6.19465e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src8.html,0.9997,86.4988861084,,,,,,,,,,,,,,,,12577.6217105,2896.68914474
xmm0504630101,fullrun,42432.4335938,38333.7858675,11,X224900.16-442432.7,xmm,mos2,235.914154053,389.791564941,342.250665666,-44.4090787719,168.024993896,18.2761859894,0.00581229338422,0.000632206909359,2.73906591323,0.996815801998,10.8749996871,,,10.8749996871,,,0.0,,,8.02584348912,F,F,0.028802,1.8,0.3,8.0,8.4353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src11.html,0.9997,38.1929321289,,,,,,,,,,,,,,,,-7822.28709677,-4979.7483871
xmm0504630101,fullrun,43056.5429688,38499.5005416,19,X224854.60-443301.9,xmm,mos1,249.727034483,272.820689655,342.227508486,-44.5505341209,255.309,51.1770358657,0.00663147777221,0.00132928872774,7.26126761112,0.999999999999,16.1533,16.1133391217,32.3066,16.1533,,,0.0,,,3.31508227674,T,F,9.945149,1.8,0.3,8.0,6.26608e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src19.html,0.9997,2363.78,,,,255.309,2363.78,,,,,,,,,,,2648.43134715,756.773316062
xmm0504630101,fullrun,43056.5429688,38499.5005416,11,X224852.67-442313.0,xmm,mos1,254.362252874,408.206804598,342.219439698,-44.3869483144,270.535,17.5299800342,0.00702698636153,0.000455330846723,7.69431172883,1.0,21.5507,21.5107391217,43.1014,21.5507,,,0.0,,,8.86942935371,T,F,0.021776,1.8,0.3,8.0,9.62354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src11.html,0.9997,36.7652,,,,270.535,36.7652,,,,,,,,,,,-7030.57593985,7423.77142857
xmm0504630101,fullrun,39739.5742188,28915.6960304,9,X224852.85-442258.5,xmm,pn,253.896499634,412.617340088,342.220215067,-44.3829195124,179.972351074,22.4583568573,0.00452879414569,0.000565138336251,4.21490462255,0.999984044057,10.8749996871,,,10.8749996871,,,0.0,,,8.88562488716,F,F,0.020054,1.8,0.3,8.0,1.92238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src9.html,0.9997,78.8053665161,,,,,,,,,,,,,,,,7824.20640569,7415.09964413
xmm0504630101,fullrun,43056.5429688,38499.5005416,25,X224914.10-442153.6,xmm,mos1,201.515819548,426.386450713,342.308732695,-44.3648885675,82.6112,20.5503819916,0.00214577446984,0.000533783373477,2.34955301566,0.989792718194,5.80770939784,,,3.18947107558,,,145.326925675,,,11.628141728,A,F,0.085033,1.8,0.3,8.0,6.38335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src25.html,0.9997,339.707,,,,82.6112,339.707,,,,,,,,,,,-5718.76521739,11918.8782609
xmm0504630101,fullrun,42432.4335938,38333.7858675,33,X224838.82-443313.1,xmm,mos2,288.500030518,269.025054932,342.161759221,-44.5536408677,125.713729858,19.3951740265,0.00368094909936,0.000567898561712,2.04932721195,0.979131269333,10.8749996871,,,10.8749996871,,,0.0,,,2.2507572499,F,T,9.910306,1.8,0.3,8.0,3.62558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504630101_pi300-10000_pass1_cl_src33.html,0.9997,88.5281906128,,,,,,,,,,,,,,,,1880.66948258,914.786694826
xmm0504630101,fullrun,43056.5429688,38499.5005416,9,X224923.11-442343.8,xmm,mos1,179.354797701,400.998802299,342.346294784,-44.3955052661,130.437,19.8238997173,0.0033880088185,0.000514911773953,3.70977115335,0.999867175283,12.8807,10.2783188625,16.4221666945,6.99397,4.92544395826,9.74939223951,182.803585388,167.393708923,204.243413513,11.443220139,F,F,0.097563,1.8,0.3,8.0,6.11834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src9.html,0.9997,262.55,,,,130.437,262.55,,,,,,,,,,,-2829.29803922,12229.627451
xmm0504630101,fullrun,43056.5429688,38499.5005416,23,X224835.24-444032.4,xmm,mos1,297.298309326,169.249221802,342.146844164,-44.6756575825,138.774795532,17.157075882,0.00322308262493,0.000398477785233,3.94690719104,0.999950683941,10.8749996871,,,10.8749996871,,,0.0,,,9.36646047402,F,T,9.848937,1.8,0.3,8.0,6.10377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src23.html,0.9997,45.6059837341,,,,,,,,,,,,,,,,7870.85294118,-7723.65686275
xmm0504630101,fullrun,39739.5742188,28915.6960304,10,X224815.44-444532.0,xmm,pn,345.78314209,100.898780823,342.064341216,-44.7588894867,116.166519165,19.254076004,0.00292319486177,0.00048450634871,2.72058899987,0.996524625745,10.8749996871,,,10.8749996871,,,0.0,,,14.7271277466,F,F,9.760455,1.8,0.3,8.0,2.52304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src10.html,0.9997,73.8960952759,,,,,,,,,,,,,,,,-14225.0491803,-10352.1836066
xmm0504630101,fullrun,39739.5742188,28915.6960304,11,X224853.52-442430.3,xmm,pn,252.263809195,390.435696782,342.223016559,-44.4084192689,266.319,30.6089202684,0.00921017991182,0.00105855632748,6.23712018803,0.99999999946,5.34551,4.70407984375,5.977072,5.34551,,,0.0,,,7.44465257492,F,F,0.010994,1.8,0.3,8.0,4.08461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src11.html,0.9997,670.587,,,,266.319,670.587,,,,,,,,,,,6789.72674419,5772.99709302
xmm0504630101,fullrun,39739.5742188,28915.6960304,12,X224900.18-442432.2,xmm,pn,235.85647583,390.207702637,342.250762965,-44.4089336509,404.500701904,25.6663513184,0.0101787880182,0.000645863772397,9.47329891566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0531140899,F,F,0.028926,1.8,0.3,8.0,3.86543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src12.html,0.9997,87.075630188,,,,,,,,,,,,,,,,7975.97703549,4901.15866388
xmm0504630101,fullrun,39739.5742188,28915.6960304,13,X224757.33-442857.1,xmm,pn,390.576019287,328.921173096,341.988861204,-44.4825346742,260.953094482,23.5455150604,0.00656658003042,0.000592495403469,6.11145210715,0.999999998919,10.8749996871,,,10.8749996871,,,0.0,,,7.03621376364,F,F,9.828321,1.8,0.3,8.0,3.02432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src13.html,0.9997,90.4043273926,,,,,,,,,,,,,,,,-6134.18281938,8198.88105727
xmm0504630101,fullrun,39739.5742188,28915.6960304,14,X224925.95-442924.2,xmm,pn,172.569503784,322.361206055,342.358108031,-44.4900550487,232.438781738,22.4062309265,0.0110410032794,0.00106431148015,5.44365448226,0.999999952034,10.8749996871,,,10.8749996871,,,0.0,,,9.28875984307,F,F,0.064053,1.8,0.3,8.0,4.47789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src14.html,0.9997,94.4118423462,,,,,,,,,,,,,,,,9157.48545861,-3011.17449664
xmm0504630101,fullrun,43056.5429688,38499.5005416,16,X224945.13-443112.6,xmm,mos1,125.47315979,297.296478271,342.43803319,-44.5201715343,125.163619995,16.5921192169,0.00290695934613,0.000385356511993,3.55979044985,0.999775172324,10.8749996871,,,10.8749996871,,,0.0,,,12.5401337114,F,F,0.102784,1.8,0.3,8.0,5.32374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504630101_pi300-10000_pass1_cl_src16.html,0.9997,47.8432121277,,,,,,,,,,,,,,,,7274.07608696,10897.9927536
xmm0504630101,fullrun,39739.5742188,28915.6960304,15,X224730.10-443049.7,xmm,pn,457.469696045,303.200775146,341.875424163,-44.5138061938,114.398933411,18.7166023254,0.00287871562944,0.000470981450944,2.67919261136,0.996014621227,10.8749996871,,,10.8749996871,,,0.0,,,11.5350591001,F,F,9.74174,1.8,0.3,8.0,2.14584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src15.html,0.9997,79.9496459961,,,,,,,,,,,,,,,,-12184.8176292,9675.44984802
xmm0504630101,fullrun,39739.5742188,28915.6960304,16,X224945.18-443111.2,xmm,pn,125.337661743,297.939697266,342.438260789,-44.5197678646,271.759979248,23.6677341461,0.00683852267143,0.000595570904103,6.36454647572,0.999999999733,10.8749996871,,,10.8749996871,,,0.0,,,12.5497365545,F,F,0.103103,1.8,0.3,8.0,3.58567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src16.html,0.9997,82.2256774902,,,,,,,,,,,,,,,,11276.9727891,-7129.34240363
xmm0504630101,fullrun,39739.5742188,28915.6960304,17,X224836.44-444350.1,xmm,pn,294.359008789,124.071273804,342.151845298,-44.7305736104,190.766921997,22.2361335754,0.00480042692322,0.000559546346748,4.46771060418,0.999994230074,10.8749996871,,,10.8749996871,,,0.0,,,12.6449543918,F,F,9.828745,1.8,0.3,8.0,3.31207e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src17.html,0.9997,84.2868041992,,,,,,,,,,,,,,,,-9390.30446194,-11205.1417323
xmm0504630101,fullrun,39739.5742188,28915.6960304,18,X224827.61-443257.3,xmm,pn,316.044578851,273.900016092,342.115061645,-44.5492557836,105.869,28.655889447,0.00366128728562,0.000991011945806,2.47942383828,0.993236638704,3.54275793555,2.90899551733,4.3966694043,3.54275793555,,,0.0,,,2.18073082012,F,F,9.881312,1.8,0.3,8.0,1.57762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src18.html,0.9997,715.291,,,,105.869,715.291,,,,,,,,,,,-3525.49685535,583.163522013
xmm0504630101,fullrun,39739.5742188,28915.6960304,19,X224911.40-443636.7,xmm,pn,208.545852661,223.228302002,342.297484374,-44.6101915791,449.26852417,29.3354358673,0.021617596969,0.00141154252924,10.5217494131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49726261927,F,F,9.973796,1.8,0.3,8.0,8.60191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src19.html,0.9997,99.56615448,,,,,,,,,,,,,,,,1663.7649919,-8353.56726094
xmm0504630101,fullrun,39739.5742188,28915.6960304,20,X224824.68-443738.7,xmm,pn,323.231774713,209.201650575,342.102818853,-44.6274290218,110.419,21.2546465508,0.0038186622242,0.000735057516119,2.58598362881,0.994788650367,5.05751,4.21639648437,6.113025,5.05751,,,0.0,,,6.70911161858,F,F,9.840709,1.8,0.3,8.0,2.40671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src20.html,0.9997,341.341,,,,110.419,341.341,,,,,,,,,,,-7240.81528662,-3692.12101911
xmm0504630101,fullrun,39739.5742188,28915.6960304,21,X224929.85-444141.7,xmm,pn,163.451726437,153.167501149,342.374364799,-44.6949145593,93.6294,25.1455045684,0.00323801448645,0.000869614758416,2.19277565977,0.985015950656,5.22094,,,5.22094,,,0.0,,,14.4551744246,F,F,9.988454,1.8,0.3,8.0,2.9136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src21.html,0.9997,538.667,,,,93.6294,538.667,,,,,,,,,,,1437.25,-15618.2857143
xmm0504630101,fullrun,39739.5742188,28915.6960304,22,X224914.08-442153.5,xmm,pn,201.554290771,426.060089111,342.308660813,-44.3648484871,339.310882568,25.7390098572,0.00853836230606,0.000647692139717,7.94657067534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6167365667,F,F,0.085015,1.8,0.3,8.0,4.37764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src22.html,0.9997,81.7985076904,,,,,,,,,,,,,,,,12194.5062837,5811.56014363
xmm0504630101,fullrun,39739.5742188,28915.6960304,23,X224826.12-442319.4,xmm,pn,319.766571045,406.446533203,342.108843264,-44.3887111258,136.469970703,17.8614292145,0.00343410752093,0.00044946201779,3.1960904379,0.999203577869,10.8749996871,,,10.8749996871,,,0.0,,,7.98194026844,F,T,9.94535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src23.html,0.9997,93.0268249512,,,,,,,,,,,,,,,,2667.33436533,10240.9040248
xmm0504630101,fullrun,39739.5742188,28915.6960304,24,X224805.22-442354.4,xmm,pn,371.257822989,398.667501149,342.021763596,-44.3984329841,93.6294,24.0226434848,0.0032380142226,0.000830782438725,2.19277565977,0.985015950656,5.22094,4.07251,6.36937,5.22094,,,0.0,,,8.97557638141,F,F,9.884862,1.8,0.3,8.0,2.11852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504630101_pi300-10000_pass1_cl_src24.html,0.9997,483.458,,,,93.6294,483.458,,,,,,,,,,,-1327.15789474,12249.1578947