fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0101440301,fullrun,40844.2773438,40841.4886709,1,X053844.86-023560.0,xmm,pn,311.260057471,318.098806897,84.6869058769,-2.59999159849,32595.8,237.740404643,0.798104782199,0.00582104914952,665.944703524,1.0,5.39117,5.35836451111,5.41950646228,5.39117,,,0.0,,,1.70359165703,F,T,1.66e+21,1.8,0.3,8.0,3.04713e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0101440301_pi300-10000_pass1_cl_src1.html,0.9998,23924.7,61595.8812583,250.346646258,577.118741702,32595.8,23924.7,46480.4643634,2767.67357699,236.53563655,275.326423014,-0.887602914842,0.00608361136177,2832738.0,160657315.0,1.50816934599,0.00612971403356,-47.4211313593,-286.980489923
xmm0101440301,fullrun,40844.2773438,40841.4886709,2,X053847.31-023540.4,xmm,pn,302.801683338,322.60324582,84.6971369657,-2.59454883702,11704.4,193.143469991,0.286581071197,0.0047290986744,239.125383882,1.0,4.95184643059,,,4.82728656292,,,90.0,,,1.77987236386,F,T,1.67e+21,1.8,0.3,8.0,1.34341e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0101440301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,47379.0447043,219.679560087,440.955295688,11704.4,25600.0,35538.735226,3213.31776293,186.264774037,203.682237066,-0.834160127524,0.00668208814673,2090554.0,131068742.0,1.16007144318,0.00537883331965,-257.613341698,-395.237913007
xmm0101440301,fullrun,40844.2773438,40841.4886709,3,X053838.54-023455.3,xmm,pn,333.016235352,333.767364502,84.6605856933,-2.58202472207,18170.6678117,142.211720477,0.444907088429,0.00348204056964,431.982545908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.58416311326,F,T,1.66e+21,1.8,0.3,8.0,1.7442e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0101440301_pi300-10000_pass1_cl_src3.html,0.9998,1769.33218829,18170.6678117,142.211720477,1769.33218829,,,13704.7974454,1816.68519885,570.202554589,1022.31480115,-0.765913445192,0.0106979171556,9834407.0,398738402.0,0.444907088429,0.00348204056964,1956.5161986,-1289.25055165
xmm0101440301,fullrun,43142.265625,43039.6131732,1,X053844.83-023600.0,xmm,mos2,311.352508545,318.020690918,84.686789068,-2.60001266694,23609.0569548,156.649445871,0.548542498739,0.00363965738355,950.508715667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70081103997,F,T,1.66e+21,1.8,0.3,8.0,6.31338e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src1.html,0.9998,616.943045217,23609.0569548,156.649445871,616.943045217,,,18828.4991917,2067.05831825,266.500808339,323.941681746,-0.802153322086,0.00905450827316,11323600.0,492245809.0,0.548542498739,0.00363965738355,177.931684967,19.7600924626
xmm0101440301,fullrun,43139.7695312,43032.5062663,1,X053844.84-023600.2,xmm,mos1,311.326436782,318.046018391,84.6868255895,-2.60005539194,7920.36,123.803190589,0.184055304484,0.0028769694736,306.225546998,1.0,4.90139,4.83774771635,4.95230387885,4.90139,,,0.0,,,1.70641800423,F,T,1.66e+21,1.8,0.3,8.0,2.3778e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src1.html,0.9998,7406.87,11105.1569562,107.012970905,132.843043831,7920.36,7406.87,9244.90449797,163.511349404,82.095502029,41.4886505957,-0.965241470603,0.0145711072622,1088780.0,24694512.0,0.258064377832,0.00248679382609,271.212493326,-208.685709201
xmm0101440301,fullrun,43142.265625,43039.6131732,3,X053847.25-023539.8,xmm,mos2,303.010528564,322.802978516,84.6968793713,-2.59440204737,19532.4372314,142.031024956,0.453824646443,0.0033000070048,1034.39983053,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79740278386,F,T,1.67e+21,1.8,0.3,8.0,5.28577e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src3.html,0.9998,356.562768608,19532.4372314,142.031024956,356.562768608,,,15554.9501615,1616.13219656,179.049838547,158.867803436,-0.811761173481,0.0100007493586,5219976.0,129063695.0,0.453824646443,0.0033000070048,368.209010006,217.049374026
xmm0101440301,fullrun,43139.7695312,43032.5062663,3,X053847.30-023540.0,xmm,mos1,302.84429908,322.688418391,84.6970854353,-2.59444591758,4149.49,100.156078198,0.0964269086361,0.00232745253073,160.432082003,1.0,4.70015,4.61955678088,4.81477146719,4.70015,,,0.0,,,1.79923864609,F,T,1.67e+21,1.8,0.3,8.0,1.27284e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src3.html,0.9998,5881.75,6793.69549161,84.2511261185,136.304508391,4149.49,5881.75,4995.42038562,1275.9428051,84.5796143813,41.0571948984,-0.593089168559,0.015014296541,998400.0,22274644.0,0.157873572354,0.00195784845988,686.427272727,-897.956854257
xmm0101440301,fullrun,43142.265625,43039.6131732,6,X053835.89-023043.2,xmm,mos2,342.141693115,389.419036865,84.6495508676,-2.51199801449,3145.51647224,59.6067402267,0.0730842180104,0.00138492741528,185.195936656,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3177943343,F,T,1.65e+21,1.8,0.3,8.0,1.4292e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src6.html,0.9998,288.483527765,3145.51647224,59.6067402267,288.483527765,,,2331.5258066,599.175336098,136.474193402,138.824663902,-0.591104444347,0.0228428887632,4511371.0,122838276.0,0.0730842180104,0.00138492741528,-2789.76121142,6146.05969715
xmm0101440301,fullrun,43142.265625,43039.6131732,5,X053838.60-023455.5,xmm,mos2,332.821786744,332.927908926,84.6608259062,-2.58207252306,3115.28,64.725265546,0.0723816181877,0.00150385180717,181.642565752,1.0,5.7321621959,,,4.83123207592,,,17.6787144708,,,3.54445388704,F,T,1.66e+21,1.8,0.3,8.0,1.07877e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src5.html,0.9998,1074.08,3831.211796,63.9265444785,127.788204003,3115.28,1074.08,2986.9581762,563.510190159,71.0418238038,49.4898098409,-0.682571350023,0.0210052006805,1248780.0,17208956.0,0.0890159439997,0.00148529551651,-1875.70017681,1291.88406163
xmm0101440301,fullrun,43139.7695312,43032.5062663,4,X053838.58-023455.1,xmm,mos1,332.894344598,333.008344828,84.6607381306,-2.58197535357,3251.1,64.645355595,0.075549937402,0.00150224618392,125.697553627,1.0,5.58412,5.42777132813,5.766053,5.58412,,,0.0,,,3.54845375938,F,T,1.66e+21,1.8,0.3,8.0,9.82948e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src4.html,0.9998,927.922,3836.74213704,64.5511604929,201.257862958,3251.1,927.922,2956.65955484,551.56193665,127.340445159,55.4380633496,-0.685560368416,0.0213447360116,1336664.0,27197144.0,0.0891591605958,0.0015000557972,1502.90490342,1721.63917781
xmm0101440301,fullrun,40844.2773438,40841.4886709,4,X053835.97-023042.6,xmm,pn,341.861968994,390.963256836,84.649889187,-2.5118460685,5374.43190962,80.1943811138,0.131592458662,0.00196355186168,179.490276299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41023018912,F,T,1.65e+21,1.8,0.3,8.0,9.39533e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0101440301_pi300-10000_pass1_cl_src4.html,0.9998,896.568090379,5374.43190962,80.1943811138,896.568090379,,,4005.21766426,778.704797036,348.782335742,457.295202964,-0.674449239788,0.0191048725024,4678280.0,111101364.0,0.131592458662,0.00196355186168,2841.69430713,-6435.58363897
xmm0101440301,fullrun,43139.7695312,43032.5062663,9,X053848.06-022713.4,xmm,mos1,300.228027344,438.984313965,84.7002452545,-2.45373525085,2176.2479914,51.3463007579,0.0505721878695,0.00119319800804,115.058138367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1905243508,F,T,1.65e+21,1.8,0.3,8.0,9.98674e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src9.html,0.9998,357.752008605,2176.2479914,51.3463007579,357.752008605,,,1599.09318626,537.79178367,172.906813736,164.20821633,-0.496658181197,0.0265170475705,5348760.0,120520230.0,0.0505721878695,0.00119319800804,10793.9814522,-851.456985004
xmm0101440301,fullrun,43139.7695312,43032.5062663,6,X053835.87-023043.6,xmm,mos1,342.204589844,388.45892334,84.6494747787,-2.51209897947,2955.28052179,59.3673710218,0.0686755380573,0.00137959361824,139.202023349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25710522208,F,T,1.65e+21,1.8,0.3,8.0,1.02866e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src6.html,0.9998,450.719478205,2955.28052179,59.3673710218,450.719478205,,,2235.60302966,514.097761889,255.396970345,160.902238111,-0.626070033896,0.0245754789887,4927647.0,137721071.0,0.0686755380573,0.00137959361824,6354.36611861,2645.97269524
xmm0101440301,fullrun,43142.265625,43039.6131732,9,X053841.39-023722.6,xmm,mos2,323.190444598,299.104586207,84.6724746257,-2.62294269783,2547.29,59.2338501197,0.0591847685558,0.00137626328765,148.524784711,1.0,4.98863,4.84153585289,5.11569684117,4.98863,,,0.0,,,1.7940984619,F,T,1.67e+21,1.8,0.3,8.0,7.55571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src9.html,0.9998,961.359,3116.74079681,57.5574928723,81.2592031927,2547.29,961.359,2439.83342623,489.527798803,45.1665737746,30.4722011973,-0.665778467592,0.0228951661881,944752.0,13951680.0,0.072415632182,0.00133731436295,-962.301438399,-1624.71513446
xmm0101440301,fullrun,43139.7695312,43032.5062663,8,X053841.39-023722.8,xmm,mos1,323.195990805,299.059678161,84.672467906,-2.62299694139,2366.26,62.172904066,0.0549878001478,0.00144479103031,91.4869100445,1.0,5.32601,5.10436578297,5.43764586109,5.32601,,,0.0,,,1.79353055086,F,T,1.67e+21,1.8,0.3,8.0,7.08334e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src8.html,0.9998,1499.21,2936.41198525,57.0869860128,208.588014755,2366.26,1499.21,2250.16921462,502.423501545,136.830785382,54.5764984545,-0.634945265534,0.0237839261057,1275980.0,31118328.0,0.0682370663487,0.00132660146865,-1411.4,781.668044515
xmm0101440301,fullrun,43139.7695312,43032.5062663,2,X053754.40-023929.8,xmm,mos1,485.047058105,269.994812012,84.4766813711,-2.65826678332,2736.48492947,56.0976406028,0.0635911120894,0.00130361081587,158.383497863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.685485178,F,T,1.64e+21,1.8,0.3,8.0,1.58374e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src2.html,0.9998,298.51507053,2736.48492947,56.0976406028,298.51507053,,,2292.4035062,248.929159591,127.596493804,155.070840409,-0.804095573207,0.0273421617262,5246380.0,70844523.0,0.0635911120894,0.00130361081587,-4389.66655684,14749.8487644
xmm0101440301,fullrun,43142.265625,43039.6131732,2,X053754.43-023928.8,xmm,mos2,484.968048096,270.006103516,84.4767769927,-2.65799886378,2529.05669905,54.2705359462,0.0587611391596,0.00126094385951,144.119645607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6796990019,F,T,1.64e+21,1.8,0.3,8.0,1.62557e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src2.html,0.9998,307.943300953,2529.05669905,54.2705359462,307.943300953,,,2087.26398204,258.185718601,136.73601796,154.814281399,-0.779841180538,0.0283106109654,5323820.0,69499016.0,0.0587611391596,0.00126094385951,-14928.6513923,-4520.02502644
xmm0101440301,fullrun,43142.265625,43039.6131732,8,X053853.48-023322.8,xmm,mos2,281.570673563,354.238921839,84.7228168095,-2.55632226784,1396.68,44.4576427625,0.0324509455588,0.00103294422843,81.4361915253,1.0,4.91289,4.65300089355,5.1539465625,4.91289,,,0.0,,,4.21590593969,F,T,1.67e+21,1.8,0.3,8.0,5.40977e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src8.html,0.9998,579.802,1757.82351258,43.903962521,82.1764874196,1396.68,579.802,1371.45174516,267.986217733,40.5482548438,37.0137822667,-0.673075500507,0.031210982618,1094400.0,22293793.0,0.0408419914349,0.00102008264675,2532.21956522,3256.5375
xmm0101440301,fullrun,43139.7695312,43032.5062663,7,X053853.40-023322.1,xmm,mos1,281.830749512,354.15322876,84.7224972458,-2.55612950488,1715.04694206,47.2466214982,0.0398546840718,0.0010979286497,83.3930632396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21504031838,F,T,1.67e+21,1.8,0.3,8.0,5.24985e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src7.html,0.9998,422.953057936,1715.04694206,47.2466214982,422.953057936,,,1362.72026426,260.811670719,229.279735736,166.188329281,-0.678710760042,0.0342014621015,5028136.0,133729975.0,0.0398546840718,0.0010979286497,3469.53180543,-2676.18194574
xmm0101440301,fullrun,43142.265625,43039.6131732,7,X053844.29-023233.4,xmm,mos2,313.208862305,365.658081055,84.684544483,-2.54261687734,2082.75766407,49.9974489132,0.0483916445923,0.00116166120527,116.934636979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.98983297299,F,T,1.65e+21,1.8,0.3,8.0,7.56888e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src7.html,0.9998,317.24233593,2082.75766407,49.9974489132,317.24233593,,,1616.26349925,308.906431201,151.736500749,150.093568799,-0.67908658211,0.0302650863104,4831660.0,123516814.0,0.0483916445923,0.00116166120527,-246.371666667,4014.04916667
xmm0101440301,fullrun,43142.265625,43039.6131732,4,X053753.06-023335.7,xmm,mos2,489.708666667,351.250997701,84.4710669703,-2.55991198145,1547.28,44.0265942358,0.0359501321502,0.00102293177763,90.2172225731,1.0,7.35331,7.007606875,7.72831,7.35331,,,0.0,,,14.4031836409,F,T,1.62e+21,1.8,0.3,8.0,1.15403e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src4.html,0.9998,391.061,1854.26024632,45.640228494,137.739753682,1547.28,391.061,1540.47294523,207.540899251,62.5270547664,69.4591007494,-0.762540897596,0.0319212370835,2327672.0,33578427.0,0.0430826420037,0.00106042376149,-15560.2178715,2521.74598394
xmm0101440301,fullrun,43139.7695312,43032.5062663,31,X053844.29-023233.6,xmm,mos1,313.204827586,365.539678161,84.6845543526,-2.54266725585,634.645,31.1381277536,0.0147480299573,0.000723595145198,24.5373331862,1.0,5.28238,4.90119703223,5.65201196875,5.28238,,,0.0,,,5.12053086907,F,F,1.65e+21,1.8,0.3,8.0,3.00692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src31.html,0.9998,334.938,1062.71631501,34.3129104102,46.2836849936,634.645,334.938,820.380452826,158.231023789,31.6195471739,10.7689762114,-0.676621360837,0.0406764835183,255628.0,1115660.0,0.0246956639808,0.00079737187971,4405.45085663,94.5491433724
xmm0101440301,fullrun,43142.265625,43039.6131732,10,X053848.08-022713.6,xmm,mos2,300.154907227,438.937530518,84.7003336885,-2.45379104356,1878.2769928,47.8694996773,0.0436406569278,0.00111221956119,105.374446544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1870666254,F,T,1.65e+21,1.8,0.3,8.0,1.06329e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src10.html,0.9998,317.723007203,1878.2769928,47.8694996773,317.723007203,,,1423.35963966,414.029748838,150.640360341,151.970251162,-0.549328246446,0.0293534235324,4871175.0,120873663.0,0.0436406569278,0.00111221956119,734.631602914,10582.4257741
xmm0101440301,fullrun,43139.7695312,43032.5062663,5,X053753.00-023333.9,xmm,mos1,489.897247314,351.821502686,84.4708327217,-2.55942350919,1673.03819277,44.3330128193,0.038878474389,0.00103022149221,117.147069677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4103745479,F,T,1.62e+21,1.8,0.3,8.0,1.13733e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src5.html,0.9998,203.961807229,1673.03819277,44.3330128193,203.961807229,,,1417.46594896,167.954867355,89.534051041,103.045132645,-0.788125820443,0.0346761187413,3444592.0,74444141.0,0.038878474389,0.00103022149221,2673.12679808,15343.5982952
xmm0101440301,fullrun,43139.7695312,43032.5062663,65,X053844.38-024020.1,xmm,mos1,312.916295172,258.305485057,84.6849015377,-2.67224183368,1031.96,37.0007297225,0.023980990434,0.000859833855505,39.8987565566,1.0,5.75394,5.45394,6.07394,5.75394,,,0.0,,,3.1004588607,F,T,1.68e+21,1.8,0.3,8.0,3.63147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src65.html,0.9998,337.094,1199.30653763,37.1904683584,109.693462365,1031.96,337.094,980.655835594,131.8526025,57.3441644061,45.1473975,-0.762963411359,0.0405565740772,1506044.0,38895870.0,0.0278697812814,0.000864241281421,-4928.50649351,-215.181818182
xmm0101440301,fullrun,43142.265625,43039.6131732,73,X053844.37-024020.0,xmm,mos2,312.925476074,258.212463379,84.6848854279,-2.67222556672,1345.47620573,41.9114898287,0.0312613452243,0.000973788720172,74.3454840748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09967576883,F,T,1.68e+21,1.8,0.3,8.0,4.05534e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src73.html,0.9998,327.523794273,1345.47620573,41.9114898287,327.523794273,,,1125.14288776,131.386868327,159.857112241,150.613131673,-0.790873446982,0.0411929190254,4930584.0,123744904.0,0.0312613452243,0.000973788720172,32.4931261207,-5134.77286312
xmm0101440301,fullrun,43139.7695312,43032.5062663,61,X053901.58-023856.4,xmm,mos1,253.664443678,277.530827586,84.7565744077,-2.64901016592,771.421,33.3998802393,0.0179264685618,0.00077615452921,29.8255152153,1.0,4.92139,4.66123299164,5.14638924164,4.92139,,,0.0,,,3.58284050194,F,F,1.69e+21,1.8,0.3,8.0,3.99917e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src61.html,0.9998,344.131,787.092701306,29.5263036512,25.9072986945,771.421,344.131,674.962060808,59.5045123981,19.0379391921,5.49548760186,-0.837965362703,0.0507472818088,268800.0,1369560.0,0.0182906544284,0.000686139530625,-3102.88314883,-5319.04182042
xmm0101440301,fullrun,43142.265625,43039.6131732,69,X053901.60-023856.5,xmm,mos2,253.593834483,277.5166,84.7566598109,-2.64902734612,799.544,34.5063037719,0.0185769243537,0.000801733231563,46.6189952723,1.0,5.00184,4.767465,5.30184,5.00184,,,0.0,,,3.59615201551,F,F,1.69e+21,1.8,0.3,8.0,4.10951e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src69.html,0.9998,391.141,816.196054323,30.2018835009,35.8039456771,799.544,391.141,713.786452803,55.1145513143,23.2135471972,10.8854486857,-0.856640709222,0.0502705637198,281600.0,2147160.0,0.0189638334117,0.000701722930904,5138.04929577,-3345.23004695
xmm0101440301,fullrun,43142.265625,43039.6131732,57,X053838.32-023638.9,xmm,mos2,333.784732644,309.158137931,84.6596601758,-2.61079428045,845.978,37.8797835263,0.0196557999212,0.000880114430933,49.3264215384,1.0,4.93553,4.6398415625,5.213825,4.93553,,,0.0,,,2.67835445425,F,T,1.66e+21,1.8,0.3,8.0,2.96703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src57.html,0.9998,588.9,,,,845.978,588.9,,,,,,,274716.0,0.0,,,-1901.55228758,-776.054466231
xmm0101440301,fullrun,43142.265625,43039.6131732,43,X053835.26-023438.4,xmm,mos2,344.304656982,336.929962158,84.6469318669,-2.57733271799,5445.57713563,77.2479507921,0.126524769489,0.00179481052679,284.093190974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.34128468455,F,T,1.65e+21,1.8,0.3,8.0,1.71125e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src43.html,0.9998,367.422864367,5445.57713563,77.2479507921,367.422864367,,,4065.19823866,1066.07065241,183.801761337,163.929347589,-0.584480690823,0.0169358626108,5214100.0,144308338.0,0.126524769489,0.00179481052679,-2309.26010666,1385.49440908
xmm0101440301,fullrun,43139.7695312,43032.5062663,54,X053838.31-023638.5,xmm,mos1,333.823965517,309.248528736,84.6596127086,-2.61068505392,773.171,38.203991938,0.0179671284005,0.000887793293543,29.893175613,1.0,5.01778,4.63385685285,5.30975747834,5.01778,,,0.0,,,2.6805598592,F,T,1.66e+21,1.8,0.3,8.0,2.79602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src54.html,0.9998,686.374,813.14054283,30.6774325035,66.8594571705,773.171,686.374,624.131302639,123.969579396,45.8686973611,15.0304206042,-0.668575235312,0.0473710621808,286400.0,1105172.0,0.0188959605977,0.000712889746966,-564.692045455,1731.58863636
xmm0101440301,fullrun,43139.7695312,43032.5062663,42,X053835.30-023439.5,xmm,mos1,344.180068966,336.589862069,84.6470875834,-2.57764714045,458.258,35.0477816702,0.0106491049145,0.000814448419943,17.7176677217,1.0,4.43568,4.146383125,4.83818,4.43568,,,0.0,,,4.33287201107,F,F,1.65e+21,1.8,0.3,8.0,2.14158e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src42.html,0.9998,770.089,534.563539218,25.7335804121,76.4364607819,458.258,770.089,318.515978541,214.035670507,52.4840214585,17.9643294925,-0.196188122261,0.0489416931081,195404.0,554744.0,0.0124223194417,0.000598003292041,1784.39116203,2708.52700491
xmm0101440301,fullrun,43142.265625,43039.6131732,30,X053807.93-023132.1,xmm,mos2,438.468685057,379.672802299,84.5330476561,-2.52557888419,587.065,29.4301036356,0.0136401171827,0.000683791509097,34.2299866668,1.0,5.6143,5.1989,6.0111,5.6143,,,0.0,,,11.7618120774,F,F,1.63e+21,1.8,0.3,8.0,4.44453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src30.html,0.9998,279.066,599.717532954,26.1545224562,32.2824670459,587.065,279.066,515.498190824,40.3677302864,18.5018091765,12.6322697136,-0.854757311958,0.0597542472339,357580.0,2802380.0,0.0139340827842,0.000607684886733,-11169.2689873,5118.27531646
xmm0101440301,fullrun,43142.265625,43039.6131732,36,X053843.49-023325.3,xmm,mos2,315.981231689,353.13571167,84.681190994,-2.55703433473,389.75551052,23.5554871373,0.00905573916176,0.000547297835658,35.8427900907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1646706771,F,T,1.66e+21,1.8,0.3,8.0,2.05555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src36.html,0.9998,118.24448948,389.75551052,23.5554871373,118.24448948,,,325.300294591,33.4930113031,62.6997054092,46.5069886969,-0.813301916435,0.0813938643194,1117488.0,5935012.0,0.00905573916176,0.000547297835658,-385.196850394,3122.58464567
xmm0101440301,fullrun,43142.265625,43039.6131732,66,X053849.27-023822.1,xmm,mos2,296.057626437,285.427296552,84.7052945264,-2.63946976054,534.751,29.8175787079,0.0124246189194,0.000692793566622,31.1797153638,1.0,5.20136,4.82761946263,5.66136946263,5.20136,,,0.0,,,0.971021254598,F,F,1.67e+21,1.8,0.3,8.0,1.87139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0101440301_pi300-10000_pass1_cl_src66.html,0.9998,354.337,561.470436144,25.3874967965,32.5295638557,534.751,354.337,487.437270516,38.7186352581,20.5627294839,10.2813647419,-0.852824477182,0.0615027289193,303516.0,1800780.0,0.0130454340722,0.000589863498409,1429.19023569,-2751.43771044
xmm0101440301,fullrun,43139.7695312,43032.5062663,27,X053807.99-023129.4,xmm,mos1,438.269089655,380.283413793,84.5332891531,-2.52484108098,546.724,28.5356268549,0.012704898241,0.000663117469572,21.1380361444,1.0,6.37045,5.8426707736,7.0186243986,4.18198,3.84091533936,4.61193383945,53.5692,44.9565250189,64.1690250189,11.7618461204,F,T,1.63e+21,1.8,0.3,8.0,3.83771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src27.html,0.9998,267.558,546.916750001,24.8275051149,20.0832499989,546.724,267.558,461.230281396,53.4612674422,11.769718604,6.5387325578,-0.792259004202,0.0597593450801,265656.0,2843964.0,0.0127093864024,0.000576947690688,5334.07054674,11013.6243386
xmm0101440301,fullrun,43139.7695312,43032.5062663,59,X053849.28-023821.7,xmm,mos1,296.015636391,285.507664368,84.7053453206,-2.63937266748,460.022,27.6867477324,0.0106900959379,0.000643390945364,17.7858694026,1.0,5.04836,4.65984228862,5.50113684428,5.04836,,,0.0,,,0.968356823203,F,T,1.67e+21,1.8,0.3,8.0,1.78752e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0101440301_pi300-10000_pass1_cl_src59.html,0.9998,306.534,466.530423691,23.287889088,29.4695763088,460.022,306.534,399.963975155,31.1768078971,18.0360248447,9.82319210293,-0.855375278227,0.0685146095794,290380.0,1803200.0,0.0108413491142,0.000541169713516,-2525.25201613,-1615.3125