fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601211101,fullrun,30031.2695312,24207.0977002,1,X003957.66-730603.6,xmm,pn,472.957674713,239.064664368,9.99023917833,-73.1009916012,341.499,29.6741132976,0.0141073923147,0.00122584358338,16.9488117559,1.0,5.17948,4.6216675,5.87948,5.17948,,,0.0,,,13.3777557026,F,F,4.001631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src1.html,0.9998,539.054,,,,341.499,539.054,,,,,,,,,,,7595.49765258,-12028.8544601
xmm0601211101,fullrun,30031.2695312,24207.0977002,2,X004510.60-730416.5,xmm,pn,159.037353516,263.991607666,11.2941722504,-73.0712390839,335.054931641,24.9366931915,0.0111568687195,0.000830357609943,16.62898856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4104205129,F,F,4.049461,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src2.html,0.9998,60.7319908142,,,,,,,,,,,,,,,,-1048.03131991,13928.6308725
xmm0601211101,fullrun,30031.2695312,24207.0977002,3,X004028.56-731106.2,xmm,pn,441.288238525,169.879806519,10.1189906203,-73.1850530659,367.10168457,25.6712818146,0.0122239815466,0.000854818401462,18.2194892139,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9331029023,F,F,3.919933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src3.html,0.9998,58.2937240601,,,,,,,,,,,,,,,,12770.431068,-7896.17087379
xmm0601211101,fullrun,31613.8046875,31600.2907279,10,X004206.24-730628.0,xmm,mos1,344.054256092,234.431397701,10.5260097037,-73.1077802398,194.909,21.3141033121,0.00616793638066,0.000674489291105,15.448003709,1.0,4.4159,3.8847199707,5.0020296875,4.4159,,,0.0,,,5.70550261495,F,F,4.003488,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src10.html,0.9998,259.382,,,,194.909,259.382,,,,,,,,,,,1138.13574661,4986.10859729
xmm0601211101,fullrun,31618.9335938,31601.9923472,5,X004206.46-730629.1,xmm,mos2,343.833967816,234.169772414,10.5269224042,-73.1080972116,176.906,21.4778257745,0.00559794709992,0.00067963626167,13.0443522441,1.0,4.80486,,,3.66264,,,109.506608362,,,5.7108576834,F,F,4.003281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src5.html,0.9998,284.391,,,,176.906,284.391,,,,,,,,,,,-5154.69651741,927.766169154
xmm0601211101,fullrun,31613.8046875,31600.2907279,2,X003957.28-730603.1,xmm,mos1,473.334472656,239.090774536,9.9886576912,-73.1008623075,293.415679932,21.3948745728,0.00928125174531,0.00067675734649,23.2553987341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3901733964,F,F,4.001683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src2.html,0.9998,14.6144256592,,,,,,,,,,,,,,,,12156.1818182,7208.375
xmm0601211101,fullrun,31618.9335938,31601.9923472,1,X003957.71-730603.0,xmm,mos2,472.903064368,239.186781609,9.99047225031,-73.1008448554,192.456,21.6341396871,0.0060900110598,0.000684583229224,14.1909480486,1.0,7.59387,6.54349849609,8.752900625,7.59387,,,0.0,,,13.3830943932,F,F,4.001358,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src1.html,0.9998,275.58,,,,192.456,275.58,,,,,,,,,,,-7325.83895131,11940.3370787
xmm0601211101,fullrun,30031.2695312,24207.0977002,4,X004206.35-730628.8,xmm,pn,343.944915771,233.421157837,10.5264449251,-73.10798636,237.551223755,23.9858341217,0.00791012925736,0.000798695309792,11.7898177558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.75360507005,F,F,4.003348,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src4.html,0.9998,89.7180709839,,,,,,,,,,,,,,,,5407.61995249,-998.619952494
xmm0601211101,fullrun,30031.2695312,24207.0977002,5,X004145.64-725429.7,xmm,pn,365.448944092,399.802429199,10.4401811248,-72.9082611806,520.382507324,28.722858429,0.017328022273,0.000956431708592,25.8269135713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80975787351,F,F,4.201514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src5.html,0.9998,73.1381378174,,,,,,,,,,,,,,,,-8270.73571429,-6270.29821429
xmm0601211101,fullrun,31613.8046875,31600.2907279,12,X004145.21-725431.3,xmm,mos1,365.884887695,399.038635254,10.4383817703,-72.9087069652,216.29510498,18.3522014618,0.00684179291669,0.00058051226808,17.1430133241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78117888296,F,F,4.201041,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src12.html,0.9998,13.0865182877,,,,,,,,,,,,,,,,6337.60344828,-8508.85517241
xmm0601211101,fullrun,31613.8046875,31600.2907279,1,X004028.58-731107.3,xmm,mos1,441.264343262,169.817108154,10.1190799611,-73.1853572839,204.034912109,18.4457378387,0.00645398154782,0.000583470987471,16.1713008585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9348566562,F,F,3.919631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src1.html,0.9998,14.0949411392,,,,,,,,,,,,,,,,8017.30215827,12434.0359712
xmm0601211101,fullrun,31618.9335938,31601.9923472,2,X004028.60-731106.9,xmm,mos2,441.248443604,169.873825073,10.1191496414,-73.185262857,183.048126221,17.1194648743,0.00578919354373,0.000541430811495,13.4972484599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.931248601,F,F,3.919727,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src2.html,0.9998,12.5598907471,,,,,,,,,,,,,,,,-12558.987069,7882.95258621
xmm0601211101,fullrun,31618.9335938,31601.9923472,7,X004145.33-725429.8,xmm,mos2,365.76159668,399.129882812,10.4388954974,-72.9082733034,180.71572876,16.1901874542,0.00571542769537,0.000512040907585,13.32526665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78170303958,F,F,4.201482,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src7.html,0.9998,10.3436222076,,,,,,,,,,,,,,,,8390.94736842,6025.73279352
xmm0601211101,fullrun,31613.8046875,31600.2907279,6,X004131.14-730225.3,xmm,mos1,379.543202299,290.070510345,10.3797305461,-73.0403621757,87.7581,15.3739097174,0.00277713028851,0.000486511790127,6.95548925036,0.999999999928,6.23359,4.98437,7.48281,6.23359,,,0.0,,,5.93006503623,F,F,4.068437,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src6.html,0.9998,148.599,,,,87.7581,148.599,,,,,,,,,,,5269.55833333,998.716666667
xmm0601211101,fullrun,30031.2695312,24207.0977002,6,X004506.59-730058.8,xmm,pn,162.63571167,309.22567749,11.2774708339,-73.016329242,130.602645874,18.4031238556,0.00434888860553,0.000612798730884,6.4818920692,0.999999999676,10.8749996871,,,10.8749996871,,,0.0,,,9.87659873577,F,F,4.104174,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src6.html,0.9998,66.5344848633,,,,,,,,,,,,,,,,-4816.02298851,12715.045977
xmm0601211101,fullrun,31613.8046875,31600.2907279,3,X004123.84-725852.7,xmm,mos1,387.179358851,338.897901149,10.3493362297,-72.9813094447,61.7792,13.7209766416,0.00195502050079,0.000434204240671,4.89646609824,0.999997899947,18.7249,16.2090636378,19.9811,6.77866,4.57166241017,11.4162633629,0.0,355.93672499,0.0,7.12392744357,T,F,4.126443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src3.html,0.9998,126.486,,,,61.7792,126.486,,,,,,,,,,,6957.17567568,-2951.34459459
xmm0601211101,fullrun,31618.9335938,31601.9923472,4,X004510.73-730415.7,xmm,mos2,158.91027832,263.993011475,11.2946922936,-73.071018829,110.17036438,13.8118429184,0.00348431625795,0.000436821908539,8.12352910491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4193403062,F,F,4.049686,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src4.html,0.9998,12.6190643311,,,,,,,,,,,,,,,,1058.21686747,-14075.9457831
xmm0601211101,fullrun,31618.9335938,31601.9923472,14,X004423.21-730441.6,xmm,mos2,206.653366089,257.975921631,11.0967239648,-73.0782197848,63.2450752258,10.2786636353,0.0033616758883,0.000546343508177,4.66344295248,0.999995943632,10.8749996871,,,10.8749996871,,,0.0,,,7.27217727653,F,F,4.040419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src14.html,0.9998,12.9037771225,,,,,,,,,,,,,,,,-407.024390244,-10208.8211382
xmm0601211101,fullrun,31613.8046875,31600.2907279,7,X004123.83-731235.7,xmm,mos1,386.030578613,149.719100952,10.349283947,-73.2099044882,47.6201896667,10.1945781708,0.00299049424939,0.000640208018012,3.77425807221,0.999838615879,10.8749996871,,,10.8749996871,,,0.0,,,12.5132602319,F,F,3.898888,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src7.html,0.9998,13.4549798965,,,,,,,,,,,,,,,,2917.5984252,12963.0787402
xmm0601211101,fullrun,30031.2695312,24207.0977002,7,X004045.92-724939.2,xmm,pn,426.562835693,466.035369873,10.1913200327,-72.8275454401,87.9979324341,15.414059639,0.00293021020448,0.000513267000682,4.36739314532,0.999987137294,10.8749996871,,,10.8749996871,,,0.0,,,15.2948503011,F,F,4.278065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src7.html,0.9998,62.3178253174,,,,,,,,,,,,,,,,-12469.8811475,-12842.4467213
xmm0601211101,fullrun,31618.9335938,31601.9923472,12,X004130.82-730224.6,xmm,mos2,379.860015869,290.169708252,10.378404439,-73.040169934,68.8331451416,11.2519130707,0.00282401195727,0.000461631338112,5.07548523677,0.999999184771,10.8749996871,,,10.8749996871,,,0.0,,,5.93353449496,F,F,4.068832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src12.html,0.9998,15.7370357513,,,,,,,,,,,,,,,,-1161.91558442,5087.45454545
xmm0601211101,fullrun,31618.9335938,31601.9923472,15,X004126.23-730647.5,xmm,mos2,384.111785889,230.237823486,10.3593023053,-73.1131953251,51.2315139771,9.75697517395,0.00253663398325,0.000483098672703,3.77761022416,0.999871425672,10.8749996871,,,10.8749996871,,,0.0,,,7.93909893505,F,F,3.995613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src15.html,0.9998,15.5841856003,,,,,,,,,,,,,,,,-6322.00649351,4309.38311688
xmm0601211101,fullrun,31618.9335938,31601.9923472,17,X004245.23-731012.1,xmm,mos2,304.964453563,182.98628046,10.6884658361,-73.1700283729,35.1587,13.8409790116,0.00111254547026,0.000437977470821,2.59246417445,0.994716676359,5.27253,3.54834202148,7.524530625,5.27253,,,0.0,,,8.37802824253,F,F,3.943614,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src17.html,0.9998,156.414,,,,35.1587,156.414,,,,,,,,,,,-8701.6984127,-3391.82539683
xmm0601211101,fullrun,31618.9335938,31601.9923472,6,X004500.88-730958.6,xmm,mos2,169.507705688,185.168716431,11.2536523236,-73.1662829146,76.3973083496,11.9374322891,0.00241618864606,0.000377540635699,5.63323686372,0.999999948591,10.8749996871,,,10.8749996871,,,0.0,,,12.4422236341,F,F,3.95407,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src6.html,0.9998,11.4388198853,,,,,,,,,,,,,,,,-5791.98540146,-14829.2262774
xmm0601211101,fullrun,30031.2695312,24207.0977002,8,X004404.43-724856.7,xmm,pn,224.409744263,476.174377441,11.0184515801,-72.8157563453,69.0275650024,15.6348590851,0.00229852304214,0.000520619318768,3.42588178939,0.999619379203,10.8749996871,,,10.8749996871,,,0.0,,,13.958962556,F,F,4.301787,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src8.html,0.9998,49.970287323,,,,,,,,,,,,,,,,-17603.9958333,4011.52083333
xmm0601211101,fullrun,30031.2695312,24207.0977002,9,X004349.64-725552.0,xmm,pn,239.861053467,380.516143799,10.9568289768,-72.9311019014,85.8276977539,16.2250995636,0.00285794437243,0.000540273515467,4.259683023,0.999980668098,10.8749996871,,,10.8749996871,,,0.0,,,7.31069584799,F,F,4.1858,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src9.html,0.9998,70.9055404663,,,,,,,,,,,,,,,,-9209.61609907,4728.43034056
xmm0601211101,fullrun,30031.2695312,24207.0977002,10,X004116.06-725644.8,xmm,pn,395.222930908,368.149261475,10.3169187426,-72.9457729548,73.3736724854,15.7237825394,0.00244324244798,0.000523580347578,3.64158185761,0.999810654991,10.8749996871,,,10.8749996871,,,0.0,,,8.64770092541,F,F,4.162112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src10.html,0.9998,72.7688674927,,,,,,,,,,,,,,,,-4956.8650519,-8118.34602076
xmm0601211101,fullrun,30031.2695312,24207.0977002,11,X003953.90-730154.6,xmm,pn,477.428222656,296.613616943,9.97457704791,-73.0318458948,68.3272628784,13.9907989502,0.00227520394392,0.000465874375895,3.39112535124,0.999549001364,10.8749996871,,,10.8749996871,,,0.0,,,12.9775532662,F,F,4.070311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src11.html,0.9998,62.5519447327,,,,,,,,,,,,,,,,2670.17622951,-13605.8401639
xmm0601211101,fullrun,30031.2695312,24207.0977002,12,X004131.15-730225.6,xmm,pn,379.519470215,290.049194336,10.3798096235,-73.0404571085,187.805282593,19.9168300629,0.00916973222047,0.00097245402867,9.32089517517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90986437976,F,F,4.068567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src12.html,0.9998,75.0410842896,,,,,,,,,,,,,,,,1341.61029412,-5170.89215686
xmm0601211101,fullrun,30031.2695312,24207.0977002,13,X004422.91-730442.8,xmm,pn,206.959478161,258.400128736,11.095477155,-73.0785549194,80.8215,22.9113618102,0.00333875323351,0.00094647319498,4.01122225637,0.999948246056,4.51469,3.25748111328,6.15675875,4.51469,,,0.0,,,7.24628819175,F,F,4.04034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src13.html,0.9998,444.109,,,,80.8215,444.109,,,,,,,,,,,415.074626866,10039.1641791
xmm0601211101,fullrun,30031.2695312,24207.0977002,14,X004126.35-730646.8,xmm,pn,383.990783691,229.944122314,10.3598095599,-73.1130043165,162.936126709,19.7726097107,0.00849815830588,0.00103126768954,8.08662321068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94552749138,F,F,3.995812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src14.html,0.9998,78.2223815918,,,,,,,,,,,,,,,,6561.58381503,-4402.09633911
xmm0601211101,fullrun,30031.2695312,24207.0977002,15,X004122.53-730656.1,xmm,pn,387.815494253,227.776689655,10.3438623516,-73.1155732942,420.134,25.5909945098,0.0173558289718,0.00105716967427,20.8515166318,1.0,20.8027,20.7627391217,41.6054,20.8027,,,0.0,,,8.36045701824,T,F,3.993144,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src15.html,0.9998,234.765,,,,420.134,234.765,,,,,,,,,,,6736.98876404,-4581.0247191
xmm0601211101,fullrun,30031.2695312,24207.0977002,17,X004245.98-731009.8,xmm,pn,304.215270996,182.080993652,10.6915760716,-73.169395685,114.486335754,14.8593101501,0.00381223762902,0.000494794605159,5.6820293861,0.999999975074,10.8749996871,,,10.8749996871,,,0.0,,,8.44618977393,F,F,3.944337,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src17.html,0.9998,78.407333374,,,,,,,,,,,,,,,,8955.34146341,3400.09756098
xmm0601211101,fullrun,30031.2695312,24207.0977002,18,X004123.89-731236.8,xmm,pn,385.972137451,149.70930481,10.3495218979,-73.210212916,137.465682983,18.1697006226,0.00457741830862,0.000605026058044,6.8225089496,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,12.5117225414,F,F,3.898584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0601211101_pi300-10000_pass1_cl_src18.html,0.9998,62.5078735352,,,,,,,,,,,,,,,,13279.1988796,-2795.21008403
xmm0601211101,fullrun,31613.8046875,31600.2907279,11,X004204.24-730725.2,xmm,mos1,346.014404297,222.672363281,10.5176603681,-73.1236788938,52.2965126038,9.8667974472,0.0022639981471,0.000427149177995,4.14489182476,0.999962178074,10.8749996871,,,10.8749996871,,,0.0,,,6.48616784368,F,F,3.987546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src11.html,0.9998,19.8177986145,,,,,,,,,,,,,,,,1027.25242718,5981.76699029
xmm0601211101,fullrun,31618.9335938,31601.9923472,8,X004122.70-725851.6,xmm,mos2,388.326568604,339.263702393,10.3445890051,-72.9809976882,41.8275604248,8.69387531281,0.00215981062502,0.000448917533504,3.08419969754,0.998519047883,10.8749996871,,,10.8749996871,,,0.0,,,7.15770523997,F,F,4.127384,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src8.html,0.9998,13.8253574371,,,,,,,,,,,,,,,,2824.45454545,6758.95454545
xmm0601211101,fullrun,31618.9335938,31601.9923472,3,X004055.05-731325.2,xmm,mos2,414.609884138,138.130772414,10.2293653384,-73.2236596988,26.5891,15.3052638004,0.000841374711202,0.000484313568716,1.96057559525,0.973011298862,3.46062,3.40222,5.01840932279,3.46062,,,0.0,,,14.3606342452,F,F,3.882996,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src3.html,0.9998,207.662,,,,26.5891,207.662,,,,,,,,,,,-14734.1351351,4962.67567568
xmm0601211101,fullrun,31618.9335938,31601.9923472,11,X004123.67-731236.4,xmm,mos2,386.194294483,149.534981609,10.3486121135,-73.2101249439,31.2431,12.0984337829,0.000988644127965,0.000382837987174,2.3037432399,0.988635095043,3.73961529724,2.58793108825,4.92845060974,3.73961529724,,,0.0,,,12.5255795201,F,F,3.898617,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src11.html,0.9998,115.129,,,,31.2431,115.129,,,,,,,,,,,-13183.025641,2807.43589744
xmm0601211101,fullrun,31618.9335938,31601.9923472,10,X004506.40-730054.3,xmm,mos2,162.821965747,310.586737931,11.2766758265,-73.0150793639,37.1963,12.3439985418,0.00117702318885,0.000390608004743,2.74270877968,0.996485334038,6.17894,3.80456515625,9.569565,6.17894,,,0.0,,,9.85614710674,F,F,4.10565,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src10.html,0.9998,115.178,,,,37.1963,115.178,,,,,,,,,,,4930.1969697,-12874.4848485
xmm0601211101,fullrun,31618.9335938,31601.9923472,16,X004203.71-730724.8,xmm,mos2,346.542388916,222.442581177,10.5154641274,-73.1235557878,35.5140724182,9.79988765717,0.00147282192484,0.000406416016631,2.61866793803,0.994716676359,10.8749996871,,,10.8749996871,,,0.0,,,6.52067543443,F,F,3.987637,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src16.html,0.9998,17.1261844635,,,,,,,,,,,,,,,,-6201.59,894.19
xmm0601211101,fullrun,31618.9335938,31601.9923472,18,X004052.70-731354.9,xmm,mos2,416.890319824,131.495910645,10.2195630361,-73.2319219982,46.1940460205,9.88718128204,0.0014609615433,0.000312698126037,3.4061671615,0.999541139307,10.8749996871,,,10.8749996871,,,0.0,,,14.8404668935,F,F,3.874827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src18.html,0.9998,10.8666982651,,,,,,,,,,,,,,,,-15197.0074074,5014.88888889
xmm0601211101,fullrun,31618.9335938,31601.9923472,13,X004226.55-730416.8,xmm,mos2,323.759643678,264.655027586,10.6106243145,-73.0713205263,27.0375,12.6552953344,0.000855563041923,0.000400458732231,1.99363884662,0.973011298862,4.14549,2.75803710937,6.1868,4.14549,,,0.0,,,3.06332679537,F,F,4.0412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601211101_pi300-10000_pass1_cl_src13.html,0.9998,133.119,,,,27.0375,133.119,,,,,,,,,,,-2182.41463415,-169.87804878
xmm0601211101,fullrun,31613.8046875,31600.2907279,8,X003917.99-730328.7,xmm,mos1,513.237609863,274.45892334,9.82496731721,-73.0579665998,41.3007888794,8.60822868347,0.0013064162725,0.000272293346801,3.27339804624,0.999207241548,10.8749996871,,,10.8749996871,,,0.0,,,15.6697871557,F,F,4.041454,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src8.html,0.9998,9.96095180511,,,,,,,,,,,,,,,,16136.8550725,5035.36231884
xmm0601211101,fullrun,31613.8046875,31600.2907279,5,X003941.48-730052.5,xmm,mos1,490.122154483,310.358878161,9.92281896725,-73.0145891295,43.1611,12.1861437707,0.00136584376112,0.000385633555246,3.42084168964,0.999525054597,8.66253,4.893610625,13.3012,8.66253,,,0.0,,,13.9427915703,F,F,4.086363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src5.html,0.9998,105.341,,,,43.1611,105.341,,,,,,,,,,,15057.4431818,1580.78409091
xmm0601211101,fullrun,31613.8046875,31600.2907279,9,X004226.44-730417.2,xmm,mos1,323.873544828,264.551156322,10.6101509324,-73.0714458079,24.159,13.4278442052,0.00076451913331,0.000424928341985,1.91478239387,0.97084784877,4.32078,2.87595023438,8.07666875,4.32078,,,0.0,,,3.05934058038,F,F,4.041215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601211101_pi300-10000_pass1_cl_src9.html,0.9998,156.148,,,,24.159,156.148,,,,,,,,,,,40.725,2023.1
