fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11355,fullrun,5693.28759766,5693.28747802,2,X024121.97-080405.3,chandra,ccd7,437.590117886,954.872317073,40.3415484566,-8.06815032701,75.0446,8.66282863734,0.0131812443154,0.00152158663956,59.7452915767,1.0,0.794819635677,0.693661553847,0.88373455052,0.794819635677,,,0.0,,,3.61044766129,F,F,2.65e+20,1.8,0.3,8.0,1.08678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11355_pi14-548_pass1_cl_src2.html,0.9997,4.90636e-29,,,,75.0446,4.90636e-29,,,,,,,,,,,4334.23076923,1825.52564103
acisf11355,fullrun,5693.28759766,5693.28747802,1,X024107.61-080945.1,chandra,ccd7,870.965042886,264.152666463,40.2817098844,-8.16254140954,28.8306,5.87584547108,0.00506396934575,0.00103206667034,22.9529187088,1.0,1.16978,0.867905,1.62978,1.16978,,,0.0,,,5.21641052478,F,F,2.81e+20,1.8,0.3,8.0,4.20018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11355_pi14-548_pass1_cl_src1.html,0.9997,5.69496,,,,28.8306,5.69496,,,,,,,,,,,4605.4,2593.25714286
acisf11355,fullrun,5693.28759766,5693.28747802,6,X024115.86-080731.5,chandra,ccd7,622.132665244,535.882207317,40.3160691197,-8.12541028786,22.4428,4.73738324394,0.00394197289662,0.000832099218838,17.8673965855,1.0,0.540061,0.434851039062,0.685061,0.540061,,,0.0,,,2.66200266487,F,F,2.8e+20,1.8,0.3,8.0,3.35231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11355_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.4428,0.0,,,,,,,,,,,4426.73913043,2273.65217391
acisf11355,fullrun,5693.28759766,5693.28747802,5,X024104.12-080223.0,chandra,ccd7,975.944335938,1162.38867188,40.2671755722,-8.03971126937,14.7797889709,4.58268070221,0.00259600253776,0.000804926967248,11.7666401248,0.999999999999,1.24275754823,,,0.912407651688,,,155.872940063,,,7.56925488233,F,F,2.79e+20,1.8,0.3,8.0,2.52587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11355_pi14-548_pass1_cl_src5.html,0.9997,6.22021055222,,,,,,,,,,,,,,,,4910.0,1743.44444444
acisf11355,fullrun,5693.28759766,5693.28747802,3,X024125.91-080936.0,chandra,ccd7,318.125,282.375,40.35796887,-8.15999038367,7.59823465347,2.82843565941,0.00133459526114,0.00049680180382,6.04918601525,0.999993666704,0.615160715411,,,0.497058245141,,,12.4523839951,,,2.09509853562,F,F,2.8e+20,1.8,0.3,8.0,1.00861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11355_pi14-548_pass1_cl_src3.html,0.9997,0.401765584946,,,,,,,,,,,,,,,,4066.5,2458.125
acisf11355,fullrun,5693.28759766,5693.28747802,4,X024109.28-080920.6,chandra,ccd7,820.071289062,313.642822266,40.288668714,-8.15571071878,6.72915554047,2.64575695992,0.00118194555398,0.00046471512178,5.35728566519,0.999959206084,0.610924238432,,,0.492000009399,,,123.12525177,,,4.66386138997,F,F,2.81e+20,1.8,0.3,8.0,9.44089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11355_pi14-548_pass1_cl_src4.html,0.9997,0.27084428072,,,,,,,,,,,,,,,,4575.57142857,2539.28571429
acisf11355,fullrun,5693.20654297,5693.20643736,1,X024148.60-080800.4,chandra,ccd6,641.5,730.5,40.4524851237,-8.13344974254,2.80072593689,1.73205757141,0.000491941755172,0.000304232351482,3.9568572871,0.998235669816,0.492000009399,,,0.492000009399,,,45.0,,,5.46327125817,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11355_pi14-548_pass1_cl_src1.html,0.9997,0.199274033308,,,,,,,,,,,,,,,,3444.0,2126.0
acisf11355,fullrun,5693.20654297,5693.20643736,2,X024136.44-080642.6,chandra,ccd6,1008.5,888.75,40.4018166843,-8.11183044695,3.89642333984,2.00000309944,0.000684398692101,0.000351296446752,5.50485532441,0.999826294322,0.60093228296,,,0.492000009399,,,65.0780029297,,,2.56001998877,F,F,2.65e+20,1.8,0.3,8.0,7.36758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11355_pi14-548_pass1_cl_src2.html,0.9997,0.103576771915,,,,,,,,,,,,,,,,3846.75,2043.75
acisf11355,fullrun,5693.20654297,5693.20643736,3,X024139.05-080745.5,chandra,ccd6,929.5,760.833251953,40.412724716,-8.12931115251,2.89807844162,1.73205411434,0.000509041536134,0.000304231740301,4.09439661671,0.998235669816,0.621484404515,,,0.492000009399,,,165.694763184,,,3.08902051992,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11355_pi14-548_pass1_cl_src3.html,0.9997,0.101921446621,,,,,,,,,,,,,,,,3730.0,2155.33333333
acisf11355,fullrun,5693.20654297,5693.20643736,4,X024137.87-081005.4,chandra,ccd6,965.375,476.625,40.4077765675,-8.16815353357,7.81687927246,2.82843112946,0.00137301872019,0.000496808090247,11.0436638245,0.999999996505,0.679806989305,,,0.492000009399,,,82.5621566772,,,3.79489753768,F,F,2.8e+20,1.8,0.3,8.0,1.51186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11355_pi14-548_pass1_cl_src4.html,0.9997,0.183120772243,,,,,,,,,,,,,,,,3709.375,2437.0
