fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09557,fullrun,49377.2109375,49377.209839,1,X140052.58-014511.1,chandra,ccd7,540.679560976,876.424126016,210.219066,-1.753090368,1823.67,43.8416217766,0.036933529394,0.000887894096281,538.442236207,1.0,0.417949,0.406137476562,0.4307615,0.417949,,,0.0,,,0.294065388956,F,T,3.89e+20,1.8,0.3,8.0,2.53255e-13,1.0,powerlaw,5.08438e+13,0.0,1.89306019434e+20,2.01824,1.93014474342,2.10827264067,161.684,119,,dsxf,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src1.html,0.9997,98.4178,,,,1823.67,98.4178,,,,,,,,,,,4139.00809498,2222.03076093
acisf09557,fullrun,49377.2109375,49377.209839,2,X140046.62-014623.4,chandra,ccd7,722.049336789,729.600439024,210.194266949,-1.77315612677,192.453,14.4329553453,0.00389760718739,0.000292299888748,56.8221354109,1.0,0.460345,0.4187825,0.507845,0.460345,,,0.0,,,2.01572444447,F,F,3.9e+20,1.8,0.3,8.0,2.89361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src2.html,0.9997,15.8572,,,,192.453,15.8572,,,,,,,,,,,4311.18686869,2062.66666667
acisf09557,fullrun,49377.2109375,49377.209839,4,X140051.70-014751.5,chandra,ccd7,567.42277439,550.519150407,210.215409338,-1.79763070255,192.497,14.2280423812,0.00389849285319,0.000288149537592,56.8351264994,1.0,0.595276551057,0.549008780745,0.659649101057,0.595276551057,,,0.0,,,2.94580280302,F,F,3.9e+20,1.8,0.3,8.0,2.92968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src4.html,0.9997,9.94019,,,,192.497,9.94019,,,,,,,,,,,4465.9040404,2241.34848485
acisf09557,fullrun,49377.2109375,49377.209839,3,X140048.08-014533.7,chandra,ccd7,677.603684959,830.541453252,210.200344216,-1.75936092676,115.24,11.3613379494,0.00233386889311,0.000230092617357,34.0248418302,1.0,0.40736,0.3669303125,0.46486,0.40736,,,0.0,,,1.19942160578,F,F,3.9e+20,1.8,0.3,8.0,1.72624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src3.html,0.9997,13.84,,,,115.24,13.84,,,,,,,,,,,4204.38983051,2092.83898305
acisf09557,fullrun,49377.2109375,49377.209839,6,X140052.93-014841.8,chandra,ccd7,529.786644309,448.156349593,210.220555503,-1.81162027316,97.5854,10.8340158759,0.00197632582822,0.000219413410192,28.8122856642,1.0,0.771421,0.670796,0.886421,0.771421,,,0.0,,,3.78916815123,F,F,3.91e+20,1.8,0.3,8.0,1.49906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src6.html,0.9997,19.7905,,,,97.5854,19.7905,,,,,,,,,,,4562.16666667,2296.52777778
acisf09557,fullrun,49377.2109375,49377.209839,5,X140045.57-014746.3,chandra,ccd7,754.07432439,561.062786585,210.189887764,-1.7961895357,99.3535,10.735418017,0.00201213441496,0.000217416639082,29.3343207461,1.0,0.67518,0.5956878125,0.76768,0.67518,,,0.0,,,3.29271798778,F,F,3.91e+20,1.8,0.3,8.0,1.52123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src5.html,0.9997,15.8957,,,,99.3535,15.8957,,,,,,,,,,,4481.81904762,2055.08571429
acisf09557,fullrun,49377.2109375,49377.209839,13,X140052.47-014851.5,chandra,ccd7,544.012476169,428.438343989,210.218610337,-1.81431506389,74.8172,9.79493236322,0.00151521765307,0.000198369551752,22.089928811,1.0,0.841240821106,,,0.419195503055,,,136.745034785,,,3.94196122725,A,F,3.91e+20,1.8,0.3,8.0,1.15046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src13.html,0.9997,21.1235,,,,74.8172,21.1235,,,,,,,,,,,4582.51948052,2282.48051948
acisf09557,fullrun,49377.2109375,49377.209839,7,X140045.71-014656.2,chandra,ccd7,749.803290447,662.863058943,210.19047196,-1.78227685429,72.9548,8.80695123184,0.00147750021859,0.000178360743504,21.5400514644,1.0,0.563768,0.48695159375,0.650018,0.563768,,,0.0,,,2.57959409974,F,F,3.9e+20,1.8,0.3,8.0,1.10877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src7.html,0.9997,4.60759,,,,72.9548,4.60759,,,,,,,,,,,4380.77333333,2044.12
acisf09557,fullrun,49371.0117188,49371.009986,1,X140049.80-014108.1,chandra,ccd6,773.135018902,333.400487805,210.207518701,-1.68558026778,67.3515,8.21744230281,0.00136419345535,0.000166442930138,23.2670328879,1.0,0.932444,0.879207550028,0.959075228516,0.932444,,,0.0,,,3.82275849169,F,T,3.88e+20,1.8,0.3,8.0,1.47914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src1.html,0.9997,0.174858,,,,67.3515,0.174858,,,,,,,,,,,3664.95890411,2067.78082192
acisf09557,fullrun,49377.2109375,49377.209839,11,X140039.77-014414.6,chandra,ccd7,930.806950813,991.329626016,210.165724068,-1.7373859127,64.3286,8.44721610946,0.00130280032295,0.000171075320704,18.9931485609,1.0,0.728625,0.62628740625,0.865075125,0.728625,,,0.0,,,3.15622164254,F,F,3.9e+20,1.8,0.3,8.0,1.06251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src11.html,0.9997,7.02686,,,,64.3286,7.02686,,,,,,,,,,,4082.31884058,1819.65217391
acisf09557,fullrun,49377.2109375,49377.209839,9,X140059.98-014440.3,chandra,ccd7,315.172433537,938.99523374,210.24989959,-1.7445387011,61.5332,8.21311086008,0.00124618739726,0.000166334194323,18.1678010874,1.0,0.515945,0.439773125,0.609695,0.515945,,,0.0,,,1.97613762086,F,F,3.89e+20,1.8,0.3,8.0,9.31304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src9.html,0.9997,5.92199,,,,61.5332,5.92199,,,,,,,,,,,4044.82539683,2438.34920635
acisf09557,fullrun,49371.0117188,49371.0099076,1,X140138.95-014852.9,chandra,ccd3,438.599912602,806.509158537,210.412282974,-1.81470488069,70.2478,16.4420132587,0.00142285576106,0.000333029835647,6.47845639892,0.999999998608,5.68671,3.72639624023,7.5876203125,5.68671,,,0.0,,,12.3312466889,F,T,3.92e+20,1.8,0.3,8.0,1.97081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09557_pi14-548_pass1_cl_src1.html,0.9997,200.092,,,,70.2478,200.092,,,,,,,,,,,4382.25,3686.85795455
acisf09557,fullrun,49377.2109375,49377.209839,1,X140110.25-013357.1,chandra,ccd5,298.569824219,181.906738281,210.292702904,-1.56585864294,56.1161727905,15.3957166672,0.0011364792008,0.000311798037728,14.7479539941,1.0,3.0559279358,,,2.85825304723,,,31.9511051178,,,11.8616870516,F,T,3.86e+20,1.8,0.3,8.0,1.16349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09557_pi14-548_pass1_cl_src1.html,0.9997,180.88381958,,,,,,,,,,,,,,,,2707.89333333,2559.02666667
acisf09557,fullrun,49377.2109375,49377.209839,8,X140103.35-014455.9,chandra,ccd7,212.417321138,907.40396748,210.263949399,-1.74885587416,44.8862,7.67057364217,0.000909047865834,0.000155346600941,13.2527408483,1.0,0.61717,0.507375203125,0.788557,0.61717,,,0.0,,,2.80336084066,F,F,3.89e+20,1.8,0.3,8.0,7.04212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src8.html,0.9997,13.9515,,,,44.8862,13.9515,,,,,,,,,,,4062.34693878,2545.30612245
acisf09557,fullrun,49377.2109375,49377.209839,10,X140105.97-014439.6,chandra,ccd7,132.462678862,940.450221545,210.274881479,-1.74433925822,43.4609,7.62282100013,0.000880182685696,0.000154379570153,12.831918156,1.0,0.839184,0.680312095703,1.011519625,0.839184,,,0.0,,,3.47108923121,F,F,3.89e+20,1.8,0.3,8.0,7.20123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src10.html,0.9997,14.6465,,,,43.4609,14.6465,,,,,,,,,,,4016.1372549,2617.78431373
acisf09557,fullrun,49371.0117188,49371.009986,3,X140038.77-014147.3,chandra,ccd6,1109.46325203,253.793221545,210.161533664,-1.69645913779,35.7359,7.18261094589,0.000723824885357,0.00014548262516,12.3452092467,1.0,1.0603,0.6862375,1.6303,1.0603,,,0.0,,,4.57419674237,F,F,3.89e+20,1.8,0.3,8.0,8.73965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src3.html,0.9997,15.854,,,,35.7359,15.854,,,,,,,,,,,3790.77083333,1741.75
acisf09557,fullrun,49377.2109375,49377.209839,12,X140059.32-014856.0,chandra,ccd7,335.305075203,419.433406504,210.247147982,-1.81554549133,45.3813,6.73656440628,0.000919074647132,0.000136430766738,13.3989201193,1.0,1.10900360213,0.916495031818,1.36568169588,1.10900360213,,,0.0,,,4.40464067044,F,F,3.91e+20,1.8,0.3,8.0,7.12517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,45.3813,0.0,,,,,,,,,,,4560.77777778,2493.7962963
acisf09557,fullrun,49377.2109375,49377.209839,34,X140050.52-014853.9,chandra,ccd7,603.40847561,423.694310976,210.210488816,-1.81496340432,34.2427,6.17247033205,0.000693491691028,0.000125006406866,10.1102260616,1.0,1.04092,0.797205970925,1.54055,0.482117,0.356665181466,0.658971819954,313.997496746,298.369645871,322.927697246,4.00431667392,F,F,3.91e+20,1.8,0.3,8.0,5.26501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src34.html,0.9997,3.85669,,,,34.2427,3.85669,,,,,,,,,,,4597.97142857,2225.57142857
acisf09557,fullrun,49371.0117188,49371.009986,2,X140052.16-013832.5,chandra,ccd6,701.426323171,649.58128252,210.217323122,-1.64236900935,9.86548,5.59775669353,0.000199823648423,0.000113381626184,3.40809703741,0.998894793259,0.752702,0.427944568359,1.422702,0.752702,,,0.0,,,6.3599237016,F,F,3.87e+20,1.8,0.3,8.0,2.28799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src2.html,0.9997,21.4694,,,,9.86548,21.4694,,,,,,,,,,,3338.14285714,2090.19047619
acisf09557,fullrun,49371.0117188,49371.009986,5,X140055.49-014234.4,chandra,ccd6,599.727723577,157.908233333,210.231228121,-1.70956416286,29.6256,5.44294038182,0.00060006226248,0.000110245973754,10.2343646322,1.0,0.601154,0.478766620468,0.710991578125,0.601154,,,0.0,,,2.48792616408,F,F,3.89e+20,1.8,0.3,8.0,6.33246e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,29.6256,0.0,,,,,,,,,,,3813.09375,2265.375
acisf09557,fullrun,49377.2109375,49377.209839,25,X140058.65-014835.9,chandra,ccd7,355.550550813,460.178729675,210.244379636,-1.80997701392,23.9221,6.00125820141,0.000484475761017,0.000121538833722,7.06304814949,0.999999994342,0.968734,0.692401175781,1.42220325,0.968734,,,0.0,,,4.02751376822,F,F,3.91e+20,1.8,0.3,8.0,3.73089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src25.html,0.9997,12.093,,,,23.9221,12.093,,,,,,,,,,,4524.21212121,2467.12121212
acisf09557,fullrun,49371.0117188,49371.009986,4,X140040.95-014054.4,chandra,ccd6,1043.09328497,361.241556315,210.170608562,-1.68177479461,17.7751,5.50301735414,0.000360031632073,0.000111462682029,6.14052896054,0.999999747348,1.30940208488,,,0.477031385901,,,92.3918564258,,,4.88465486253,A,F,3.89e+20,1.8,0.3,8.0,4.20325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src4.html,0.9997,12.5081,,,,17.7751,12.5081,,,,,,,,,,,3680.34782609,1794.47826087
acisf09557,fullrun,49371.0117188,49371.009986,20,X140046.65-014252.5,chandra,ccd6,869.183510163,121.261985772,210.194386043,-1.71457239596,19.8032,5.3340969245,0.000401111527451,0.000108041516773,6.84114987322,0.99999997873,0.648051,0.483285375,0.933051,0.648051,,,0.0,,,2.45570054469,F,F,3.89e+20,1.8,0.3,8.0,6.0431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src20.html,0.9997,8.64939,,,,19.8032,8.64939,,,,,,,,,,,3883.43478261,1998.26086957
acisf09557,fullrun,49377.2109375,49377.209839,17,X140052.33-014602.1,chandra,ccd7,548.071245935,772.897410569,210.218055339,-1.7672390219,13.9447,5.1513784563,0.000282412315217,0.000104327286812,4.11720072779,0.999843254719,0.37137,0.260835161133,0.5439121875,0.37137,,,0.0,,,1.12070425306,F,F,3.9e+20,1.8,0.3,8.0,2.076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src17.html,0.9997,12.592,,,,13.9447,12.592,,,,,,,,,,,4240.6,2228.4
acisf09557,fullrun,49377.2109375,49377.209839,19,X140046.24-014440.3,chandra,ccd7,733.752997967,939.174067073,210.192667056,-1.74451438334,18.6474,5.340474698,0.000377651093151,0.000108156424362,5.50568236329,0.999998619368,0.506309,0.3984965,0.706309,0.506309,,,0.0,,,1.49087474597,F,F,3.9e+20,1.8,0.3,8.0,2.81717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src19.html,0.9997,9.87327,,,,18.6474,9.87327,,,,,,,,,,,4101.6,2019.4
acisf09557,fullrun,49377.2109375,49377.209839,21,X140046.28-015033.9,chandra,ccd7,732.40170122,220.313715447,210.192850545,-1.8427585421,27.7217,5.26514007411,0.00056142805885,0.000106631172381,8.18488769321,0.999999999957,1.53578935363,0.885979806721,2.20656049883,1.53578935363,,,0.0,,,5.82916697055,F,F,3.92e+20,1.8,0.3,8.0,4.4133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,27.7217,0.0,,,,,,,,,,,4818.66666667,2127.47916667
acisf09557,fullrun,49377.2109375,49377.209839,14,X140040.38-014720.7,chandra,ccd7,912.228969512,613.048260163,210.168262879,-1.78908440963,17.3397,4.93358693042,0.00035116892106,9.99165152402e-05,5.11958130756,0.999989890442,0.78925,0.5288984375,1.17675,0.78925,,,0.0,,,3.80997540113,F,F,3.91e+20,1.8,0.3,8.0,2.74316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src14.html,0.9997,7.00058,,,,17.3397,7.00058,,,,,,,,,,,4451.7,1889.9
acisf09557,fullrun,49371.0117188,49371.009986,18,X140104.31-013541.5,chandra,ccd6,330.5,996.647949219,210.267967475,-1.59486783133,15.979133606,5.19628190994,0.000323654152453,0.000105249651824,5.52010017788,0.999997393011,3.48981515494,,,1.63242005796,,,173.66178894,,,9.71222522726,A,F,3.86e+20,1.8,0.3,8.0,4.43106e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src18.html,0.9997,11.020866394,,,,,,,,,,,,,,,,2937.73684211,2405.18421053
acisf09557,fullrun,49377.2109375,49377.209839,28,X140101.05-014744.0,chandra,ccd7,282.078857422,565.184326172,210.254357104,-1.79555777134,15.9462614059,4.35894107819,0.000322947802488,8.82784006535e-05,4.70816575946,0.999973927324,0.742241359108,,,0.492000009399,,,17.4855003357,,,3.59446635403,A,F,3.9e+20,1.8,0.3,8.0,2.66082e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src28.html,0.9997,3.05373859406,,,,,,,,,,,,,,,,4409.8,2527.95
acisf09557,fullrun,49377.2109375,49377.209839,15,X140047.07-014658.1,chandra,ccd7,708.543678862,659.054796748,210.196113492,-1.78279738516,12.2712,4.93560533268,0.000248518930542,9.99569201753e-05,3.62309648618,0.99918239766,0.437265,0.334678125,0.807265,0.437265,,,0.0,,,2.41447417105,F,F,3.9e+20,1.8,0.3,8.0,1.86084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src15.html,0.9997,12.089,,,,12.2712,12.089,,,,,,,,,,,4376.8,2085.8
acisf09557,fullrun,49371.0117188,49371.0099076,3,X140137.84-014731.2,chandra,ccd3,472.315556911,972.73945935,210.407670608,-1.79198737854,36.9153,8.48394365846,0.000747711670655,0.000171840502085,3.40443631691,0.99944593962,3.78465,2.43964331543,5.08889890625,3.78465,,,0.0,,,11.7057526209,F,F,3.91e+20,1.8,0.3,8.0,1.02831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09557_pi14-548_pass1_cl_src3.html,0.9997,35.062,,,,36.9153,35.062,,,,,,,,,,,4221.4,3629.86315789
acisf09557,fullrun,49371.0117188,49371.0099076,4,X140133.24-014712.9,chandra,ccd3,611.948242188,1009.32763672,210.388509495,-1.78692058002,30.9757041931,7.87425756454,0.000627406698186,0.000159491522936,2.85666951906,0.997052522699,2.14725077916,,,1.59717305278,,,173.979354858,,,10.5296293752,F,F,3.91e+20,1.8,0.3,8.0,8.50667e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09557_pi14-548_pass1_cl_src4.html,0.9997,31.0242958069,,,,,,,,,,,,,,,,4207.28125,3485.75
acisf09557,fullrun,49371.0117188,49371.0099076,5,X140140.05-015229.1,chandra,ccd3,404.638427734,366.600585938,210.416864674,-1.87475634042,67.6691207886,12.6100940704,0.00137062463909,0.00025541492505,6.24064310316,0.999999996399,8.36069693706,,,6.0630911078,,,97.5708389282,,,14.1680304143,F,F,3.95e+20,1.8,0.3,8.0,2.0121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09557_pi14-548_pass1_cl_src5.html,0.9997,91.3308792114,,,,,,,,,,,,,,,,4812.14732143,3783.63392857
acisf09557,fullrun,49377.2109375,49377.209839,31,X140036.44-014352.7,chandra,ccd7,1032.4478252,1035.79147967,210.151826979,-1.73130903391,16.93,4.54668780542,0.000342870246473,9.20805651791e-05,4.99861655836,0.999989890442,1.01325666063,0.702511935047,1.51674178563,1.01325666063,,,0.0,,,4.05823707968,F,F,3.9e+20,1.8,0.3,8.0,5.14346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src31.html,0.9997,3.74237,,,,16.93,3.74237,,,,,,,,,,,4052.23809524,1720.38095238
acisf09557,fullrun,49377.2109375,49377.209839,24,X140056.92-014837.6,chandra,ccd7,408.399808943,456.769939024,210.237153307,-1.81044297819,13.5776,5.12400234192,0.000274978080266,0.000103773003127,4.00881371428,0.999843254719,0.736888,0.500678078125,1.328444,0.736888,,,0.0,,,3.90378296622,F,F,3.91e+20,1.8,0.3,8.0,2.09395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src24.html,0.9997,12.6778,,,,13.5776,12.6778,,,,,,,,,,,4532.63157895,2409.05263158
acisf09557,fullrun,49371.0117188,49371.009986,17,X140043.98-013545.5,chandra,ccd6,950.166503906,988.5,210.18324718,-1.59598174744,14.2519626617,5.09916496277,0.000288670649752,0.000103282567579,4.92343725037,0.999976865919,0.812224343557,,,0.742032092442,,,118.154968262,,,9.37873154287,F,F,3.87e+20,1.8,0.3,8.0,3.84112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src17.html,0.9997,11.7480373383,,,,,,,,,,,,,,,,3040.5,1796.16666667
acisf09557,fullrun,49377.2109375,49377.209839,16,X140104.93-014626.7,chandra,ccd7,164.346428862,722.735184959,210.270522861,-1.77409375963,11.9806,3.91727456275,0.000242634378962,7.9333712899e-05,3.53729625157,0.99918239766,0.816575,0.586194819532,1.21416836079,0.178765,0.155391,0.269666746925,0.312323155555,352.526963478,16.3853237806,3.55293284838,A,F,3.9e+20,1.8,0.3,8.0,1.96213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src16.html,0.9997,3.36444,,,,11.9806,3.36444,,,,,,,,,,,4237.46153846,2622.38461538
acisf09557,fullrun,49377.2109375,49377.209839,29,X140106.75-014729.4,chandra,ccd7,108.831957317,595.423067073,210.278114035,-1.79149282647,12.7491,4.87828863435,0.000258198850535,9.87966615656e-05,3.76419742258,0.999635395139,1.37387,0.848026638288,1.6369,0.40616,0.204809825237,0.762408667432,347.476344979,334.731489583,9.86181997858,4.46771068561,F,F,3.9e+20,1.8,0.3,8.0,2.29074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src29.html,0.9997,11.0486,,,,12.7491,11.0486,,,,,,,,,,,4352.0,2691.04761905
acisf09557,fullrun,49371.0117188,49371.009986,19,X140104.58-013532.9,chandra,ccd6,322.423095703,1014.11523438,210.269071678,-1.59248063329,12.5417413712,4.79597139359,0.000254030484939,9.71414483502e-05,4.33262969577,0.999825456873,1.29306060972,,,1.10399146091,,,43.77734375,,,9.86901900179,F,F,3.86e+20,1.8,0.3,8.0,3.44605e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src19.html,0.9997,10.4582586288,,,,,,,,,,,,,,,,2921.52941176,2416.0
acisf09557,fullrun,49377.2109375,49377.209839,32,X140038.90-014348.4,chandra,ccd7,957.416739837,1044.65618293,210.16208594,-1.73009786193,10.7531,4.15851295537,0.000217774820155,8.42193796178e-05,3.17487440719,0.99823464992,0.821068,0.43277359082,1.438984,0.821068,,,0.0,,,3.47989786095,F,F,3.9e+20,1.8,0.3,8.0,1.84748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src32.html,0.9997,6.54013,,,,10.7531,6.54013,,,,,,,,,,,4030.57142857,1783.14285714
acisf09557,fullrun,49371.0117188,49371.009986,6,X140056.19-014230.0,chandra,ccd6,578.468044715,166.974719512,210.234134895,-1.70832505418,12.911,3.59318799953,0.00026151092545,7.27796389958e-05,4.4601925958,0.999935103536,0.724891716308,0.605490406817,0.998419548339,0.724891716308,,,0.0,,,2.61927677809,F,F,3.89e+20,1.8,0.3,8.0,2.77086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.911,0.0,,,,,,,,,,,3798.66666667,2282.25
acisf09557,fullrun,49377.2109375,49377.209839,23,X140040.90-015006.0,chandra,ccd7,895.954589844,276.5,210.170418617,-1.83501098919,8.49314498901,3.31667017937,0.000172005369677,6.71700618113e-05,2.50761814381,0.98601867137,0.926759075226,,,0.492000009399,,,127.372444153,,,5.89596086873,A,F,3.91e+20,1.8,0.3,8.0,1.36487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src23.html,0.9997,2.50685477257,,,,,,,,,,,,,,,,4778.45454545,1953.18181818
acisf09557,fullrun,49377.2109375,49377.209839,30,X140043.93-014455.0,chandra,ccd7,803.5,908.700195312,210.183062108,-1.74861068936,8.0777015686,3.16231322289,0.000163591699675,6.40439830022e-05,2.38495763818,0.98601867137,0.59875785684,,,0.492000009399,,,76.3250656128,,,2.04590151612,F,F,3.9e+20,1.8,0.3,8.0,1.23402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src30.html,0.9997,1.92229831219,,,,,,,,,,,,,,,,4147.9,1953.5
acisf09557,fullrun,49371.0117188,49371.009986,7,X140110.52-014157.0,chandra,ccd6,141.277832031,233.5,210.293841998,-1.69916349514,7.9316277504,3.00003051758,0.000160653537023,6.07650181337e-05,2.74003464991,0.994212992242,0.625122700235,,,0.492000009399,,,159.241638184,,,5.47064532793,F,F,3.88e+20,1.8,0.3,8.0,2.0026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src7.html,0.9997,1.0683722496,,,,,,,,,,,,,,,,3672.22222222,2709.55555556
acisf09557,fullrun,49371.0117188,49371.009986,15,X140058.06-013737.7,chandra,ccd6,521.045410156,760.5,210.241916701,-1.62714169836,7.63930511475,3.31668519974,0.000154732610099,6.71787929605e-05,2.639049811,0.994212992242,1.14303459158,,,0.747806984405,,,6.70424222946,,,7.43526536565,A,F,3.87e+20,1.8,0.3,8.0,1.81674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src15.html,0.9997,3.36069488525,,,,,,,,,,,,,,,,3212.0,2258.27272727
acisf09557,fullrun,49377.2109375,49377.209839,20,X140054.82-014353.9,chandra,ccd7,471.833251953,1032.83349609,210.228410898,-1.73164607911,7.51088190079,3.00002932549,0.000152112304932,6.07573674642e-05,2.21760299097,0.974387177723,0.492000009399,,,0.492000009399,,,16.8450336456,,,1.21863449894,F,F,3.89e+20,1.8,0.3,8.0,1.13507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src20.html,0.9997,1.48911833763,,,,,,,,,,,,,,,,3968.33333333,2264.55555556
acisf09557,fullrun,49377.2109375,49377.209839,33,X140041.68-014825.9,chandra,ccd7,872.125,480.0,210.173677633,-1.80719945786,5.998939991,2.82846856117,0.000121492077596,5.72828757868e-05,1.77119910051,0.955121920162,1.08100379911,,,0.492000009399,,,102.00491333,,,4.37947964528,A,F,3.91e+20,1.8,0.3,8.0,9.36385e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09557_pi14-548_pass1_cl_src33.html,0.9997,2.001060009,,,,,,,,,,,,,,,,4581.5,1942.375
acisf09557,fullrun,49371.0117188,49371.009986,13,X140058.81-013812.5,chandra,ccd6,498.25,689.75,210.245033472,-1.63681078328,5.86175251007,2.82847166061,0.000118728625239,5.72901299165e-05,2.02498219687,0.975356218378,0.941060586787,,,0.597389471022,,,106.589256287,,,6.91055773361,A,F,3.87e+20,1.8,0.3,8.0,1.52239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09557_pi14-548_pass1_cl_src13.html,0.9997,2.13824772835,,,,,,,,,,,,,,,,3276.0,2282.125
