fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600410101,fullrun,19926.7421875,19925.7396843,1,X104916.81-395937.7,xmm,pn,137.247024536,229.069839478,162.320059238,-39.9938064793,364.635009766,24.5249633789,0.0182987769067,0.00123075629464,19.5483553561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.722438778,F,F,7.108678,1.8,0.3,8.0,1.07302e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src1.html,0.9997,30.3200817108,,,,,,,,,,,,,,,,12726.0466418,7923.86380597
xmm0600410101,fullrun,19926.7421875,19925.7396843,2,X104810.75-400004.3,xmm,pn,311.764526367,225.539031982,162.044803708,-40.0011884583,282.866851807,26.0364398956,0.0141953385629,0.00130660795682,15.1647033046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.37268962616,F,F,7.002031,1.8,0.3,8.0,4.89797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src2.html,0.9997,38.6943740845,,,,,,,,,,,,,,,,2835.42696629,-3660.16292135
xmm0600410101,fullrun,19926.7421875,19925.7396843,3,X104833.16-400503.1,xmm,pn,252.641098022,154.79335022,162.13815234,-40.0842070527,321.59777832,23.0534667969,0.0161390043236,0.00115691097822,17.2410972177,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9306039183,F,F,6.963042,1.8,0.3,8.0,7.29233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src3.html,0.9997,35.8595962524,,,,,,,,,,,,,,,,10908.5819521,-3869.63535912
xmm0600410101,fullrun,19926.7421875,19925.7396843,4,X104844.84-395100.6,xmm,pn,221.54642069,348.37954023,162.186852376,-39.8501729583,305.908,28.1997872332,0.015352387451,0.00141524268617,16.3999564774,1.0,5.59088,4.81584420029,6.29942120908,5.59088,,,0.0,,,6.63592905456,F,F,7.186962,1.8,0.3,8.0,6.98544e-14,1.0,powerlaw,6.43153e+20,0.0,1.62532547446e+21,2.2682,1.81447640171,2.89625857492,35.0111,35,,dsxf,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src4.html,0.9997,489.32,,,,305.908,489.32,,,,,,,,,,,147.924390244,9357.31707317
xmm0600410101,fullrun,21515.2890625,21504.733503,13,X104833.16-400503.6,xmm,mos1,252.629213793,154.617289655,162.138177756,-40.0843421579,88.4255,16.9179047166,0.00411190738431,0.000786705840863,8.65478334523,1.0,5.08576,4.10720125,6.29014,5.08576,,,0.0,,,10.9388815345,F,F,6.962854,1.8,0.3,8.0,8.25498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src13.html,0.9997,197.79,,,,88.4255,197.79,,,,,,,,,,,3971.59615385,10611.4038462
xmm0600410101,fullrun,21520.4414062,21517.1674482,2,X104833.20-400503.5,xmm,mos2,252.521633847,154.64681448,162.138347612,-40.0843063755,80.1579,17.0423267191,0.0037252978607,0.0007920335147,7.85219317918,0.999999999999,4.64046762747,,,3.41343075389,,,338.229708435,,,10.9394790001,F,F,6.962934,1.8,0.3,8.0,1.08756e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src2.html,0.9997,210.283,,,,80.1579,210.283,,,,,,,,,,,-10767.3026316,3808.85526316
xmm0600410101,fullrun,21515.2890625,21504.733503,12,X104810.72-400001.2,xmm,mos1,311.847433986,224.151122289,162.044679696,-40.000343155,71.8094,14.324538387,0.00333923902476,0.000666111366945,7.02845671386,0.999999999937,5.65091547556,,,3.33315262825,,,72.100671196,,,5.37953572958,A,F,7.002114,1.8,0.3,8.0,5.88051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src12.html,0.9997,133.383,,,,71.8094,133.383,,,,,,,,,,,3777.01190476,2683.79761905
xmm0600410101,fullrun,21515.2890625,21504.733503,1,X104916.84-395938.5,xmm,mos1,137.1729519,229.150061148,162.320182404,-39.9940267349,109.547,16.8986685866,0.00509407643214,0.000785809829403,10.7220830091,1.0,6.86518149952,,,3.12982899103,,,64.7110425205,,,12.727466992,A,F,7.108813,1.8,0.3,8.0,1.2258e-13,1.0,powerlaw,1.34582e+21,0.0,5.42976212559e+21,2.80526,1.76545720088,4.91137692677,12.9753,7,,dsxf,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src1.html,0.9997,176.018,,,,109.547,176.018,,,,,,,,,,,-7827.90756303,12477.512605
xmm0600410101,fullrun,21520.4414062,21517.1674482,10,X104810.64-400003.2,xmm,mos2,312.070072644,223.703636782,162.044328362,-40.0008837933,91.0481,15.1406439757,0.00423141525628,0.000703653913798,8.91898702183,1.0,5.89822,4.63789346078,7.81860771859,3.97045,2.98633376006,5.18172438506,336.323047878,312.612176628,7.93754287825,5.50217052103,F,F,7.002168,1.8,0.3,8.0,7.07874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src10.html,0.9997,138.191,,,,91.0481,138.191,,,,,,,,,,,-2837.57407407,3621.66666667
xmm0600410101,fullrun,19926.7421875,19925.7396843,5,X104710.39-394933.4,xmm,pn,471.658721924,367.978057861,161.793285547,-39.8259453724,142.557235718,17.6708297729,0.00715406634845,0.000886789702334,7.64259993627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5328264852,F,F,7.063577,1.8,0.3,8.0,5.72211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src5.html,0.9997,33.2852783203,,,,,,,,,,,,,,,,-15581.9452055,-5764.6109589
xmm0600410101,fullrun,19926.7421875,19925.7396843,6,X104819.87-400218.0,xmm,pn,287.697692871,192.772964478,162.08277575,-40.0383207787,252.100875854,20.9088077545,0.0193503368646,0.00160488323309,13.5153163432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.70008924888,F,F,6.983239,1.8,0.3,8.0,6.57211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src6.html,0.9997,37.7166595459,,,,,,,,,,,,,,,,6439.706,-3946.606
xmm0600410101,fullrun,21520.4414062,21517.1674482,1,X104917.00-395938.3,xmm,mos2,136.750564575,229.104568481,162.320842857,-39.9939643097,146.894729614,15.3279361725,0.00682582326455,0.000712250082753,14.3896708114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7545160692,F,F,7.108823,1.8,0.3,8.0,1.54558e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src1.html,0.9997,8.5650100708,,,,,,,,,,,,,,,,-12685.3879781,-7979.80327869
xmm0600410101,fullrun,21520.4414062,21517.1674482,11,X104819.99-400216.5,xmm,mos2,287.380889893,193.151275635,162.083275641,-40.0379137481,100.076721191,12.6707134247,0.00679565174505,0.000860397471115,9.80342233933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67516742926,F,F,6.983779,1.8,0.3,8.0,1.12646e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src11.html,0.9997,10.0854644775,,,,,,,,,,,,,,,,-6197.99350649,3833.72077922
xmm0600410101,fullrun,21515.2890625,21504.733503,3,X104806.30-394910.3,xmm,mos1,323.601213793,373.777802299,162.026244227,-39.8195396028,68.0729,13.5202403825,0.00316548322753,0.000628709723883,6.66274096478,0.99999999948,7.68465,5.2484667334,11.0020059375,7.68465,,,0.0,,,5.77284517513,F,F,7.155141,1.8,0.3,8.0,5.45092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src3.html,0.9997,114.724,,,,68.0729,114.724,,,,,,,,,,,-4144.70642202,-7711.63302752
xmm0600410101,fullrun,19926.7421875,19925.7396843,7,X104800.88-394213.4,xmm,pn,338.01272583,469.489837646,162.003670319,-39.7037128013,107.282417297,15.6756010056,0.00538384128664,0.000786661505331,5.75149056077,0.99999998215,10.8749996871,,,10.8749996871,,,0.0,,,12.7289452844,F,F,7.248354,1.8,0.3,8.0,4.28529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src7.html,0.9997,31.5723648071,,,,,,,,,,,,,,,,-14443.7389937,8787.36163522
xmm0600410101,fullrun,21515.2890625,21504.733503,15,X104755.98-400536.4,xmm,mos1,350.707214355,147.132949829,161.983264446,-40.0934346506,56.9599342346,10.1857633591,0.0052086035721,0.000931419664994,5.57504215593,0.99999989224,10.8749996871,,,10.8749996871,,,0.0,,,11.6056725077,F,F,6.898484,1.8,0.3,8.0,9.15639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src15.html,0.9997,9.16322135925,,,,,,,,,,,,,,,,10727.7416667,5415.66666667
xmm0600410101,fullrun,21520.4414062,21517.1674482,3,X104845.44-395107.0,xmm,mos2,219.968997701,346.916583908,162.189338287,-39.8519380792,81.881,14.1079410262,0.00380537804399,0.00065565942071,8.0209864493,1.0,6.71556,5.6098959375,8.62806,6.71556,,,0.0,,,6.63427924751,F,F,7.187317,1.8,0.3,8.0,8.02656e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src3.html,0.9997,117.153,,,,81.881,117.153,,,,,,,,,,,-249.526785714,-9513.41071429
xmm0600410101,fullrun,21520.4414062,21517.1674482,5,X104806.34-394910.7,xmm,mos2,323.502126437,373.686436782,162.026400055,-39.8196500603,51.6548,12.3735928493,0.00240063192749,0.000575056762426,5.06005606724,0.999998662291,7.81371,5.57429399902,11.034443125,7.81371,,,0.0,,,5.75857728678,F,F,7.15493,1.8,0.3,8.0,3.84959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src5.html,0.9997,101.451,,,,51.6548,101.451,,,,,,,,,,,7512.24096386,-4408.12048193
xmm0600410101,fullrun,21520.4414062,21517.1674482,7,X104756.08-395127.0,xmm,mos2,350.623645977,342.344832184,161.983686688,-39.857498818,51.7075,11.6851786465,0.00240307954098,0.000543062684099,5.06521851012,0.999998662291,7.26054,5.57566734375,9.0577375,7.26054,,,0.0,,,4.95173202641,F,F,7.105429,1.8,0.3,8.0,3.99835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src7.html,0.9997,84.8359,,,,51.7075,84.8359,,,,,,,,,,,7093.43421053,-825.039473684
xmm0600410101,fullrun,21515.2890625,21504.733503,17,X104810.53-401008.5,xmm,mos1,312.320373535,84.7760620117,162.043873043,-40.169014353,82.2742843628,11.4252338409,0.00382399158681,0.000531028600534,8.05272354744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5230692824,F,F,6.854148,1.8,0.3,8.0,9.6702e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src17.html,0.9997,7.59600400925,,,,,,,,,,,,,,,,11872.9306931,11686.6435644
xmm0600410101,fullrun,21515.2890625,21504.733503,14,X104737.72-400536.5,xmm,mos1,398.878936768,147.10269165,161.907175997,-40.0934616329,80.8940200806,11.7593755722,0.00375983886833,0.000546559032419,7.91762803402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.168409125,F,F,6.870647,1.8,0.3,8.0,8.00616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src14.html,0.9997,9.21921730042,,,,,,,,,,,,,,,,13922.184,2588.544
xmm0600410101,fullrun,21515.2890625,21504.733503,11,X104733.71-395817.6,xmm,mos1,409.667480469,248.243438721,161.890448137,-39.9715685169,44.5515785217,9.54333782196,0.00374127016403,0.000801412854344,4.36055504118,0.999976754063,10.8749996871,,,10.8749996871,,,0.0,,,8.84727005658,F,F,6.971546,1.8,0.3,8.0,6.1252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src11.html,0.9997,9.59776878357,,,,,,,,,,,,,,,,8726.44660194,-4524.04854369
xmm0600410101,fullrun,21515.2890625,21504.733503,6,X104756.15-395126.3,xmm,mos1,350.462494253,342.50322069,161.983940602,-39.8573075768,52.8851,10.9158004745,0.00245922973624,0.0005075997043,5.17621141742,0.999999371436,7.71369,5.35272796875,10.861639375,7.71369,,,0.0,,,4.94954194294,F,F,7.106576,1.8,0.3,8.0,3.88894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src6.html,0.9997,66.2696,,,,52.8851,66.2696,,,,,,,,,,,-609.171052632,-7265.57894737
xmm0600410101,fullrun,21515.2890625,21504.733503,10,X104806.52-395805.1,xmm,mos1,322.961386207,250.847878161,162.027167084,-39.9680801222,51.2989,13.0484443517,0.00238546795944,0.000606770241108,5.02095962532,0.999998535932,6.68828,4.53210430671,9.15202110359,6.68828,,,0.0,,,3.87196690421,F,F,7.024793,1.8,0.3,8.0,2.67549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src10.html,0.9997,118.963,,,,51.2989,118.963,,,,,,,,,,,2934.61627907,292.197674419
xmm0600410101,fullrun,19926.7421875,19925.7396843,8,X104838.34-394713.2,xmm,pn,238.71042069,400.680795402,162.159751143,-39.7870008211,51.6734,19.9405717069,0.00259329912394,0.00100074442825,2.77024958823,0.996624269235,6.68855,3.5298146875,9.8472853125,6.68855,,,0.0,,,8.5736310807,F,F,7.232443,1.8,0.3,8.0,1.58807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src8.html,0.9997,345.953,,,,51.6734,345.953,,,,,,,,,,,-4256.36805556,11262.8680556
xmm0600410101,fullrun,19926.7421875,19925.7396843,9,X104817.65-394913.6,xmm,pn,293.539218391,373.042827586,162.073538338,-39.8204341801,108.24,20.9166201859,0.00543217828129,0.00104973032051,5.80282728503,0.999999986499,12.7084,8.408875,18.4411,12.7084,,,0.0,,,5.58398701139,F,F,7.175589,1.8,0.3,8.0,2.12518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src9.html,0.9997,329.265,,,,108.24,329.265,,,,,,,,,,,-5625.80097087,6120.95873786
xmm0600410101,fullrun,19926.7421875,19925.7396843,10,X104806.62-394912.6,xmm,pn,322.740170115,373.267193103,162.027598505,-39.8201570529,98.2185,19.9073227733,0.00492922783964,0.000999075832219,5.26556718122,0.999999799854,4.45058,3.575076,5.326084,4.45058,,,0.0,,,5.69209414896,F,F,7.154859,1.8,0.3,8.0,2.93539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src10.html,0.9997,298.083,,,,98.2185,298.083,,,,,,,,,,,-7318.47692308,4221.99230769
xmm0600410101,fullrun,19926.7421875,19925.7396843,11,X104822.20-395049.4,xmm,pn,281.5004,350.999016092,162.092488585,-39.8470675852,56.2883,18.0788356926,0.00282490151543,0.00090730987337,3.01765782583,0.998482757827,4.5852,3.36971660156,5.881715625,4.5852,,,0.0,,,3.99053933625,F,F,7.155209,1.8,0.3,8.0,1.25937e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src11.html,0.9997,270.556,,,,56.2883,270.556,,,,,,,,,,,-3492.27472527,5621.27472527
xmm0600410101,fullrun,19926.7421875,19925.7396843,12,X104756.17-395128.5,xmm,pn,350.404756322,341.998604598,161.98403076,-39.8579174113,84.2231,21.1130078388,0.004226849945,0.00105958479351,4.51526332881,0.999993929963,5.12752,3.89548086426,7.553689375,5.12752,,,0.0,,,4.91543082429,F,F,7.105586,1.8,0.3,8.0,2.02246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src12.html,0.9997,361.536,,,,84.2231,361.536,,,,,,,,,,,-6894.9270073,605.510948905
xmm0600410101,fullrun,19926.7421875,19925.7396843,13,X104847.92-395147.8,xmm,pn,213.419296265,337.415130615,162.199662989,-39.8632716003,56.928527832,12.5514268875,0.00518383923918,0.00114291696809,3.05198091833,0.998482757827,10.8749996871,,,10.8749996871,,,0.0,,,6.7807009037,F,F,7.179839,1.8,0.3,8.0,2.06579e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src13.html,0.9997,37.956905365,,,,,,,,,,,,,,,,1346.38596491,9266.05263158
xmm0600410101,fullrun,19926.7421875,19925.7396843,14,X104914.28-395314.5,xmm,pn,143.698547363,317.153991699,162.309504585,-39.8873585018,71.3522186279,12.9421854019,0.00358072674181,0.000649488274608,3.82524576036,0.999901952819,10.8749996871,,,10.8749996871,,,0.0,,,11.3002942842,F,F,7.198615,1.8,0.3,8.0,1.99505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src14.html,0.9997,31.5448169708,,,,,,,,,,,,,,,,6676.40636042,12633.9363958
xmm0600410101,fullrun,19926.7421875,19925.7396843,15,X104817.52-400804.7,xmm,pn,293.888153076,112.949829102,162.07301578,-40.134646832,57.3882217407,12.9097385406,0.00287996006576,0.000647859967233,3.0766254523,0.998715811664,10.8749996871,,,10.8749996871,,,0.0,,,13.4518455028,F,F,6.894976,1.8,0.3,8.0,1.63988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src15.html,0.9997,33.3345031738,,,,,,,,,,,,,,,,11253.8838951,-8943.95505618
xmm0600410101,fullrun,19926.7421875,19925.7396843,16,X104731.91-395606.8,xmm,pn,414.493731034,277.920917241,161.882942499,-39.9352296284,51.3654,18.7831147577,0.00257784313833,0.000942656408682,2.75373747807,0.996624269235,4.4425,3.25715974609,5.9013803125,4.4425,,,0.0,,,8.55804763815,F,F,7.000488,1.8,0.3,8.0,1.8319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src16.html,0.9997,301.44,,,,51.3654,301.44,,,,,,,,,,,-6425.6547619,-7260.60714286
xmm0600410101,fullrun,19926.7421875,19925.7396843,17,X104813.38-395618.2,xmm,pn,304.833405977,275.420009195,162.055752579,-39.9383948051,48.7673,21.8440678446,0.00244745425894,0.00109627469388,2.61445139558,0.994692543309,4.10732,2.96338009766,5.463100625,4.10732,,,0.0,,,1.72416747066,F,F,7.06122,1.8,0.3,8.0,8.18101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src17.html,0.9997,428.396,,,,48.7673,428.396,,,,,,,,,,,66.4555555556,-265.477777778
xmm0600410101,fullrun,19926.7421875,19925.7396843,18,X104749.48-395635.9,xmm,pn,368.002685547,271.561431885,161.956186804,-39.9433023641,126.899291992,14.990893364,0.0108131514862,0.00127738155425,6.80316587235,0.999999999938,10.8749996871,,,10.8749996871,,,0.0,,,5.40681857996,F,F,7.020475,1.8,0.3,8.0,3.68805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src18.html,0.9997,37.2523269653,,,,,,,,,,,,,,,,-3377.940625,-4584.3625
xmm0600410101,fullrun,19926.7421875,19925.7396843,20,X104741.25-395739.3,xmm,pn,389.750030518,256.529022217,161.921874655,-39.9609069661,79.7251815796,13.4868307114,0.00741168111563,0.00125380826648,4.27412656111,0.999981499016,10.8749996871,,,10.8749996871,,,0.0,,,7.28412898657,F,F,6.992435,1.8,0.3,8.0,2.91993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src20.html,0.9997,35.6612510681,,,,,,,,,,,,,,,,-3619.37458194,-6903.87625418
xmm0600410101,fullrun,19926.7421875,19925.7396843,21,X104726.22-400556.6,xmm,pn,429.206917241,142.304282759,161.859262284,-40.0990592681,50.041,21.0344717072,0.00251137721202,0.00105564422998,2.68273540438,0.99542522249,6.86154,4.74300875,8.09414,2.30437,1.68494268066,3.2712809375,154.673,138.125886523,164.855839063,14.7514002515,F,F,6.848033,1.8,0.3,8.0,2.75044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src21.html,0.9997,392.408,,,,50.041,392.408,,,,,,,,,,,1536.09090909,-16059.4545455
xmm0600410101,fullrun,19926.7421875,19925.7396843,22,X104733.64-395816.2,xmm,pn,409.849273682,248.239685059,161.890162509,-39.9711760448,83.8404006958,14.0258388519,0.00420743139581,0.000703870141941,4.49474653313,0.999992380777,10.8749996871,,,10.8749996871,,,0.0,,,8.85939698959,F,F,6.971786,1.8,0.3,8.0,1.91432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src22.html,0.9997,34.4352378845,,,,,,,,,,,,,,,,-4225.42283951,-8706.37345679
xmm0600410101,fullrun,19926.7421875,19925.7396843,23,X104912.31-395901.5,xmm,pn,149.117919922,235.930130005,162.301301517,-39.9837510917,68.7725143433,11.928902626,0.00345126733192,0.000598637876367,3.68694588591,0.999823397962,10.8749996871,,,10.8749996871,,,0.0,,,11.7358660351,F,F,7.110734,1.8,0.3,8.0,1.80983e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src23.html,0.9997,31.8448371887,,,,,,,,,,,,,,,,11707.8473282,7579.19083969
xmm0600410101,fullrun,19926.7421875,19925.7396843,24,X104737.31-400531.6,xmm,pn,399.980983241,148.109616092,161.905445204,-40.0921174232,52.2045,17.6305558619,0.00261995487438,0.000884813775986,2.79872225611,0.997110101917,4.03744,3.20029632227,5.18963775,4.03744,,,0.0,,,13.1119251626,F,F,6.870997,1.8,0.3,8.0,2.30825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src24.html,0.9997,258.632,,,,52.2045,258.632,,,,,,,,,,,2851.75342466,-13824.7260274
xmm0600410101,fullrun,19926.7421875,19925.7396843,25,X104756.38-400536.8,xmm,pn,349.654602215,146.996092396,161.9849335,-40.0935453809,45.4518,21.8502356967,0.00228106095273,0.0010965840617,2.43670496299,0.991824834763,3.76139598139,,,3.35608784615,,,131.239283851,,,11.5974606365,F,F,6.898788,1.8,0.3,8.0,1.9423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src25.html,0.9997,431.981,,,,45.4518,431.981,,,,,,,,,,,5824.68493151,-10606.4383562
xmm0600410101,fullrun,19926.7421875,19925.7396843,26,X104810.46-401006.4,xmm,pn,312.513403633,85.0238750828,162.043574537,-40.1684533686,57.4517,16.2648916381,0.00288329015625,0.000816275270404,3.08002856921,0.998715811664,5.69727885917,,,3.57405354994,,,30.215011099,,,15.5082135211,A,F,6.854158,1.8,0.3,8.0,3.32782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600410101_pi300-10000_pass1_cl_src26.html,0.9997,207.095,,,,57.4517,207.095,,,,,,,,,,,12008.954023,-11762.3448276
xmm0600410101,fullrun,21520.4414062,21517.1674482,14,X104810.43-401007.0,xmm,mos2,312.582268966,84.8930022989,162.043465571,-40.1686114754,35.2987,11.0991621305,0.00164049192897,0.00051582879521,3.45782775464,0.99951768297,6.9788,4.67731754873,14.4839,3.07014,1.84984449517,5.12781353285,348.324702476,,,15.5087607031,F,F,6.854176,1.8,0.3,8.0,6.4451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src14.html,0.9997,87.8927,,,,35.2987,87.8927,,,,,,,,,,,-11771.9534884,11730.0930233
xmm0600410101,fullrun,21520.4414062,21517.1674482,9,X104912.38-395904.4,xmm,mos2,148.950470805,237.030278161,162.301574044,-39.9845440233,28.248,11.5624824324,0.00131281115858,0.000537360378015,2.76714775369,0.996251132042,4.45351,,,2.54717,,,94.3093413033,,,11.7220321104,A,F,7.110246,1.8,0.3,8.0,5.14996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src9.html,0.9997,105.443,,,,28.248,105.443,,,,,,,,,,,-11497.2702703,-7694.43243243
xmm0600410101,fullrun,21515.2890625,21504.733503,8,X104749.67-395637.8,xmm,mos1,367.521066667,270.878871264,161.956951629,-39.9438315233,26.8731,11.4644275915,0.00124963682143,0.000533111954144,2.63024645962,0.994848902726,4.45766,2.2811,6.498185,4.45766,,,0.0,,,5.39166852155,F,F,7.020374,1.8,0.3,8.0,2.10797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src8.html,0.9997,104.56,,,,26.8731,104.56,,,,,,,,,,,4670.48648649,-3576.83783784
xmm0600410101,fullrun,21515.2890625,21504.733503,4,X104710.63-394932.3,xmm,mos1,471.030285977,368.47603908,161.794283261,-39.8256360888,39.2727,11.3396031677,0.00182623423778,0.000527307049111,3.84387659535,0.999861416892,10.6507,6.56889452299,17.705470148,3.29662,,,48.3108,39.5530717403,62.5004691231,13.5157879615,F,F,7.064338,1.8,0.3,8.0,7.81568e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src4.html,0.9997,89.3139,,,,39.2727,89.3139,,,,,,,,,,,5724.53658537,-15941.0243902
xmm0600410101,fullrun,21520.4414062,21517.1674482,8,X104749.59-395636.4,xmm,mos2,367.722882759,271.194170115,161.956634167,-39.9434502295,27.3599,11.3818232283,0.00127153812995,0.000528964733903,2.68015030537,0.995109015414,5.99234,3.655191875,8.86883,5.99234,,,0.0,,,5.41696029497,F,F,7.01993,1.8,0.3,8.0,1.9282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600410101_pi300-10000_pass1_cl_src8.html,0.9997,102.186,,,,27.3599,102.186,,,,,,,,,,,3494.3,4431.14
xmm0600410101,fullrun,21515.2890625,21504.733503,2,X104801.12-394214.9,xmm,mos1,337.394733333,469.276533333,162.004647009,-39.7041368083,33.6179,8.98995550601,0.00156327887838,0.00041804537345,3.29040425015,0.999297642359,5.43848568638,3.93413334263,8.75843568638,5.43848568638,,,0.0,,,12.6968278713,F,F,7.248394,1.8,0.3,8.0,8.39292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src2.html,0.9997,47.2014,,,,33.6179,47.2014,,,,,,,,,,,-8788.25,-14678.75
xmm0600410101,fullrun,21515.2890625,21504.733503,7,X104732.09-395606.8,xmm,mos1,414.005601931,277.924742989,161.883711734,-39.935226225,35.5623,9.98082661907,0.00165369408543,0.000464121666699,3.48071542438,0.999485591949,5.79827,3.62275570312,8.1988375,5.79827,,,0.0,,,8.57539966557,F,F,7.000963,1.8,0.3,8.0,4.81899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600410101_pi300-10000_pass1_cl_src7.html,0.9997,64.0546,,,,35.5623,64.0546,,,,,,,,,,,7279.91304348,-6726.76086957