fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05008,fullrun,17983.6777344,17983.6783087,2,X111511.28+532037.2,chandra,ccd3,738.029366668,562.411733497,168.796992113,53.3436564049,285.368,17.2530026372,0.0158681557252,0.000959369419748,123.865683488,1.0,0.906346809018,,,0.533132582222,,,328.566908916,,,3.93843485478,A,F,8.83e+19,1.8,0.3,8.0,1.87771e-13,1.0,powerlaw,1.75148e+15,0.0,1.5276414899e+21,2.08009,1.80894063923,2.61143246298,14.26,21,,dsxf,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src2.html,0.9997,12.2981,,,,285.368,12.2981,,,,,,,,,,,4607.95517241,3759.06551724
acisf05008,fullrun,17983.6777344,17983.6782988,1,X111452.85+531531.1,chandra,ccd2,992.199609146,973.567126016,168.720199652,53.2586432414,158.258,12.6400067247,0.00880010281678,0.000702860890331,68.3228988125,1.0,0.755517,0.678305391824,0.808086605566,0.755517,,,0.0,,,3.14748216545,F,F,9.09e+19,1.8,0.3,8.0,1.17074e-13,1.0,powerlaw,2.24764e+20,0.0,4.20928365013e+21,1.28593,0.870657318513,2.10439473564,15.1797,11,,dsxf,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src1.html,0.9997,1.51177,,,,158.258,1.51177,,,,,,,,,,,3961.1875,4045.5625
acisf05008,fullrun,17977.4785156,17977.4784562,2,X111422.44+531912.7,chandra,ccd1,582.488207317,298.128886179,168.593494506,53.3202031188,141.06,12.5204832175,0.00784655733625,0.000696460296638,50.3424649423,1.0,2.86469,2.49470678516,3.1762548125,2.86469,,,0.0,,,7.87513642211,F,F,8.93e+19,1.8,0.3,8.0,1.02161e-13,1.0,powerlaw,2.64574e+14,0.0,1.21044690441e+21,2.44022,1.81982522729,3.21286162732,12.8142,10,,dsxf,fullrun_ccd1_acisf05008_pi14-548_pass1_cl_src2.html,0.9997,15.7025,,,,141.06,15.7025,,,,,,,,,,,4368.76129032,4635.15483871
acisf05008,fullrun,17983.6777344,17983.6783087,1,X111503.64+532228.6,chandra,ccd3,876.859722154,788.947778659,168.765184936,53.3746107575,68.9578,9.61179483759,0.00383446816074,0.000534473566041,29.9315446331,1.0,1.01115,0.755653515625,1.308455,1.01115,,,0.0,,,5.93897407417,F,F,8.74e+19,1.8,0.3,8.0,4.83068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src1.html,0.9997,23.4288,,,,68.9578,23.4288,,,,,,,,,,,4822.35632184,3915.0
acisf05008,fullrun,17983.6777344,17983.6782988,2,X111518.58+531452.1,chandra,ccd2,522.854210163,894.124504065,168.827420626,53.2478111982,74.0535,9.04035729382,0.00411781766022,0.000502697953766,31.970262402,1.0,0.522977371291,0.421800003737,0.62108875801,0.522977371291,,,0.0,,,2.03714312177,F,F,9.42e+19,1.8,0.3,8.0,4.73433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src2.html,0.9997,7.67456,,,,74.0535,7.67456,,,,,,,,,,,3912.92307692,3571.43589744
acisf05008,fullrun,17983.6777344,17983.6783087,3,X111529.64+531838.2,chandra,ccd3,403.57154065,320.821279472,168.87349964,53.310617674,45.4509,6.74172826507,0.00252734110826,0.00037488029907,19.7282343979,1.0,0.67202,0.534730135544,0.750955890625,0.67202,,,0.0,,,3.23491559184,F,F,9.26e+19,1.8,0.3,8.0,3.07639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,45.4509,0.0,,,,,,,,,,,4391.89130435,3405.65217391
acisf05008,fullrun,17983.6777344,17983.6782988,8,X111531.31+531439.7,chandra,ccd2,290.696477642,869.081150407,168.880440012,53.2443654849,35.0639,5.92147785608,0.00194976247343,0.000329269571012,15.137732637,1.0,0.717144442116,0.633333543886,0.827597929616,0.717144442116,,,0.0,,,3.47381038163,F,F,9.46e+19,1.8,0.3,8.0,2.35753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,35.0639,0.0,,,,,,,,,,,3908.69444444,3336.41666667
acisf05008,fullrun,17983.6777344,17983.6782988,4,X111452.63+530944.0,chandra,ccd2,996.990512195,268.071160569,168.719291161,53.1622249615,21.1502,6.03774792452,0.00117607612186,0.000335734468886,9.13093160829,0.999999999973,1.33523198075,0.495631771624,2.09921341825,1.33523198075,,,0.0,,,7.57083005807,F,F,9.64e+19,1.8,0.3,8.0,1.49963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src4.html,0.9997,15.3042,,,,21.1502,15.3042,,,,,,,,,,,3252.58064516,3997.19354839
acisf05008,fullrun,17983.6777344,17983.6783087,9,X111503.79+531747.9,chandra,ccd3,874.530432927,218.456662602,168.765784394,53.296643909,28.8783,5.37385336607,0.0016058074204,0.000298818615063,12.5347984619,1.0,0.468763,0.361002589844,0.540603273437,0.468763,,,0.0,,,1.70308083234,F,F,8.97e+19,1.8,0.3,8.0,1.80639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src9.html,0.9997,7.89445e-27,,,,28.8783,7.89445e-27,,,,,,,,,,,4254.79310345,3864.24137931
acisf05008,fullrun,17983.6777344,17983.6783087,5,X111536.91+531821.5,chandra,ccd3,271.043644512,286.951091463,168.903802929,53.3059667383,28.2103,5.31133693151,0.00156866085631,0.000295341997041,12.2448490753,1.0,0.711754036129,0.606319504879,0.844064036129,0.711754036129,,,0.0,,,4.02679090709,F,F,9.29e+19,1.8,0.3,8.0,1.97274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.2103,0.0,,,,,,,,,,,4365.5862069,3273.06896552
acisf05008,fullrun,17983.6777344,17983.6783087,8,X111520.41+532241.3,chandra,ccd3,571.930932927,814.851729675,168.835041712,53.3781519477,28.8274,5.36911538338,0.00160297826962,0.000298555377406,12.5127050132,1.0,1.59066,1.38997388287,1.90828377734,1.59066,,,0.0,,,6.13044335704,F,F,8.72e+19,1.8,0.3,8.0,2.08748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src8.html,0.9997,1.59997e-27,,,,28.8274,1.59997e-27,,,,,,,,,,,4873.2,3612.9
acisf05008,fullrun,17983.6777344,17983.6782988,3,X111522.98+530828.9,chandra,ccd2,442.176542745,115.347368114,168.845738385,53.141373235,19.292,5.56677644602,0.00107275267187,0.000309546667332,8.32871238036,0.999999999342,1.61492,,,1.61492,,,27.426817134,,,8.36903229144,F,F,9.73e+19,1.8,0.3,8.0,1.47424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src3.html,0.9997,11.697,,,,19.292,11.697,,,,,,,,,,,3142.43478261,3427.95652174
acisf05008,fullrun,17983.6777344,17983.6783087,6,X111538.54+531926.2,chandra,ccd3,241.685686992,418.511638211,168.910563298,53.3239407244,29.0784,5.49286355192,0.00161693566093,0.0003054365769,12.6216530611,1.0,0.890743,0.582968603882,1.044705375,0.890743,,,0.0,,,4.77525890259,F,F,9.24e+19,1.8,0.3,8.0,2.08e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src6.html,0.9997,1.09315,,,,29.0784,1.09315,,,,,,,,,,,4504.0,3254.4516129
acisf05008,fullrun,17983.6777344,17983.6783087,4,X111505.60+531807.2,chandra,ccd3,841.512402439,257.600869919,168.773330902,53.3019956506,24.6191,4.98578128281,0.00136896841727,0.000277239099381,10.6860672828,1.0,0.472437868814,0.365250368814,0.612437868814,0.472437868814,,,0.0,,,1.76042845319,F,F,8.95e+19,1.8,0.3,8.0,1.54537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src4.html,0.9997,0.238915,,,,24.6191,0.238915,,,,,,,,,,,4296.56,3838.28
acisf05008,fullrun,17983.6777344,17983.6783283,1,X111417.03+530859.8,chandra,ccd0,605.940345528,95.6294695122,168.570974807,53.1499433461,51.6139,9.15345290041,0.00287004369862,0.000508987110399,12.1017017885,1.0,5.63539,4.41334666504,7.0574040625,5.63539,,,0.0,,,11.2878614369,F,F,9.43e+19,1.8,0.3,8.0,4.20541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05008_pi14-548_pass1_cl_src1.html,0.9997,32.1718,,,,51.6139,32.1718,,,,,,,,,,,3109.30555556,4640.76388889
acisf05008,fullrun,17983.6777344,17983.6783283,2,X111414.02+531512.4,chandra,ccd0,658.442213415,853.188829268,168.558422929,53.2534515895,17.3776,6.51720031916,0.000966299390976,0.000362395652982,4.07445538895,0.999852684466,2.26134,1.70616732813,4.52268,0.746718,0.434948130262,1.99164826306,358.097057271,334.426786568,16.3488322712,8.86018514344,F,F,9.13e+19,1.8,0.3,8.0,1.27577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05008_pi14-548_pass1_cl_src2.html,0.9997,25.0963,,,,17.3776,25.0963,,,,,,,,,,,3868.65217391,4749.82608696
acisf05008,fullrun,17983.6777344,17983.6782988,5,X111523.97+531050.0,chandra,ccd2,424.228886179,401.977878049,168.849871435,53.1805443245,17.991,4.64213528454,0.00100040839637,0.000258130794049,7.76704667402,0.999999996901,1.36728,1.1416504382,1.61492,0.758114,0.465931417104,1.19300502387,127.768010097,108.966320568,155.430265957,6.09403779783,F,F,9.63e+19,1.8,0.3,8.0,1.26991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src5.html,0.9997,3.55842,,,,17.991,3.55842,,,,,,,,,,,3427.95,3432.95
acisf05008,fullrun,17977.4785156,17977.4784562,1,X111437.29+532200.2,chandra,ccd1,310.73828125,637.26171875,168.655394632,53.3667114073,19.6726169586,4.58259296417,0.00109429226723,0.000254907441558,7.02089911784,0.999999980065,1.76029114081,,,0.924152626049,,,175.544830322,,,7.46842838768,A,F,8.78e+19,1.8,0.3,8.0,1.39986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05008_pi14-548_pass1_cl_src1.html,0.9997,1.32738399506,,,,,,,,,,,,,,,,4726.85714286,4389.14285714
acisf05008,fullrun,17986.7773438,17986.7782299,1,X111605.23+531228.8,chandra,ccd6,1015.4284668,885.785644531,169.021798929,53.2080001101,19.442735672,5.29162168503,0.00108094606549,0.000294195080642,18.3357528052,1.0,4.00303203601,,,2.71369928204,,,104.490470886,,,8.95167528352,F,F,9.62e+19,1.8,0.3,8.0,1.44257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05008_pi14-548_pass1_cl_src1.html,0.9997,8.557264328,,,,,,,,,,,,,,,,3693.79310345,2703.79310345
acisf05008,fullrun,17983.6777344,17983.6783087,7,X111549.00+532234.2,chandra,ccd3,51.3571777344,800.5,168.954184563,53.3761664815,19.4199047089,4.58259773254,0.00107986282092,0.000254819839029,8.42932553771,0.999999999469,1.16768817557,,,0.845602611483,,,67.7893600464,,,8.03149146924,F,F,9.12e+19,1.8,0.3,8.0,1.577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src7.html,0.9997,1.58009529114,,,,,,,,,,,,,,,,4900.9047619,3088.33333333
acisf05008,fullrun,17977.4785156,17977.4784562,4,X111437.38+531911.1,chandra,ccd1,310.360054878,294.086398374,168.655756567,53.319742884,38.8052,6.22938199182,0.00215856861327,0.000346514086968,13.8490672096,1.0,1.45075,1.23871751465,1.6474178125,1.45075,,,0.0,,,5.79300625112,F,F,8.92e+19,1.8,0.3,8.0,2.59425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05008_pi14-548_pass1_cl_src4.html,0.9997,1.64516e-13,,,,38.8052,1.64516e-13,,,,,,,,,,,4384.54761905,4362.19047619
acisf05008,fullrun,17983.6777344,17983.6783087,22,X111531.71+531657.8,chandra,ccd3,365.565052846,116.769869919,168.882140765,53.2827251489,15.0725,3.88233177356,0.000838119186656,0.000215880361479,6.54230857833,0.99999978732,0.491139537855,0.397820395277,0.590679956605,0.491139537855,,,0.0,,,2.9000810571,F,F,9.35e+19,1.8,0.3,8.0,1.01805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,15.0725,0.0,,,,,,,,,,,4189.5,3354.1875
acisf05008,fullrun,17983.6777344,17983.6782988,6,X111456.20+531255.2,chandra,ccd2,931.313380081,656.522144309,168.734178339,53.215322502,15.8611,4.55624077502,0.000881971235816,0.000253354011199,6.84752954262,0.999999939182,0.80349,0.438068285751,1.14243187988,0.80349,,,0.0,,,4.48159230588,F,F,9.48e+19,1.8,0.3,8.0,1.01588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src6.html,0.9997,4.89823,,,,15.8611,4.89823,,,,,,,,,,,3648.75,3963.7
acisf05008,fullrun,17983.6777344,17983.6783087,11,X111512.16+531957.3,chandra,ccd3,721.888772358,481.358882114,168.800687251,53.3325792848,13.3202,5.41650256162,0.000740684135413,0.00030119048639,5.78171230553,0.999996730468,0.49394,0.137162141266,0.68878828125,0.49394,,,0.0,,,3.27277259622,F,F,8.86e+19,1.8,0.3,8.0,8.75602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src11.html,0.9997,16.0183,,,,13.3202,16.0183,,,,,,,,,,,4527.66666667,3735.2
acisf05008,fullrun,17977.4785156,17977.4784562,3,X111431.20+531930.7,chandra,ccd1,422.433105469,333.633300781,168.629979201,53.3251817124,13.5241193771,3.87300658226,0.000752281222958,0.000215436593862,4.8265809274,0.999974585795,1.65597053449,,,0.926533151684,,,22.7993545532,,,6.77486883429,A,F,8.91e+19,1.8,0.3,8.0,9.27693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05008_pi14-548_pass1_cl_src3.html,0.9997,1.47588014603,,,,,,,,,,,,,,,,4410.6,4479.53333333
acisf05008,fullrun,17983.6777344,17983.6783283,3,X111412.18+531145.2,chandra,ccd0,693.510793394,432.019936992,168.550750073,53.195875859,12.5007,5.29092619491,0.000695112270155,0.000294206541919,2.93098842652,0.996139138132,3.02220782136,2.05990196625,4.45447700104,3.02220782136,,,0.0,,,10.2742181077,F,F,9.3e+19,1.8,0.3,8.0,9.6316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05008_pi14-548_pass1_cl_src3.html,0.9997,15.4932,,,,12.5007,15.4932,,,,,,,,,,,3444.04761905,4747.23809524
acisf05008,fullrun,17983.6777344,17983.6783283,4,X111441.62+531501.5,chandra,ccd0,155.128797154,829.597262195,168.673405911,53.2504062485,27.8884,5.28094688479,0.00155076280532,0.000293652414832,6.53888003345,0.999999987304,1.6842,1.188930625,2.57708,0.73021,0.48741517688,0.946215125,14.6304,0.356497869873,29.37961875,4.87471795651,F,F,9.12e+19,1.8,0.3,8.0,1.81778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05008_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.8884,0.0,,,,,,,,,,,3880.67741935,4246.32258065
acisf05008,fullrun,17983.6777344,17983.6782988,7,X111532.69+531106.8,chandra,ccd2,264.959010163,436.264235772,168.886201358,53.1852099624,8.28065,3.45321589247,0.000460453807808,0.000192019516206,3.57490940143,0.998654654108,0.967866,0.51658125,1.94490415625,0.967866,,,0.0,,,6.3449929885,F,F,9.63e+19,1.8,0.3,8.0,5.97408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src7.html,0.9997,3.64405,,,,8.28065,3.64405,,,,,,,,,,,3474.3,3285.1
acisf05008,fullrun,17983.6777344,17983.6783087,13,X111545.50+531922.9,chandra,ccd3,114.416748047,411.5,168.939566483,53.3230209117,11.4434423447,3.46411108971,0.0006363238208,0.000192625288037,4.96709444466,0.999958756352,0.743937017347,,,0.523378396496,,,121.63079071,,,5.63165614723,F,F,9.26e+19,1.8,0.3,8.0,8.4864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src13.html,0.9997,0.556557357311,,,,,,,,,,,,,,,,4503.63636364,3128.27272727
acisf05008,fullrun,17983.6777344,17983.6782988,13,X111514.22+531321.7,chandra,ccd2,602.329121951,710.343623984,168.809263869,53.2226970035,10.9652,3.31137433704,0.000609728446682,0.000184131537127,4.73387917236,0.999953018069,0.611409212941,0.401394101613,0.806205837941,0.611409212941,,,0.0,,,3.33327349867,F,F,9.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,10.9652,0.0,,,,,,,,,,,3727.09090909,3637.72727273
acisf05008,fullrun,17983.6777344,17983.6783087,17,X111459.36+532244.5,chandra,ccd3,954.333496094,820.833496094,168.747316865,53.3790299703,10.3364830017,3.46413040161,0.000574770267121,0.000192626364878,4.48661213547,0.999864827145,1.25774521751,,,0.492000009399,,,41.0759620667,,,6.36333814275,A,F,8.73e+19,1.8,0.3,8.0,7.29832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src17.html,0.9997,1.66351664066,,,,,,,,,,,,,,,,4848.75,3992.58333333
acisf05008,fullrun,17983.6777344,17983.6783087,16,X111512.77+532201.9,chandra,ccd3,710.409179688,734.227050781,168.803201169,53.3672062381,10.3214979172,3.3166372776,0.000573936966248,0.0001844248618,4.48010777009,0.999864827145,0.677584997247,,,0.492000009399,,,55.0079803467,,,5.34853497533,F,F,8.76e+19,1.8,0.3,8.0,7.17358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src16.html,0.9997,0.678502082825,,,,,,,,,,,,,,,,4774.72727273,3745.72727273
acisf05008,fullrun,17983.6777344,17983.6783087,21,X111517.27+532419.6,chandra,ccd3,628.590820312,1013.95458984,168.821959133,53.4054338057,9.92955589294,3.31664443016,0.000552142679226,0.000184425254702,4.30998299535,0.999864827145,1.40410906899,,,0.757562459159,,,39.8517036438,,,7.67633693895,A,F,8.65e+19,1.8,0.3,8.0,7.53292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src21.html,0.9997,1.07044374943,,,,,,,,,,,,,,,,5065.36363636,3694.36363636
acisf05008,fullrun,17983.6777344,17983.6782988,10,X111523.70+531430.3,chandra,ccd2,428.899902344,849.399902344,168.848759282,53.2417607051,9.81227588654,3.1622812748,0.000545621209312,0.000175841749297,4.23614055856,0.999847624264,0.492000009399,,,0.492000009399,,,79.4966049194,,,2.75672080775,F,F,9.45e+19,1.8,0.3,8.0,6.40251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src10.html,0.9997,0.187724292278,,,,,,,,,,,,,,,,3875.3,3476.3
acisf05008,fullrun,17983.6777344,17983.6782988,11,X111455.00+531629.8,chandra,ccd2,952.399902344,1092.39990234,168.729150384,53.2749578452,9.73950767517,3.16228532791,0.000541574903764,0.000175841967575,4.20472517898,0.999847624264,0.492000009399,,,0.492000009399,,,22.1373882294,,,2.60926868555,F,F,9.04e+19,1.8,0.3,8.0,6.05021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src11.html,0.9997,0.260491937399,,,,,,,,,,,,,,,,4069.7,4018.3
acisf05008,fullrun,17983.6777344,17983.6783087,20,X111511.20+532316.6,chandra,ccd3,738.863769531,886.045410156,168.796681355,53.3879545584,9.72976303101,3.3166475296,0.000541032990441,0.000184425429325,4.22326171125,0.999864827145,1.12928797686,,,0.945664981311,,,7.18229103088,,,6.59560958789,F,F,8.7e+19,1.8,0.3,8.0,7.06302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src20.html,0.9997,1.27023732662,,,,,,,,,,,,,,,,4935.81818182,3787.45454545
acisf05008,fullrun,17983.6777344,17983.6782988,12,X111538.94+531439.6,chandra,ccd2,151.0,868.5,168.912230366,53.2443292452,9.58034324646,3.16228485107,0.000532724370714,0.000175841938471,4.13601095816,0.99953333012,0.774668660181,,,0.643652008432,,,85.7865142822,,,4.45387784834,F,F,9.47e+19,1.8,0.3,8.0,6.71082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src12.html,0.9997,0.419656693935,,,,,,,,,,,,,,,,3917.13333333,3195.93333333
acisf05008,fullrun,17983.6777344,17983.6783283,5,X111400.56+531625.2,chandra,ccd0,902.772949219,1001.5,168.502353834,53.2736618613,8.5126209259,3.31667590141,0.00047335261479,0.000184427015483,1.99591970155,0.968515638389,1.56454927095,,,1.19015009007,,,112.057937622,,,10.7428621988,F,F,9.08e+19,1.8,0.3,8.0,6.75861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05008_pi14-548_pass1_cl_src5.html,0.9997,2.48737931252,,,,,,,,,,,,,,,,4003.45454545,5015.81818182
acisf05008,fullrun,17977.4785156,17977.4784562,8,X111436.86+531848.9,chandra,ccd1,319.375,248.5,168.653601053,53.3135784211,7.80917596817,2.82843065262,0.000434386602137,0.000157331887749,2.78699253797,0.993026837343,0.492000009399,,,0.492000009399,,,50.3098258972,,,5.72213520346,F,F,8.94e+19,1.8,0.3,8.0,5.18813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05008_pi14-548_pass1_cl_src8.html,0.9997,0.190824195743,,,,,,,,,,,,,,,,4351.125,4360.625
acisf05008,fullrun,17983.6777344,17983.6782988,9,X111537.30+531418.8,chandra,ccd2,180.75,826.125,168.905421891,53.238544092,7.81007480621,2.82843112946,0.000434286834206,0.000157277681865,3.37175340712,0.998654654108,0.492000009399,,,0.492000009399,,,5.56459474564,,,4.41425002323,F,F,9.49e+19,1.8,0.3,8.0,5.39442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src9.html,0.9997,0.189925327897,,,,,,,,,,,,,,,,3887.0,3238.125
acisf05008,fullrun,17983.6777344,17983.6783087,15,X111500.44+532157.6,chandra,ccd3,934.75,725.5,168.751818811,53.3660030806,7.15984010696,2.82844471931,0.000398129894165,0.000157278438564,3.10777132866,0.996670846145,1.25469689191,,,0.492000009399,,,20.7623844147,,,5.57061512565,A,F,8.77e+19,1.8,0.3,8.0,4.9163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src15.html,0.9997,0.84016007185,,,,,,,,,,,,,,,,4751.81818182,3960.90909091
acisf05008,fullrun,17983.6777344,17983.6782988,19,X111506.46+531205.8,chandra,ccd2,743.643066406,555.5,168.77690434,53.2016010407,6.83151388168,2.64575481415,0.000379873003112,0.000147119790199,2.94929059937,0.996361897104,0.492138777598,,,0.492000009399,,,138.057754517,,,4.673594142,F,F,9.54e+19,1.8,0.3,8.0,4.4849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src19.html,0.9997,0.168486103415,,,,,,,,,,,,,,,,3562.42857143,3763.57142857
acisf05008,fullrun,17983.6777344,17983.6782988,16,X111544.43+531415.5,chandra,ccd2,50.6428222656,819.642822266,168.935129572,53.2376287471,6.75664567947,2.64575695992,0.000375709903892,0.000147119892063,2.91696861499,0.996361897104,0.720612992225,,,0.492000009399,,,144.873413086,,,5.36902281005,F,F,9.5e+19,1.8,0.3,8.0,4.88833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src16.html,0.9997,0.243354424834,,,,,,,,,,,,,,,,3874.14285714,3093.14285714
acisf05008,fullrun,17977.4785156,17977.4784562,5,X111414.08+531711.9,chandra,ccd1,735.100097656,52.5,168.558655063,53.2866363375,6.70091962814,3.16232061386,0.000372739683371,0.000175904569915,2.39147037758,0.985123183084,1.19734105109,,,0.492000009399,,,46.8205909729,,,8.73345083813,A,F,9.03e+19,1.8,0.3,8.0,4.90091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05008_pi14-548_pass1_cl_src5.html,0.9997,3.29908037186,,,,,,,,,,,,,,,,4121.42857143,4771.42857143
acisf05008,fullrun,17983.6777344,17983.6782988,18,X111453.43+531605.1,chandra,ccd2,981.071289062,1042.0715332,168.722610311,53.2680754516,6.56447267532,2.64576244354,0.000365023937775,0.000147120212205,2.83400398308,0.990806659949,0.841161325311,,,0.492000009399,,,118.464660645,,,2.90011062696,A,F,9.06e+19,1.8,0.3,8.0,4.09499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src18.html,0.9997,0.435527384281,,,,,,,,,,,,,,,,4028.375,4042.625
acisf05008,fullrun,17983.6777344,17983.6782988,15,X111542.50+531053.8,chandra,ccd2,85.0715332031,409.785644531,168.927103799,53.1816236686,5.92595911026,2.64577960968,0.000329518748913,0.000147121158079,2.55834589504,0.990806659949,1.3504918757,,,0.492000009399,,,77.0564880371,,,7.33315063976,A,F,9.65e+19,1.8,0.3,8.0,4.49243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src15.html,0.9997,1.07404100895,,,,,,,,,,,,,,,,3474.14285714,3111.28571429
acisf05008,fullrun,17983.6777344,17983.6783087,18,X111453.39+531721.8,chandra,ccd3,1063.5,165.0,168.722472832,53.2893856041,5.7838973999,2.44949603081,0.000321619270835,0.000136206610478,2.51053518498,0.991501339005,0.579472830875,,,0.492000009399,,,14.8724403381,,,2.92167800692,F,F,9e+19,1.8,0.3,8.0,3.63945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src18.html,0.9997,0.2161026299,,,,,,,,,,,,,,,,4180.16666667,4052.66666667
acisf05008,fullrun,17983.6777344,17983.6782988,17,X111525.21+531523.5,chandra,ccd2,401.5,957.5,168.855035042,53.2565317392,4.88566970825,2.23607087135,0.000271672441158,0.000124338912428,2.10923376454,0.978381983942,0.492000009399,,,0.492000009399,,,90.0,,,2.30955591918,F,F,9.41e+19,1.8,0.3,8.0,3.18937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05008_pi14-548_pass1_cl_src17.html,0.9997,0.114330455661,,,,,,,,,,,,,,,,3985.8,3448.8
acisf05008,fullrun,17983.6777344,17983.6783087,19,X111536.83+531952.1,chandra,ccd3,272.300048828,470.700195312,168.903461151,53.3311477128,4.81357812881,2.2360727787,0.000267663708655,0.000124339014292,2.08936231445,0.979813832939,0.492000009399,,,0.492000009399,,,45.0,,,4.84318061121,F,F,9.22e+19,1.8,0.3,8.0,3.43666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05008_pi14-548_pass1_cl_src19.html,0.9997,0.18642193079,,,,,,,,,,,,,,,,4544.8,3296.6