fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511380201,fullrun,28582.109375,25819.9417843,1,X004242.49+405152.3,xmm,mos2,439.324266667,266.719367816,10.6770601585,40.8645393364,1141.97,40.1938925709,0.0442283588039,0.00155670455647,78.6681664052,1.0,5.45013,5.17019835937,5.734505,5.45013,,,0.0,,,10.4835255425,F,F,1.977167,1.8,0.3,8.0,8.37429e-13,1.0,powerlaw,1.8316e+21,1.35529135427e+21,2.3721590442e+21,2.01238,1.83272528926,2.2087046163,86.6922,112,,dsxf,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src1.html,0.9998,473.579,,,,1141.97,473.579,,,,,,,,,,,-11226.5453939,224.941255007
xmm0511380201,fullrun,28563.9648438,25873.3946476,1,X004242.41+405152.9,xmm,mos1,439.526855469,267.653686523,10.6767287258,40.864683419,1431.76208496,45.2396240234,0.091627240181,0.00289516104385,98.5391986199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4696651764,F,F,1.976886,1.8,0.3,8.0,1.54695e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src1.html,0.9998,28.5792198181,,,,,,,,,,,,,,,,434.566007483,11046.8514164
xmm0511380201,fullrun,27021.3457031,18688.2329618,1,X004242.45+405152.6,xmm,pn,439.423583984,268.158111572,10.6768939604,40.8646162217,1142.45935059,61.0405082703,0.0422798835831,0.00225897366256,48.4303065468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4546101605,F,F,1.976957,1.8,0.3,8.0,3.83645e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src1.html,0.9998,73.2507629395,,,,,,,,,,,,,,,,11348.9136657,-320.14265928
xmm0511380201,fullrun,27021.3457031,18688.2329618,2,X004233.12+410026.2,xmm,pn,463.409781149,384.905087356,10.6380073875,41.007264249,1056.48,47.1995762693,0.0565318366494,0.00252563109153,44.7855323993,1.0,6.62655,6.291159375,7.03155,6.62655,,,0.0,,,13.5283905063,F,F,1.833172,1.8,0.3,8.0,1.44746e-13,1.0,powerlaw,2.36617e+21,2.17686010003e+21,2.55671997988e+21,9.99972,9.89108493327,10.0,245.746,84,,dsxf,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src2.html,0.9998,1171.32,,,,1056.48,1171.32,,,,,,,,,,,9694.81479218,-10640.5935208
xmm0511380201,fullrun,28563.9648438,25873.3946476,8,X004328.98+410747.4,xmm,mos1,318.028611264,486.107457471,10.8707372286,41.129846616,446.452,26.2220708564,0.017255239899,0.00101347540895,30.7264892431,1.0,9.11201,8.23875168534,10.0748894231,3.34312,2.98730748476,3.72283849062,358.39183925,354.526181877,1.40893768791,13.6776925224,A,F,1.716725,1.8,0.3,8.0,1.47871e-12,1.0,powerlaw,1.60344e+15,0.0,1.60187042445e+21,0.418027,0.24612084315,0.691925785415,31.3261,41,,dsxf,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src8.html,0.9998,241.145,,,,446.452,241.145,,,,,,,,,,,14450.1237113,-5615.43505155
xmm0511380201,fullrun,27021.3457031,18688.2329618,3,X004314.09+410722.6,xmm,pn,356.692657471,479.915649414,10.8087151655,41.1229360521,577.383117676,28.957736969,0.0213676670296,0.00107166154074,24.4760055311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8184945166,F,F,1.722323,1.8,0.3,8.0,1.17647e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src3.html,0.9998,66.4640426636,,,,,,,,,,,,,,,,-1804.74193548,-15103.0519713
xmm0511380201,fullrun,28582.109375,25819.9417843,23,X004329.09+410750.5,xmm,mos2,317.730773926,486.67980957,10.8712080129,41.130701933,559.900024414,28.8931484222,0.0195891778689,0.00101088229854,38.5704600742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7191187904,F,F,1.716151,1.8,0.3,8.0,6.08077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src23.html,0.9998,21.9980010986,,,,,,,,,,,,,,,,5549.5711575,14224.6034156
xmm0511380201,fullrun,28582.109375,25819.9417843,21,X004312.62+404835.2,xmm,mos2,360.811187744,221.277877808,10.8025819983,40.8097747045,355.894012451,23.8638095856,0.0181624833494,0.00121785141528,24.5168694398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19325036836,F,T,2.03514,1.8,0.3,8.0,2.74541e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src21.html,0.9998,27.7648200989,,,,,,,,,,,,,,,,-6277.57824934,-5907.24933687
xmm0511380201,fullrun,28582.109375,25819.9417843,6,X004233.04+410024.9,xmm,mos2,463.61918,384.622797701,10.6376734918,41.0069223904,263.59,23.8516037197,0.010208773566,0.000923766537274,18.1582195528,1.0,5.63722,5.036048125,6.49222,5.63722,,,0.0,,,13.5168085932,F,F,1.833439,1.8,0.3,8.0,3.63571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src6.html,0.9998,305.309,,,,263.59,305.309,,,,,,,,,,,-9475.81208054,10568.942953
xmm0511380201,fullrun,28563.9648438,25873.3946476,7,X004312.56+404835.6,xmm,mos1,360.960754395,220.391403198,10.802343068,40.8098764959,237.891693115,20.3820934296,0.0153116472065,0.00131187192164,16.3725922373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25011862828,F,F,2.035032,1.8,0.3,8.0,2.4162e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src7.html,0.9998,29.4267559052,,,,,,,,,,,,,,,,-5773.96590909,6106.0
xmm0511380201,fullrun,28563.9648438,25873.3946476,3,X004232.99+410026.8,xmm,mos1,463.746612549,385.021789551,10.6374596144,41.007451652,426.912689209,26.1439170837,0.0149458484333,0.000915276195961,29.3817211094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5294225116,F,F,1.833121,1.8,0.3,8.0,3.21012e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src3.html,0.9998,26.3182067871,,,,,,,,,,,,,,,,10755.5022124,9343.29646018
xmm0511380201,fullrun,28582.109375,25819.9417843,2,X004314.42+410721.6,xmm,mos2,355.845753123,480.201960385,10.8100806678,41.1226785366,307.004,22.6817988705,0.011890191926,0.000878460677375,21.1489283948,1.0,9.13324940783,,,3.57434834955,,,12.076309366,,,13.8255570015,A,F,1.722261,1.8,0.3,8.0,5.29482e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src2.html,0.9998,207.46,,,,307.004,207.46,,,,,,,,,,,2277.44932432,14914.9459459
xmm0511380201,fullrun,28582.109375,25819.9417843,22,X004354.48+404634.0,xmm,mos2,251.54503908,193.372535632,10.9769892124,40.7761067594,142.3,18.3221996496,0.0055112625484,0.000709616674161,9.8027794771,1.0,8.11579,6.45471272003,9.94786331906,4.72733,3.40847845476,6.32086896257,23.2679033578,7.2948808969,40.3057939828,8.34967280558,F,F,2.073209,1.8,0.3,8.0,1.38318e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src22.html,0.9998,193.403,,,,142.3,193.403,,,,,,,,,,,1670.2712766,-11631.2659574
xmm0511380201,fullrun,28582.109375,25819.9417843,8,X004222.01+405923.9,xmm,mos2,492.368774414,370.78326416,10.5917107523,40.9899651185,416.376861572,25.8432331085,0.0145677443225,0.000904175152696,28.6834192084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0065606889,F,F,1.849299,1.8,0.3,8.0,4.00616e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src8.html,0.9998,23.4531402588,,,,,,,,,,,,,,,,-12217.6262376,10332.8910891
xmm0511380201,fullrun,28563.9648438,25873.3946476,4,X004222.08+405925.5,xmm,mos1,492.197143555,370.936431885,10.5919834149,40.9904102605,393.969421387,25.694229126,0.0137925327783,0.000899533004838,27.114442736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9987908464,F,F,1.848862,1.8,0.3,8.0,3.3497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src4.html,0.9998,25.4995346069,,,,,,,,,,,,,,,,10481.6404762,12093.1214286
xmm0511380201,fullrun,28563.9648438,25873.3946476,2,X004314.25+410722.0,xmm,mos1,356.280181885,480.02645874,10.8093770261,41.1227820852,391.846252441,25.2217140198,0.0137182024479,0.000882990654755,26.9683183424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8170382118,F,F,1.722494,1.8,0.3,8.0,3.61944e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src2.html,0.9998,25.4355545044,,,,,,,,,,,,,,,,15130.5159705,-2323.87960688
xmm0511380201,fullrun,28582.109375,25819.9417843,20,X004234.88+404839.7,xmm,mos2,459.293945312,222.272888184,10.6453533174,40.811035809,232.997817993,20.338098526,0.00815187622915,0.000711567444486,16.0507816474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9033638259,F,F,2.029623,1.8,0.3,8.0,1.79276e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src20.html,0.9998,24.395072937,,,,,,,,,,,,,,,,-14231.3021583,-2724.20503597
xmm0511380201,fullrun,28582.109375,25819.9417843,5,X004355.05+404518.5,xmm,mos2,250.02169223,176.019011494,10.9793954903,40.7551364731,201.785,19.5212960635,0.00781510262818,0.000756056853441,13.9005892958,1.0,12.1297,,,8.59972,,,50.6095915106,,,9.35188930556,F,F,2.090641,1.8,0.3,8.0,1.76984e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src5.html,0.9998,179.296,,,,201.785,179.296,,,,,,,,,,,1317.0244898,-12923.9265306
xmm0511380201,fullrun,28563.9648438,25873.3946476,6,X004235.00+404837.7,xmm,mos1,458.999237061,222.110931396,10.6458260225,40.8104660797,228.03137207,19.6240901947,0.00798318347322,0.000687022628058,15.6939682228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8890927496,F,F,2.030205,1.8,0.3,8.0,1.67346e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src6.html,0.9998,26.7129325867,,,,,,,,,,,,,,,,-2609.49637681,14026.3007246
xmm0511380201,fullrun,28582.109375,25819.9417843,15,X004341.30+405436.0,xmm,mos2,285.988397862,304.153744828,10.9220700549,40.9099896397,208.928,19.9118055434,0.00809174179224,0.000771180450083,14.392657137,1.0,12.0218,10.4072937988,13.900498125,5.25602,4.24149171875,6.303275,93.1658,85.8839081738,100.682591563,1.03972006269,A,F,1.935514,1.8,0.3,8.0,1.08545e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src15.html,0.9998,187.552,,,,208.928,187.552,,,,,,,,,,,2384.14855072,-1553.1557971
xmm0511380201,fullrun,28563.9648438,25873.3946476,20,X004319.67+404847.4,xmm,mos1,342.417185634,224.039749375,10.8319502763,40.8131657291,71.189,15.6847696827,0.00275143565011,0.000606212118007,4.89949209037,0.999998564703,5.41349916952,,,4.48079171483,,,359.475462156,,,6.2634527869,F,F,2.032602,1.8,0.3,8.0,4.61351e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src20.html,0.9998,174.823,,,,71.189,174.823,,,,,,,,,,,-6080.0,4518.07438017
xmm0511380201,fullrun,28563.9648438,25873.3946476,17,X004341.27+405437.3,xmm,mos1,286.046323908,304.457126437,10.921977554,40.9103562339,187.326,20.4615981781,0.00724009742867,0.000790835038144,12.8924729287,1.0,8.86626,7.66204278809,10.2675309375,8.86626,,,0.0,,,1.03483307686,F,F,1.935308,1.8,0.3,8.0,8.12571e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src17.html,0.9998,231.351,,,,187.326,231.351,,,,,,,,,,,-1317.53608247,-2561.54982818
xmm0511380201,fullrun,28582.109375,25819.9417843,17,X004351.22+404959.3,xmm,mos2,260.082792414,240.561137931,10.9634187121,40.8331341249,89.6324,16.9432700504,0.00347143971339,0.000656208475145,6.17460752778,0.999999997052,6.26082,4.82845016602,7.7393953125,6.26082,,,0.0,,,5.02339603115,F,F,2.015755,1.8,0.3,8.0,5.52325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src17.html,0.9998,197.442,,,,89.6324,197.442,,,,,,,,,,,2470.24087591,-7534.15328467
xmm0511380201,fullrun,28563.9648438,25873.3946476,5,X004216.44+405551.9,xmm,mos1,507.05305977,322.007177011,10.5685100234,40.9310833685,76.2632,19.4241653617,0.0029475525962,0.000750738875906,5.24871743087,0.999999699375,3.99201,3.51201,7.75361296875,3.99201,,,0.0,,,15.2389086574,F,F,1.907582,1.8,0.3,8.0,1.13014e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src5.html,0.9998,301.035,,,,76.2632,301.035,,,,,,,,,,,7003.92783505,14844.7938144
xmm0511380201,fullrun,28582.109375,25819.9417843,18,X004319.64+404846.1,xmm,mos2,342.484100342,223.928390503,10.8318371896,40.812808224,121.199737549,14.6132745743,0.00591780804098,0.000713520974386,8.34922206517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27519449733,F,F,2.032866,1.8,0.3,8.0,8.94191e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src18.html,0.9998,27.9219455719,,,,,,,,,,,,,,,,-4734.64117647,-6238.44117647
xmm0511380201,fullrun,28563.9648438,25873.3946476,12,X004247.59+405837.0,xmm,mos1,425.827606201,359.754943848,10.6982712743,40.9769472744,83.7675552368,13.3659172058,0.00506640598178,0.000808393757325,5.76519510475,0.999999970705,10.8749996871,,,10.8749996871,,,0.0,,,10.2500599883,F,F,1.865288,1.8,0.3,8.0,8.27941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src12.html,0.9998,28.3652572632,,,,,,,,,,,,,,,,7525.2716763,7083.60693642
xmm0511380201,fullrun,28582.109375,25819.9417843,3,X004233.03+410327.5,xmm,mos2,463.510199195,426.605687356,10.6376447727,41.0576512991,79.1349,17.2198983737,0.00306487479775,0.000666922338252,5.451454488,0.999999865094,6.67337,5.18513896484,8.437199375,6.67337,,,0.0,,,15.1802290921,F,F,1.782418,1.8,0.3,8.0,1.21522e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src3.html,0.9998,217.39,,,,79.1349,217.39,,,,,,,,,,,-8155.67768595,13961.5454545
xmm0511380201,fullrun,28582.109375,25819.9417843,19,X004307.75+404834.1,xmm,mos2,373.531289655,221.019802299,10.7822821469,40.8094758825,114.611,16.4850841672,0.00443883702045,0.000638460548173,7.8953363222,1.0,11.0144,8.45313123169,13.8902105469,11.0144,,,0.0,,,7.78804990306,F,F,2.033272,1.8,0.3,8.0,6.74169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src19.html,0.9998,157.147,,,,114.611,157.147,,,,,,,,,,,-7333.2991453,-5572.82905983
xmm0511380201,fullrun,28563.9648438,25873.3946476,9,X004340.23+410043.6,xmm,mos1,288.77642069,388.670885057,10.9176362394,41.0121150726,55.3294,15.7432334671,0.00213846739306,0.000608472013627,3.80797535665,0.99987965459,5.68477,4.23213835938,7.4064075,5.68477,,,0.0,,,6.57538034303,F,F,1.835818,1.8,0.3,8.0,3.91812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src9.html,0.9998,192.52,,,,55.3294,192.52,,,,,,,,,,,5616.25842697,-4963.33707865
xmm0511380201,fullrun,28563.9648438,25873.3946476,21,X004307.83+404817.0,xmm,mos1,373.319030762,217.101318359,10.7826228859,40.8047157829,76.6150741577,12.5239124298,0.00469363015145,0.000767246005125,5.27293472079,0.999999699375,10.8749996871,,,10.8749996871,,,0.0,,,8.01536862608,F,T,2.039673,1.8,0.3,8.0,7.32772e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src21.html,0.9998,28.9586715698,,,,,,,,,,,,,,,,-5612.88584475,7166.47945205
xmm0511380201,fullrun,28582.109375,25819.9417843,4,X004340.16+410044.0,xmm,mos2,288.96732339,388.761009497,10.917330587,41.0122240058,41.9592,14.8583713778,0.0016250712236,0.000575461680766,2.89049040503,0.997453482059,5.91194806057,,,3.08852421373,,,0.0,,,6.59020253854,A,F,1.835398,1.8,0.3,8.0,3.74577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src4.html,0.9998,178.812,,,,41.9592,178.812,,,,,,,,,,,4817.09836066,5399.72131148
xmm0511380201,fullrun,28563.9648438,25873.3946476,19,X004250.03+404748.0,xmm,mos1,419.803070068,210.535751343,10.708442235,40.7966635318,60.4905586243,12.1327295303,0.00409444700927,0.000821232562885,4.16318551351,0.999966837034,10.8749996871,,,10.8749996871,,,0.0,,,10.864450179,F,F,2.045731,1.8,0.3,8.0,7.45078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src19.html,0.9998,28.7922439575,,,,,,,,,,,,,,,,-4747.73214286,11201.7321429
xmm0511380201,fullrun,28582.109375,25819.9417843,14,X004313.50+405518.9,xmm,mos2,358.41942069,314.067328736,10.8062445445,40.9219305107,51.754,15.6510383042,0.00200441979333,0.000606160895064,3.56523576288,0.999714496922,4.27553,3.24177875,5.85077,4.27553,,,0.0,,,4.49703848283,F,F,1.923249,1.8,0.3,8.0,3.10301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src14.html,0.9998,193.201,,,,51.754,193.201,,,,,,,,,,,-3177.90277778,1528.30555556
xmm0511380201,fullrun,28582.109375,25819.9417843,11,X004247.57+405834.0,xmm,mos2,425.862427586,359.024255172,10.6982252461,40.9761134869,40.5519,13.5509003391,0.00157056377418,0.000524822589819,2.79354415374,0.996892579737,5.8209,4.31448115234,7.87219375,5.8209,,,0.0,,,10.2361932878,F,F,1.865621,1.8,0.3,8.0,3.67539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src11.html,0.9998,143.075,,,,40.5519,143.075,,,,,,,,,,,-7229.52941176,7295.82352941
xmm0511380201,fullrun,28563.9648438,25873.3946476,11,X004236.28+405848.7,xmm,mos1,455.260885057,362.476668966,10.6511584658,40.9801926028,26.3125,14.8470367414,0.00101697286077,0.000573834999671,1.81092423868,0.963356162864,3.99537,2.005280625,8.01426,3.99537,,,0.0,,,12.2948892534,F,F,1.860887,1.8,0.3,8.0,3.02772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380201_pi300-10000_pass1_cl_src11.html,0.9998,194.122,,,,26.3125,194.122,,,,,,,,,,,8667.97826087,9389.82608696
xmm0511380201,fullrun,28582.109375,25819.9417843,13,X004343.44+405633.2,xmm,mos2,280.401990805,331.099887356,10.931016259,40.9425476631,37.249,15.3701333761,0.00144264362418,0.000595281079166,2.56601358217,0.993354812438,4.88582,3.02701085011,7.08839295704,1.95634,1.43108,5.37879756741,21.4603219748,4.45345132053,46.1975883811,2.6718122159,F,F,1.905808,1.8,0.3,8.0,3.4067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src13.html,0.9998,198.992,,,,37.249,198.992,,,,,,,,,,,3666.825,443.45
xmm0511380201,fullrun,27021.3457031,18688.2329618,4,X004316.21+410349.3,xmm,pn,351.238891602,430.900817871,10.817539308,41.0636954513,92.1737670898,16.3117599487,0.00341114643595,0.000603662013282,3.90736335034,0.999929709295,10.8749996871,,,10.8749996871,,,0.0,,,10.3385070546,F,F,1.781757,1.8,0.3,8.0,1.65447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src4.html,0.9998,70.5508880615,,,,,,,,,,,,,,,,-840.496969697,-10911.0636364
xmm0511380201,fullrun,27021.3457031,18688.2329618,5,X004232.95+410329.1,xmm,pn,463.736938477,427.339996338,10.6372720216,41.0580755998,194.777313232,20.7353019714,0.00720827583394,0.000767367480482,8.25685831481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1973880824,F,F,1.782527,1.8,0.3,8.0,5.57845e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src5.html,0.9998,59.1716156006,,,,,,,,,,,,,,,,8325.5942029,-14097.6594203
xmm0511380201,fullrun,28582.109375,25819.9417843,9,X004312.39+405855.3,xmm,mos2,361.261375748,363.799324858,10.8016084158,40.982019339,40.0744,15.4470191299,0.00155207190596,0.000598259348172,2.76065007644,0.996221805391,6.23384595745,,,3.4783117271,,,73.071350569,,,6.58317488093,A,F,1.862803,1.8,0.3,8.0,2.98519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380201_pi300-10000_pass1_cl_src9.html,0.9998,198.536,,,,40.0744,198.536,,,,,,,,,,,-1842.9516129,5658.56451613
xmm0511380201,fullrun,27021.3457031,18688.2329618,7,X004340.07+410043.8,xmm,pn,289.209423908,388.718625287,10.9169428949,41.0121728362,90.4337,23.7808052849,0.00483906986884,0.00127250105117,3.83359969081,0.999902946401,3.99585,3.23442768652,4.7947193125,3.99585,,,0.0,,,6.58436311678,F,F,1.835493,1.8,0.3,8.0,2.75289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src7.html,0.9998,475.093,,,,90.4337,475.093,,,,,,,,,,,-4596.45864662,-5580.96240602
xmm0511380201,fullrun,27021.3457031,18688.2329618,8,X004302.22+404444.1,xmm,pn,388.041908966,168.169868966,10.7592545755,40.7455897715,82.2172,23.3288490929,0.00439941106444,0.00124831783155,3.48529179387,0.999667244265,6.8447,4.8579471875,9.19937,6.8447,,,0.0,,,11.4585239008,F,F,2.098452,1.8,0.3,8.0,2.60673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src8.html,0.9998,462.018,,,,82.2172,462.018,,,,,,,,,,,10230.3786408,9324.81067961
xmm0511380201,fullrun,27021.3457031,18688.2329618,10,X004221.98+405924.1,xmm,pn,492.447662354,370.902587891,10.5915841904,40.9900199319,814.558349609,36.7990570068,0.0301449956845,0.00136185138265,34.5301656043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0149442779,F,F,1.84924,1.8,0.3,8.0,2.06708e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src10.html,0.9998,58.4463996887,,,,,,,,,,,,,,,,12464.3371069,-10374.1396226
xmm0511380201,fullrun,27021.3457031,18688.2329618,11,X004312.39+405854.2,xmm,pn,361.256255172,363.554232184,10.8016170728,40.9817232008,43.1061,23.3015042433,0.00230658961978,0.00124685387481,1.82732246532,0.964697630066,3.33792,2.4268,5.1886325,3.33792,,,0.0,,,6.55725654192,F,F,1.863309,1.8,0.3,8.0,1.10605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src11.html,0.9998,499.854,,,,43.1061,499.854,,,,,,,,,,,2040.96341463,-5754.40243902
xmm0511380201,fullrun,27021.3457031,18688.2329618,12,X004247.74+405836.5,xmm,pn,425.41762069,359.596570115,10.6989349934,40.9768062581,111.07,22.606503489,0.00594331750428,0.00120966622758,4.70839872368,0.999997543878,7.52056529132,5.29102470538,9.68254404132,7.52056529132,,,0.0,,,10.2646524219,F,F,1.865095,1.8,0.3,8.0,2.69719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src12.html,0.9998,399.984,,,,111.07,399.984,,,,,,,,,,,7386.03319502,-7400.21576763
xmm0511380201,fullrun,27021.3457031,18688.2329618,13,X004325.11+405746.4,xmm,pn,328.136838391,347.940498851,10.8546419242,40.9628905514,42.6439,21.9415792504,0.00228186073589,0.00117408652058,1.80772921881,0.964697630066,4.75182893339,2.13586,7.03884268339,4.75182893339,,,0.0,,,4.2297186918,F,F,1.883194,1.8,0.3,8.0,8.72963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src13.html,0.9998,438.789,,,,42.6439,438.789,,,,,,,,,,,-172.278350515,-3462.82474227
xmm0511380201,fullrun,27021.3457031,18688.2329618,14,X004225.00+405715.7,xmm,pn,484.703846667,341.190181609,10.6041497223,40.954360029,89.5063,30.3043610723,0.0047894488027,0.00162157508303,3.79428602396,0.999886205962,6.0632,4.7712078125,7.71695,6.0632,,,0.0,,,13.889028422,F,F,1.884808,1.8,0.3,8.0,3.2466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src14.html,0.9998,828.848,,,,89.5063,828.848,,,,,,,,,,,12777.3109756,-7750.87804878
xmm0511380201,fullrun,27021.3457031,18688.2329618,15,X004343.31+405630.0,xmm,pn,280.754452909,330.36434023,10.9304520326,40.9416590318,54.8976,19.8592950529,0.00293755082662,0.00106266373391,2.32717916425,0.989347094941,4.34755,,,4.34755,,,0.0,,,2.65005983377,F,F,1.906133,1.8,0.3,8.0,1.20346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src15.html,0.9998,339.494,,,,54.8976,339.494,,,,,,,,,,,-3458.48113208,-578.396226415
xmm0511380201,fullrun,27021.3457031,18688.2329618,16,X004241.24+405148.0,xmm,pn,442.603393555,265.845123291,10.6718177759,40.8633327676,127.689483643,23.4483089447,0.00472550423822,0.000867769843972,5.41291979662,0.99999992123,10.8749996871,,,10.8749996871,,,0.0,,,10.7158409274,F,F,1.978099,1.8,0.3,8.0,2.38144e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src16.html,0.9998,71.5471801758,,,,,,,,,,,,,,,,11514.6269196,-297.726287263
xmm0511380201,fullrun,27021.3457031,18688.2329618,17,X004351.09+404958.9,xmm,pn,260.40838623,241.246627808,10.9628920528,40.8330255805,207.134933472,19.5209293365,0.00766560391727,0.00072242624594,8.78071357151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97926157709,F,F,2.015919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0511380201_pi300-10000_pass1_cl_src17.html,0.9998,71.3634643555,,,,,,,,,,,,,,,,-2453.92546584,7331.38198758