fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550061301,fullrun,14834.2871094,14834.0486011,1,X210658.22+384459.2,xmm,pn,310.929146437,312.5756,316.742603032,38.7497772605,1558.72,90.8197115168,0.105076888738,0.00612236496758,31.1558210922,1.0,4.22943,4.19486187003,4.24672250859,4.22943,,,0.0,,,1.39386951847,F,F,5.828038,1.8,0.3,8.0,1.95173e-13,1.0,powerlaw,6.2006e+21,5.10591884629e+21,7.51832479902e+21,7.96263,7.17105747072,8.90671117501,416.318,167,,dspxf,fullrun_pn_xmm0550061301_pi300-10000_pass1_cl_src1.html,0.9998,6689.5,,,,1558.72,6689.5,,,,,,,,,,,-172.434167894,15.970544919
xmm0550061301,fullrun,14834.2871094,14834.0486011,2,X210656.91+384527.1,xmm,pn,314.461101149,318.981082759,316.737128042,38.757516192,3575.43,80.5119866852,0.241028528118,0.00542751099772,71.4659832477,1.0,5.14919,4.97261773437,5.28372125,5.14919,,,0.0,,,1.89086919377,F,F,5.819896,1.8,0.3,8.0,8.13558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061301_pi300-10000_pass1_cl_src2.html,0.9998,2906.75,,,,3575.43,2906.75,,,,,,,,,,,-20.1666938776,-420.862204082
xmm0550061301,fullrun,16419.1757812,16418.1373083,3,X210656.97+384526.7,xmm,mos2,314.29397583,318.752746582,316.737380618,38.7574289846,1537.19494629,47.4834022522,0.106468044221,0.00328875984997,60.9258967305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86846160871,F,T,5.820259,1.8,0.3,8.0,1.2188e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0550061301_pi300-10000_pass1_cl_src3.html,0.9998,6.59958648682,,,,,,,,,,,,,,,,211.721804511,209.548429898
xmm0550061301,fullrun,16416.6132812,16415.245921,3,X210656.98+384526.3,xmm,mos1,314.267112644,318.795458851,316.737428682,38.7572919791,1077.04,40.6754840168,0.0656124376919,0.00247791879655,68.1690183246,1.0,5.65336,5.29280495313,5.938243,5.65336,,,0.0,,,1.87913700373,F,T,5.820237,1.8,0.3,8.0,4.92283e-13,1.0,powerlaw,6.10758e+21,4.67691163806e+21,7.90777645327e+21,7.83152,6.83599410657,9.07334693718,335.925,71,,dscxf,fullrun_mos1_xmm0550061301_pi300-10000_pass1_cl_src3.html,0.9998,577.455,,,,1077.04,577.455,,,,,,,,,,,441.979487179,-358.946666667
xmm0550061301,fullrun,16419.1757812,16418.1373083,1,X210658.55+384459.3,xmm,mos2,310.06045977,312.598781609,316.743948936,38.7498055,220.969,44.6250938374,0.01345883971,0.00271803730388,8.75798772768,1.0,2.95722,2.61445515768,3.36339044088,2.95722,,,0.0,,,1.40031355888,F,F,5.828299,1.8,0.3,8.0,1.97256e-13,1.0,powerlaw,3.14982e+21,1.34143433445e+21,5.85096951075e+21,5.68393,4.36102535974,7.56819938966,65.088,24,,dscbxf,fullrun_mos2_xmm0550061301_pi300-10000_pass1_cl_src1.html,0.9998,1770.43,,,,220.969,1770.43,,,,,,,,,,,401.246458924,-225.277620397
xmm0550061301,fullrun,16416.6132812,16415.245921,1,X210658.23+384459.5,xmm,mos1,310.903320312,312.791931152,316.742636618,38.7498629345,860.862060547,36.3692169189,0.0538696609437,0.00227585528046,54.486482935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.37842623386,T,F,5.82837,1.8,0.3,8.0,6.37755e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0550061301_pi300-10000_pass1_cl_src1.html,0.9998,7.86016368866,,,,,,,,,,,,,,,,239.255995204,-428.964028777
xmm0550061301,fullrun,16416.6132812,16415.245921,4,X210657.66+384604.5,xmm,mos1,312.440887451,327.066009521,316.740248859,38.7679085084,88.3022994995,12.813788414,0.00561475148425,0.000814771978185,5.58891134283,0.9999999374,10.8749996871,,,10.8749996871,,,0.0,,,2.31063404252,F,F,5.814903,1.8,0.3,8.0,6.74053e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550061301_pi300-10000_pass1_cl_src4.html,0.9998,7.78308963776,,,,,,,,,,,,,,,,946.443207127,-469.394209354
xmm0550061301,fullrun,16416.6132812,16415.245921,8,X210627.08+385240.2,xmm,mos1,394.51763916,418.250946045,316.612819636,38.8778353691,48.2064819336,9.14297103882,0.00550116738304,0.00104336626828,3.05112953121,0.998413641879,10.8749996871,,,10.8749996871,,,0.0,,,11.1345862283,F,F,5.66757,1.8,0.3,8.0,1.13742e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550061301_pi300-10000_pass1_cl_src8.html,0.9998,6.32160902023,,,,,,,,,,,,,,,,10289.2716049,5070.49382716
xmm0550061301,fullrun,16419.1757812,16418.1373083,7,X210723.83+384529.7,xmm,mos2,242.08001709,319.647766113,316.84927975,38.7582466365,53.0446052551,9.02364349365,0.0047804475762,0.00081322225742,2.10239446187,0.981044559913,10.8749996871,,,10.8749996871,,,0.0,,,4.36567379768,F,T,5.884481,1.8,0.3,8.0,9.24822e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0550061301_pi300-10000_pass1_cl_src7.html,0.9998,6.43121433258,,,,,,,,,,,,,,,,6259.52631579,-661.986842105
xmm0550061301,fullrun,16419.1757812,16418.1373083,6,X210657.67+384604.0,xmm,mos2,312.401672363,327.844085693,316.740309673,38.7677796769,61.7297439575,10.9257555008,0.00429523549974,0.000760228198487,2.44662527329,0.992289880788,10.8749996871,,,10.8749996871,,,0.0,,,2.36021616346,F,F,5.815025,1.8,0.3,8.0,5.54077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550061301_pi300-10000_pass1_cl_src6.html,0.9998,7.77573204041,,,,,,,,,,,,,,,,332.887966805,842.219917012
xmm0550061301,fullrun,16419.1757812,16418.1373083,8,X210641.04+383752.7,xmm,mos2,357.245147705,214.74319458,316.670986887,38.6313142261,47.0893630981,8.93541812897,0.00417717685923,0.000792638049461,1.86636163497,0.967404608079,10.8749996871,,,10.8749996871,,,0.0,,,7.41595236221,F,F,5.866158,1.8,0.3,8.0,7.56531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550061301_pi300-10000_pass1_cl_src8.html,0.9998,5.86944389343,,,,,,,,,,,,,,,,-5122.53658537,-7866.45121951
xmm0550061301,fullrun,16416.6132812,16415.245921,6,X210632.23+384246.6,xmm,mos1,380.868708276,282.142133333,316.634306704,38.7129356856,31.5169,9.97825134981,0.00191997946108,0.000607865546711,1.9947969747,0.976536005923,5.49615,3.45467578125,8.058,5.49615,,,0.0,,,6.12793039965,F,F,5.789794,1.8,0.3,8.0,3.22871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061301_pi300-10000_pass1_cl_src6.html,0.9998,68.0486,,,,31.5169,68.0486,,,,,,,,,,,-1561.06666667,5945.35555556
xmm0550061301,fullrun,16416.6132812,16415.245921,2,X210553.59+383942.4,xmm,mos1,484.98996092,240.052154023,316.473275122,38.661791639,36.3187,11.8191666373,0.00221249519497,0.000720010611436,2.29871697042,0.987110621902,8.15501,5.5794745501,12.4471446453,4.06007,3.38242,5.59477651521,117.753722306,4.1733378658,20.890178566,14.2022328458,F,F,5.730469,1.8,0.3,8.0,6.89487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550061301_pi300-10000_pass1_cl_src2.html,0.9998,103.374,,,,36.3187,103.374,,,,,,,,,,,-3619.2,15525.9555556
xmm0550061301,fullrun,16416.6132812,16415.245921,7,X210707.74+384241.3,xmm,mos1,285.335693359,280.801849365,316.782239463,38.711467449,44.858959198,8.81372356415,0.0032078018412,0.000630257127341,2.83925500593,0.997207356407,10.8749996871,,,10.8749996871,,,0.0,,,1.59273847001,T,T,5.877027,1.8,0.3,8.0,4.31052e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550061301_pi300-10000_pass1_cl_src7.html,0.9998,6.28818893433,,,,,,,,,,,,,,,,-3059.36986301,-2217.08219178
xmm0550061301,fullrun,16419.1757812,16418.1373083,4,X210635.14+385026.7,xmm,mos2,372.917854253,387.90894023,316.646412476,38.8407496031,46.0853,10.7455246498,0.00280697530114,0.000654491178095,1.82656613293,0.964481151757,8.71766,6.31275626953,12.9344775,8.71766,,,0.0,,,8.45007072066,F,F,5.711391,1.8,0.3,8.0,5.87266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550061301_pi300-10000_pass1_cl_src4.html,0.9998,69.381,,,,46.0853,69.381,,,,,,,,,,,-3792.47368421,7185.56578947
xmm0550061301,fullrun,14834.2871094,14834.0486011,9,X210635.07+385028.4,xmm,pn,373.109039307,388.03012085,316.64610858,38.8412310713,123.691383362,14.6915779114,0.0144053837284,0.00171101500746,2.47235334805,0.992902354336,10.8749996871,,,10.8749996871,,,0.0,,,8.45578671524,F,T,5.711321,1.8,0.3,8.0,7.45993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061301_pi300-10000_pass1_cl_src9.html,0.9998,17.5663452148,,,,,,,,,,,,,,,,4020.26666667,-7287.20833333
xmm0550061301,fullrun,14834.2871094,14834.0486011,13,X210723.81+384529.2,xmm,pn,242.123245239,319.218170166,316.849212599,38.7581090661,116.022415161,14.2615833282,0.0123138204217,0.00151362619363,2.31906539305,0.989680930293,10.8749996871,,,10.8749996871,,,0.0,,,4.35186000332,F,F,5.884535,1.8,0.3,8.0,5.99341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550061301_pi300-10000_pass1_cl_src13.html,0.9998,16.6153640747,,,,,,,,,,,,,,,,-6197.25118483,520.625592417
xmm0550061301,fullrun,14834.2871094,14834.0486011,15,X210632.24+384244.4,xmm,pn,380.85641217,281.633347665,316.634326847,38.712320958,96.1703,16.5011605652,0.0064830810931,0.00111238461432,1.92225971386,0.972590398003,7.75503731218,,,4.65351897609,,,284.776145152,,,6.11452940315,A,F,5.790234,1.8,0.3,8.0,3.20947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550061301_pi300-10000_pass1_cl_src15.html,0.9998,176.118,,,,96.1703,176.118,,,,,,,,,,,6249.47619048,1679.61904762
xmm0550061301,fullrun,14834.2871094,14834.0486011,19,X210640.92+383754.2,xmm,pn,357.569091797,214.849960327,316.670485302,38.6317103203,94.8690109253,12.4875669479,0.012466000393,0.00164089421742,1.89624944287,0.970002300701,10.8749996871,,,10.8749996871,,,0.0,,,7.42315937389,F,F,5.865601,1.8,0.3,8.0,7.04293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550061301_pi300-10000_pass1_cl_src19.html,0.9998,17.0344982147,,,,,,,,,,,,,,,,5301.03139013,7806.10762332
