fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110980101,fullrun,50346.734375,45624.4481915,1,X112015.99+133513.3,xmm,pn,298.831314943,273.780343908,170.066634511,13.5870401464,3244.01,76.0526791113,0.071102501109,0.00166692941787,118.65941465,1.0,6.50093,6.23702008789,6.7422190625,6.50093,,,0.0,,,1.78229440997,F,F,4.77591,1.8,0.3,8.0,3.23693e-13,1.0,powerlaw,3.33176e+21,2.87606662781e+21,3.83646574998e+21,1.542,1.4533718811,1.63467667859,442.571,434,,dsxf,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src1.html,0.9997,2540.0,,,,3244.01,2540.0,,,,,,,,,,,-127.491597382,-397.62674686
xmm0110980101,fullrun,54577.1992188,50501.1850723,1,X112015.93+133513.9,xmm,mos2,299.039427126,273.909643678,170.066375818,13.5871963868,1506.36,52.7370837267,0.0298281220668,0.00104427107122,83.7938063054,1.0,6.21843,5.74882875781,6.545109125,6.21843,,,0.0,,,1.77891874581,F,F,4.775908,1.8,0.3,8.0,4.05766e-13,1.0,powerlaw,4.26878e+21,3.35175711263e+21,5.37904033781e+21,1.60656,1.45704639946,1.76896979287,177.843,188,,dsxf,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src1.html,0.9997,1274.84,,,,1506.36,1274.84,,,,,,,,,,,286.44011976,279.979041916
xmm0110980101,fullrun,54538.3203125,50627.1267247,2,X112015.97+133514.4,xmm,mos1,298.892627126,274.03442069,170.066558295,13.5873471708,1471.77,51.9669125502,0.0290707246741,0.00102646188393,81.541342186,1.0,6.30105,5.85631711522,6.52264659124,6.30105,,,0.0,,,1.77430094842,F,F,4.776062,1.8,0.3,8.0,3.99455e-13,1.0,powerlaw,3.93494e+21,3.08105573266e+21,4.95332417212e+21,1.59458,1.44738675235,1.75354060368,180.313,185,,dsxf,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src2.html,0.9997,1228.79,,,,1471.77,1228.79,,,,,,,,,,,479.709408194,-443.678300455
xmm0110980101,fullrun,50346.734375,45624.4481915,2,X112010.55+133933.2,xmm,pn,317.068695068,334.269104004,170.043951016,13.6592170951,1214.98632812,54.8200149536,0.0241323760758,0.00108884946828,44.4417762286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.92805318527,F,F,4.800727,1.8,0.3,8.0,7.11291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src2.html,0.9997,88.0557098389,,,,,,,,,,,,,,,,-3887.88699128,3514.29869186
xmm0110980101,fullrun,54577.1992188,50501.1850723,11,X112010.55+133933.7,xmm,mos2,317.058638391,333.634894253,170.043968664,13.6593633123,589.269,32.0654486948,0.0116684276931,0.00063494493948,32.7790783397,1.0,5.60459,5.09094270786,6.17149372934,4.86511,4.44294023362,5.33100224046,6.09651157902,338.628905988,35.153152204,2.90273707343,F,T,4.80067,1.8,0.3,8.0,1.73429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src11.html,0.9997,438.924,,,,589.269,438.924,,,,,,,,,,,3990.71601208,-3659.36102719
xmm0110980101,fullrun,54538.3203125,50627.1267247,9,X112026.26+134022.8,xmm,mos1,264.443664368,344.923144828,170.109397961,13.6730007855,463.205,29.4808242761,0.00914935312515,0.000582313385483,25.6632200733,1.0,4.52709,4.13363356641,4.8974019375,4.52709,,,0.0,,,4.13889732622,F,F,4.860483,1.8,0.3,8.0,1.88548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src9.html,0.9997,405.914,,,,463.205,405.914,,,,,,,,,,,-6337.49704142,-513.747534517
xmm0110980101,fullrun,54538.3203125,50627.1267247,3,X112010.59+133934.2,xmm,mos1,316.924514943,333.749993103,170.044135397,13.6595024217,451.685,29.7812860703,0.00892180673512,0.000588248178802,25.0249707123,1.0,4.79541,4.4074021875,5.17166,4.79541,,,0.0,,,2.9032174147,F,F,4.800793,1.8,0.3,8.0,1.50317e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src3.html,0.9997,435.24,,,,451.685,435.24,,,,,,,,,,,-3436.89514563,-4173.36893204
xmm0110980101,fullrun,54577.1992188,50501.1850723,6,X112037.50+133428.9,xmm,mos2,226.728073563,263.575222989,170.156263007,13.5746931592,425.398,28.5964683134,0.0084235201103,0.000566253075759,23.6634785939,1.0,4.566673091,4.20315147186,4.9975135285,4.566673091,,,0.0,,,5.78024094821,F,F,4.839553,1.8,0.3,8.0,1.29227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src6.html,0.9997,392.36,,,,425.398,392.36,,,,,,,,,,,-5748.62208068,-1650.02547771
xmm0110980101,fullrun,54538.3203125,50627.1267247,6,X112037.52+133430.5,xmm,mos1,226.662464368,263.936381609,170.156344732,13.575129513,327.107,27.3233599691,0.00646110876017,0.00053969863211,18.1229022323,1.0,4.73192,4.16238875,5.33942,4.73192,,,0.0,,,5.73661656073,F,F,4.839417,1.8,0.3,8.0,9.9954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src6.html,0.9997,419.459,,,,327.107,419.459,,,,,,,,,,,-1492.19220779,5565.43376623
xmm0110980101,fullrun,50346.734375,45624.4481915,3,X112106.32+133824.6,xmm,pn,130.162704468,319.140686035,170.27635224,13.6401691002,662.186035156,35.8863868713,0.0131525121416,0.000712784797601,24.2214442376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2918636625,F,F,4.972286,1.8,0.3,8.0,7.63897e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src3.html,0.9997,62.5951004028,,,,,,,,,,,,,,,,11163.9121887,9610.13892529
xmm0110980101,fullrun,54577.1992188,50501.1850723,8,X112014.89+133227.4,xmm,mos2,302.532087356,235.623763218,170.062035023,13.5409342825,357.711,26.5486534498,0.00708322734817,0.000525704124763,19.8982754768,1.0,5.21893,4.80768,5.68893,5.21893,,,0.0,,,4.5634595265,F,F,4.745431,1.8,0.3,8.0,1.02293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src8.html,0.9997,347.12,,,,357.711,347.12,,,,,,,,,,,-903.971014493,3439.75845411
xmm0110980101,fullrun,54538.3203125,50627.1267247,7,X112014.93+133227.2,xmm,mos1,302.404616092,235.591204598,170.062193456,13.5408949397,264.616,26.4452264123,0.00522676447358,0.00052235303197,14.660676467,1.0,4.26174,3.77658375,4.77924,4.26174,,,0.0,,,4.54530181153,F,F,4.745519,1.8,0.3,8.0,6.98731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src7.html,0.9997,434.734,,,,264.616,434.734,,,,,,,,,,,3644.28709677,765.519354839
xmm0110980101,fullrun,54577.1992188,50501.1850723,9,X112012.07+133121.3,xmm,mos2,311.965585057,220.438806897,170.050311609,13.5225853309,182.826,23.4249866595,0.00362024082453,0.000463851383386,10.170003473,1.0,3.66864,3.25460090625,4.133526,3.66864,,,0.0,,,5.76900925611,F,F,4.725222,1.8,0.3,8.0,7.10662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src9.html,0.9997,365.904,,,,182.826,365.904,,,,,,,,,,,-752.079439252,4986.29906542
xmm0110980101,fullrun,54538.3203125,50627.1267247,8,X112011.98+133121.7,xmm,mos1,312.270887356,220.527475862,170.049932182,13.5226924465,227.899,25.1812628754,0.00450151129121,0.000497385855842,12.6264228397,1.0,4.33698,3.83675716406,4.952638875,4.33698,,,0.0,,,5.72799338468,F,F,4.72525,1.8,0.3,8.0,7.59835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src8.html,0.9997,406.197,,,,227.899,406.197,,,,,,,,,,,5203.85144928,576.855072464
xmm0110980101,fullrun,50346.734375,45624.4481915,4,X112029.51+132356.3,xmm,pn,253.476490421,118.14164376,170.122971743,13.3989716505,290.439,31.2383418254,0.00636587308117,0.000684685318868,10.6236792524,1.0,8.45193185599,,,3.89929826585,,,6.69658708994,,,13.4757440528,A,F,4.709517,1.8,0.3,8.0,4.87539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src4.html,0.9997,685.395,,,,290.439,685.395,,,,,,,,,,,9475.8392435,-10794.6052009
xmm0110980101,fullrun,50346.734375,45624.4481915,5,X112037.51+133429.1,xmm,pn,226.68989563,263.269561768,170.156305424,13.5747592984,1443.81152344,47.7347488403,0.0414487533271,0.00137036293745,52.8117454127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79290227135,F,F,4.839475,1.8,0.3,8.0,1.13792e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src5.html,0.9997,88.9680023193,,,,,,,,,,,,,,,,5920.92589147,1549.64527132
xmm0110980101,fullrun,50346.734375,45624.4481915,6,X111935.42+133350.5,xmm,pn,434.825164795,254.96421814,169.897588779,13.5640413514,1021.8125,40.3131942749,0.0202955070013,0.000800711203524,37.3758629389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3783075823,F,F,4.629685,1.8,0.3,8.0,1.0241e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src6.html,0.9997,69.2055664062,,,,,,,,,,,,,,,,-9876.8538526,-7209.02638191
xmm0110980101,fullrun,50346.734375,45624.4481915,7,X112014.89+133227.4,xmm,pn,302.525728736,235.621335632,170.062042912,13.5409313511,918.512,42.0763472749,0.0201320147572,0.000922232528555,33.5973367126,1.0,5.67626,5.32508789844,5.9928095,5.67626,,,0.0,,,4.55691017226,F,F,4.745474,1.8,0.3,8.0,7.14392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src7.html,0.9997,851.907,,,,918.512,851.907,,,,,,,,,,,1078.00373483,-3571.49206349
xmm0110980101,fullrun,50346.734375,45624.4481915,8,X112012.03+133121.2,xmm,pn,312.117367126,220.409006897,170.050122964,13.5225493095,601.241,37.2089639738,0.0131780339236,0.000815548157075,21.9921964247,1.0,5.14095,4.784465625,5.5797,5.14095,,,0.0,,,5.77148612648,F,F,4.725181,1.8,0.3,8.0,4.87467e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src8.html,0.9997,783.266,,,,601.241,783.266,,,,,,,,,,,932.513513514,-5132.39459459
xmm0110980101,fullrun,50346.734375,45624.4481915,9,X112026.29+134024.2,xmm,pn,264.330718994,345.076141357,170.109533372,13.6734000061,2353.03857422,59.8268051147,0.0726492553949,0.00184713210911,86.0694572046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.18900303686,F,F,4.860677,1.8,0.3,8.0,2.16154e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src9.html,0.9997,86.3905181885,,,,,,,,,,,,,,,,-217.697814076,6409.38577949
xmm0110980101,fullrun,50346.734375,45624.4481915,10,X112003.34+134200.3,xmm,pn,341.21128069,367.341664368,170.01392562,13.7000876855,400.905,32.3224225577,0.00878705759633,0.000708444615726,14.6643051749,1.0,7.18367,6.47224465039,7.982463375,7.18367,,,0.0,,,5.87344905724,F,F,4.800737,1.8,0.3,8.0,4.0282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src10.html,0.9997,643.834,,,,400.905,643.834,,,,,,,,,,,-7059.53088481,5163.71619366
xmm0110980101,fullrun,50346.734375,45624.4481915,11,X112039.92+133619.5,xmm,pn,218.628901149,289.014827218,170.166343608,13.605428853,452.958,37.9436424187,0.00992796458951,0.000831651363548,16.5683000796,1.0,4.76157,4.42407,5.30157,4.76157,,,0.0,,,5.82311561586,F,T,4.865433,1.8,0.3,8.0,4.06509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src11.html,0.9997,986.762,,,,452.958,986.762,,,,,,,,,,,5523.44540728,3852.84228769
xmm0110980101,fullrun,54538.3203125,50627.1267247,1,X111935.46+133352.0,xmm,mos1,434.688487356,255.12071954,169.897764006,13.5644360464,275.074,25.1672803457,0.00543333976278,0.000497111268326,15.240087215,1.0,5.23302,4.6679028125,6.01927,5.23302,,,0.0,,,10.3776728761,F,F,4.629818,1.8,0.3,8.0,1.54661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src1.html,0.9997,358.318,,,,275.074,358.318,,,,,,,,,,,7249.02670623,-10298.1988131
xmm0110980101,fullrun,54577.1992188,50501.1850723,3,X112106.28+133825.6,xmm,mos2,130.310836792,317.963226318,170.276168284,13.6404314381,388.640777588,25.7078227997,0.00712093663931,0.000471035948485,21.6187963299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2710634287,F,F,4.972296,1.8,0.3,8.0,1.49936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src3.html,0.9997,36.9661483765,,,,,,,,,,,,,,,,-11184.5931478,-9576.76659529
xmm0110980101,fullrun,54577.1992188,50501.1850723,7,X111935.39+133351.2,xmm,mos2,434.920761453,254.951890041,169.897475405,13.5642318579,245.903,23.2880656131,0.00486926036909,0.000461139778541,13.6787675933,1.0,6.50858882196,,,4.46781584217,,,90.0,,,10.3915049878,F,F,4.629338,1.8,0.3,8.0,1.47648e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src7.html,0.9997,296.431,,,,245.903,296.431,,,,,,,,,,,10172.2689655,7009.62758621
xmm0110980101,fullrun,54577.1992188,50501.1850723,5,X112039.93+133620.2,xmm,mos2,218.586981609,289.164954023,170.166395813,13.6056102222,150.971,24.740250605,0.00298945817512,0.000489895042265,8.39801556848,1.0,4.22206,3.59350073828,4.7513730625,4.22206,,,0.0,,,5.82922517231,F,F,4.865661,1.8,0.3,8.0,5.32221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src5.html,0.9997,461.109,,,,150.971,461.109,,,,,,,,,,,-5410.2184466,-3957.36893204
xmm0110980101,fullrun,54538.3203125,50627.1267247,25,X112039.93+133620.4,xmm,mos1,218.610268966,289.216735632,170.166366872,13.6056728111,144.551,25.0646962878,0.00285520754135,0.000495084156198,8.00864439032,1.0,4.13029,3.4500165625,4.93654,4.13029,,,0.0,,,5.82610241803,F,F,4.865668,1.8,0.3,8.0,4.77534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src25.html,0.9997,483.688,,,,144.551,483.688,,,,,,,,,,,-3768.82989691,5218.09278351
xmm0110980101,fullrun,54577.1992188,50501.1850723,4,X112104.35+133704.2,xmm,mos2,136.760635376,299.090911865,170.26812938,13.6178430117,303.91809082,23.183380127,0.00556859082494,0.000424781418959,16.9059545095,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7216151891,F,F,4.952668,1.8,0.3,8.0,1.09596e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src4.html,0.9997,37.6933441162,,,,,,,,,,,,,,,,-11408.4004914,-7873.27764128
xmm0110980101,fullrun,54577.1992188,50501.1850723,15,X112003.20+134201.5,xmm,mos2,341.682739258,367.358154297,170.013334021,13.7004172301,163.982208252,17.7445163727,0.00491007929668,0.000531319761649,9.12178589168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89901061977,F,F,4.8007,1.8,0.3,8.0,7.78026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src15.html,0.9997,39.0355873108,,,,,,,,,,,,,,,,7241.15286624,-5366.36624204
xmm0110980101,fullrun,54577.1992188,50501.1850723,20,X112024.49+133822.2,xmm,mos2,270.367634483,317.191601839,170.102026106,13.6394929719,148.54,21.6396626591,0.00294131042131,0.000428497140789,8.26278710839,1.0,5.25148,4.5913076092,5.8916496844,5.25148,,,0.0,,,2.44445329867,F,F,4.834801,1.8,0.3,8.0,3.38133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src20.html,0.9997,319.735,,,,148.54,319.735,,,,,,,,,,,-280.628140704,-4170.16080402
xmm0110980101,fullrun,54538.3203125,50627.1267247,5,X112104.34+133702.9,xmm,mos1,136.79927063,298.875732422,170.268081025,13.6174657779,258.937652588,21.0490341187,0.00474781128396,0.000385949438817,14.3460756331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7187614056,F,F,4.952407,1.8,0.3,8.0,9.23762e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src5.html,0.9997,37.7777252197,,,,,,,,,,,,,,,,-7696.15013405,11187.6863271
xmm0110980101,fullrun,54577.1992188,50501.1850723,18,X112026.23+134017.5,xmm,mos2,264.528411865,341.082580566,170.10928718,13.6715298244,138.086456299,17.4449501038,0.00464013265446,0.000586204405408,7.68129117376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.95004710293,F,F,4.859387,1.8,0.3,8.0,6.0567e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src18.html,0.9997,45.6896972656,,,,,,,,,,,,,,,,229.612188366,-6272.88642659
xmm0110980101,fullrun,54538.3203125,50627.1267247,39,X112050.58+132840.9,xmm,mos1,182.85887146,183.716567993,170.210731233,13.4780219926,134.960632324,16.8137760162,0.00459214206785,0.000572102027945,7.47730358819,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.806369063,F,F,4.825011,1.8,0.3,8.0,8.05026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src39.html,0.9997,35.9008331299,,,,,,,,,,,,,,,,3052.84501845,12044.9926199
xmm0110980101,fullrun,50346.734375,45624.4481915,12,X111916.05+133057.9,xmm,pn,499.810150146,215.104568481,169.816863004,13.5160808089,227.539154053,21.2865467072,0.00451944216199,0.000422798955511,8.32292836024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8002588331,F,F,4.537985,1.8,0.3,8.0,4.34634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src12.html,0.9997,60.3550834656,,,,,,,,,,,,,,,,-13521.6482301,-12866.5066372
xmm0110980101,fullrun,50346.734375,45624.4481915,13,X111949.45+134659.2,xmm,pn,387.714019775,435.942718506,169.95604518,13.7831233085,265.46697998,22.1507720947,0.00527277455581,0.000439964426088,9.71025257427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8860898285,F,F,4.803686,1.8,0.3,8.0,4.97589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110980101_pi300-10000_pass1_cl_src13.html,0.9997,61.3671112061,,,,,,,,,,,,,,,,-13437.2306238,8674.00567108
xmm0110980101,fullrun,54538.3203125,50627.1267247,14,X112003.63+134202.7,xmm,mos1,340.251455845,367.880989105,170.015119206,13.7007395982,158.997,19.4076531296,0.00314055285314,0.000383345348711,8.80900465668,1.0,15.2956,,,6.74017146279,,,44.8637132391,,,5.88004558608,A,F,4.800638,1.8,0.3,8.0,5.70705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src14.html,0.9997,217.66,,,,158.997,217.66,,,,,,,,,,,-5164.09876543,-7381.75308642
xmm0110980101,fullrun,54577.1992188,50501.1850723,26,X112041.70+133550.5,xmm,mos2,212.677505493,282.105621338,170.173733832,13.5973639692,181.858505249,18.5776786804,0.00428056670353,0.000437279464677,10.1161849517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32927779255,F,F,4.866481,1.8,0.3,8.0,5.45706e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src26.html,0.9997,44.5196876526,,,,,,,,,,,,,,,,-6102.16748768,-3624.89408867
xmm0110980101,fullrun,54538.3203125,50627.1267247,21,X112024.53+133822.7,xmm,mos1,270.229856322,317.307505747,170.10219745,13.6396330006,114.344,21.4902536048,0.00225854581581,0.000424479835933,6.33506813627,0.999999999218,4.2424,3.69865,5.1124,4.2424,,,0.0,,,2.43848562482,F,F,4.834903,1.8,0.3,8.0,3.57298e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src21.html,0.9997,347.487,,,,114.344,347.487,,,,,,,,,,,-3958.34437086,99.5761589404
xmm0110980101,fullrun,54538.3203125,50627.1267247,28,X111958.17+133543.9,xmm,mos1,358.57131958,280.970397949,169.992362526,13.5955360664,156.011474609,17.5354442596,0.00386955612339,0.00043493200792,8.64359583092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53993482547,F,F,4.722781,1.8,0.3,8.0,4.9904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src28.html,0.9997,42.1237716675,,,,,,,,,,,,,,,,2288.77887789,-5334.90759076
xmm0110980101,fullrun,54538.3203125,50627.1267247,27,X112041.75+133550.6,xmm,mos1,212.492413793,282.362275862,170.173968957,13.5973872244,54.2682,25.478426168,0.00107191922268,0.00050325632273,3.00665312245,0.998468084225,2.69859,2.33541,3.43504479154,2.69859,,,0.0,,,6.32203363883,F,F,4.866551,1.8,0.3,8.0,2.36001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src27.html,0.9997,594.882,,,,54.2682,594.882,,,,,,,,,,,-3478.77108434,5948.65060241
xmm0110980101,fullrun,54538.3203125,50627.1267247,22,X111947.03+133757.6,xmm,mos1,395.88659668,311.250244141,169.945954361,13.6326712309,110.506385803,15.3425998688,0.00376595184207,0.00052286114078,6.12245053135,0.999999997345,10.8749996871,,,10.8749996871,,,0.0,,,7.12592531736,F,F,4.707976,1.8,0.3,8.0,6.57086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src22.html,0.9997,38.0360031128,,,,,,,,,,,,,,,,1371.03754266,-9445.85324232
xmm0110980101,fullrun,54577.1992188,50501.1850723,27,X111958.09+133542.6,xmm,mos2,358.834824965,280.521725235,169.992040228,13.5951747556,83.1348,19.5720412834,0.00164619591073,0.000387556286001,4.62451295071,0.999995973183,4.03669347225,,,3.05979068629,,,119.553651204,,,4.57367373935,F,F,4.722235,1.8,0.3,8.0,3.82604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src27.html,0.9997,299.93,,,,83.1348,299.93,,,,,,,,,,,5216.62385321,2089.34862385
xmm0110980101,fullrun,54577.1992188,50501.1850723,37,X112000.87+132844.2,xmm,mos2,349.532806396,184.2890625,170.003630215,13.4789482811,106.289405823,14.8794021606,0.00351394386962,0.000491915270686,5.91252680888,0.999999991344,10.8749996871,,,10.8749996871,,,0.0,,,9.06699471404,F,F,4.663088,1.8,0.3,8.0,6.10667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src37.html,0.9997,40.772567749,,,,,,,,,,,,,,,,778.965909091,9216.20075758
xmm0110980101,fullrun,54577.1992188,50501.1850723,2,X112029.63+132356.2,xmm,mos2,253.090454102,118.181678772,170.123446128,13.3989517789,187.685287476,19.2405662537,0.0034388955491,0.000352538542268,10.4403095044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4756776429,F,F,4.709769,1.8,0.3,8.0,8.06934e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src2.html,0.9997,36.3418884277,,,,,,,,,,,,,,,,-9239.51815182,10722.5412541
xmm0110980101,fullrun,54538.3203125,50627.1267247,35,X112013.58+133440.5,xmm,mos1,306.928712644,266.237834483,170.056568877,13.5779260611,52.7884,22.4340901309,0.00104268950765,0.000443123686134,2.92466688943,0.997854866815,4.04846,2.98761794858,5.23952956967,4.04846,,,0.0,,,2.41269911204,F,F,4.763603,1.8,0.3,8.0,1.37149e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src35.html,0.9997,450.5,,,,52.7884,450.5,,,,,,,,,,,1423.34328358,-750.119402985
xmm0110980101,fullrun,54577.1992188,50501.1850723,22,X112015.90+133746.7,xmm,mos2,299.153576552,309.039862069,170.066233773,13.6296453963,93.4692,21.4320134378,0.00185083202239,0.000424386394396,5.19938131676,0.999999676328,4.18932,3.46197625,5.13932,4.18932,,,0.0,,,0.773784133879,F,F,4.800768,1.8,0.3,8.0,2.29068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src22.html,0.9997,365.862,,,,93.4692,365.862,,,,,,,,,,,1651.32330827,-2421.18045113
xmm0110980101,fullrun,54577.1992188,50501.1850723,34,X112013.80+133440.4,xmm,mos2,306.173309326,266.223083496,170.057502763,13.5778895673,159.017486572,18.7392692566,0.00307753891684,0.000362669758033,8.84561490547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40190153771,F,F,4.763672,1.8,0.3,8.0,2.9617e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110980101_pi300-10000_pass1_cl_src34.html,0.9997,52.3212356567,,,,,,,,,,,,,,,,518.233898305,1107.4220339
xmm0110980101,fullrun,54538.3203125,50627.1267247,32,X111957.24+133454.9,xmm,mos1,361.678632184,269.542268966,169.988509352,13.5819068388,78.2925,19.0852429903,0.00154645352126,0.000376976609848,4.33768559836,0.999987246574,5.00465,4.07727134245,6.4179537155,5.00465,,,0.0,,,5.03465682379,F,F,4.71181,1.8,0.3,8.0,2.64286e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src32.html,0.9997,285.954,,,,78.2925,285.954,,,,,,,,,,,3307.40495868,-5183.60330579
xmm0110980101,fullrun,54538.3203125,50627.1267247,41,X112029.55+132356.7,xmm,mos1,253.368195402,118.229567816,170.123106281,13.3990778574,98.1377,19.4039609359,0.00193844025639,0.000383271862001,5.4371809298,0.999999889837,6.89289,5.66154826607,8.64326773243,2.84449,2.14710555975,3.83728808709,18.3844078115,8.8857410146,28.8656953115,13.4729977602,F,F,4.709271,1.8,0.3,8.0,6.2618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110980101_pi300-10000_pass1_cl_src41.html,0.9997,278.376,,,,98.1377,278.376,,,,,,,,,,,10897.0714286,9127.51587302