fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10432,fullrun,5103.23974609,5103.23973003,1,X134834.15+262205.0,chandra,ccd6,310.717285156,624.413085938,207.142286065,26.3680478113,59.8507118225,9.74708652496,0.011727983132,0.00190998020116,85.4702704942,1.0,4.65210169333,,,2.79439128873,,,61.2703475952,,,12.9197182049,A,F,1.18e+20,1.8,0.3,8.0,1.66474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10432_pi14-548_pass1_cl_src1.html,0.9997,35.1492881775,,,,,,,,,,,,,,,,3709.69354839,2489.17741935
acisf10432,fullrun,5100.13964844,5100.13973971,2,X134941.33+262945.9,chandra,ccd1,1090.60460569,908.595963415,207.422201963,26.4960716207,20.3552,4.51167374707,0.00399115011245,0.000884627376933,30.4051499753,1.0,0.70685899142,0.593147629506,0.83233359767,0.70685899142,,,0.0,,,3.97285437719,F,F,1.22e+20,1.8,0.3,8.0,5.24797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.3552,0.0,,,,,,,,,,,4201.33333333,4491.47619048
acisf10432,fullrun,5103.23974609,5103.23973003,5,X134928.19+262414.8,chandra,ccd3,653.118523984,933.553223577,207.367447158,26.4041031878,18.447,4.29499708964,0.00361479841719,0.000841630003874,27.5848710098,1.0,0.815277,0.629291904511,1.15718504471,0.400886,0.304610019462,0.554927736259,355.059228825,335.995080534,12.2438132,3.58657213743,F,F,1.22e+20,1.8,0.3,8.0,4.42373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.447,0.0,,,,,,,,,,,4474.78947368,3779.52631579
acisf10432,fullrun,5103.23974609,5103.23973003,3,X134938.19+262344.9,chandra,ccd3,379.838337398,872.837314024,207.409141696,26.3957965832,17.8572,4.22577803487,0.00349921862666,0.00082806493805,26.702908798,1.0,0.901288839309,0.768032909499,1.15212353072,0.901288839309,,,0.0,,,4.89430461793,F,F,1.22e+20,1.8,0.3,8.0,4.37131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.8572,0.0,,,,,,,,,,,4705.94444444,3946.22222222
acisf10432,fullrun,5100.13964844,5100.13973971,1,X135001.18+262652.1,chandra,ccd1,548.125,555.4375,207.504903764,26.4478142354,14.7981204987,4.0000166893,0.00290151266381,0.000784295552876,22.1043798693,1.0,1.91737439576,,,1.29377181141,,,45.6316108704,,,7.94934331062,F,F,1.24e+20,1.8,0.3,8.0,4.03638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src1.html,0.9997,1.20187997818,,,,,,,,,,,,,,,,4832.35294118,4668.11764706
acisf10432,fullrun,5100.13964844,5100.13973965,1,X134939.49+263633.7,chandra,ccd0,445.001916703,991.570447154,207.414561676,26.6093676708,10.5235,4.47976785113,0.00206340647117,0.000878375252849,3.40624854447,0.999089846551,2.43842,1.57823821875,4.08035261719,2.43842,,,0.0,,,9.2730331017,F,F,1.22e+20,1.8,0.3,8.0,2.98746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10432_pi14-548_pass1_cl_src1.html,0.9997,9.54482,,,,10.5235,9.54482,,,,,,,,,,,3551.78571429,5002.85714286
acisf10432,fullrun,5103.23974609,5103.23973003,1,X134902.90+262827.4,chandra,ccd2,656.643066406,664.785644531,207.262101975,26.4742815564,9.58461093903,3.16228580475,0.00187814247329,0.000619662401732,8.99536750572,0.999999964123,0.639816117588,,,0.492000009399,,,38.7355957031,,,5.18913049235,F,F,1.2e+20,1.8,0.3,8.0,2.52546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10432_pi14-548_pass1_cl_src1.html,0.9997,0.415388792753,,,,,,,,,,,,,,,,3637.6,3593.0
acisf10432,fullrun,5100.13964844,5100.13973971,6,X134943.72+262755.8,chandra,ccd1,1024.61108398,684.388671875,207.4321835,26.4654935286,8.9264755249,3.00000119209,0.00175024138298,0.000588219438214,13.3337342343,0.99999999994,0.492000009399,,,0.492000009399,,,158.318283081,,,3.99065260415,F,F,1.22e+20,1.8,0.3,8.0,2.1047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src6.html,0.9997,0.0735244825482,,,,,,,,,,,,,,,,4410.66666667,4392.0
acisf10432,fullrun,5100.13964844,5100.13973971,3,X134954.93+262331.8,chandra,ccd1,718.388916016,148.166748047,207.478856016,26.3921782689,8.69052124023,3.00000619888,0.00170397711918,0.000588220369536,12.9812825063,0.99999999994,1.21954396289,,,0.500865807565,,,165.07925415,,,7.77254021883,A,F,1.23e+20,1.8,0.3,8.0,2.31949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src3.html,0.9997,0.309478580952,,,,,,,,,,,,,,,,5022.33333333,4275.44444444
acisf10432,fullrun,5103.23974609,5103.23973003,2,X134921.28+261953.6,chandra,ccd3,841.25,402.25,207.338677153,26.3315593065,7.62268877029,2.82843565941,0.00149369600695,0.000554243160877,11.3986494539,0.999999998681,1.07283770703,,,0.543810635465,,,29.4203472137,,,7.97026991714,A,F,1.21e+20,1.8,0.3,8.0,2.14865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src2.html,0.9997,0.377311140299,,,,,,,,,,,,,,,,4756.75,3282.625
acisf10432,fullrun,5103.23974609,5103.23973003,3,X134856.08+262603.7,chandra,ccd2,843.125,372.75,207.233673612,26.4343482654,7.56247425079,2.8284368515,0.001481896732,0.000554243393708,7.09754788913,0.999996874651,0.495265519544,,,0.492000009399,,,156.765594482,,,6.89690737291,F,F,1.2e+20,1.8,0.3,8.0,2.13241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10432_pi14-548_pass1_cl_src3.html,0.9997,0.437525779009,,,,,,,,,,,,,,,,3735.0,3264.25
acisf10432,fullrun,5100.13964844,5100.13973971,4,X135000.53+262609.6,chandra,ccd1,565.75,469.0,207.502198666,26.4360038748,7.27585935593,2.8284406662,0.00142660003621,0.000554580998141,10.8681612029,0.999999972863,1.26486826071,,,0.840437513671,,,153.434951782,,,7.92095636522,A,F,1.23e+20,1.8,0.3,8.0,1.93859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src4.html,0.9997,0.724140524864,,,,,,,,,,,,,,,,4879.125,4597.625
acisf10432,fullrun,5100.13964844,5100.13973971,5,X135008.89+262617.2,chandra,ccd1,337.375,484.75,207.537057826,26.4381171682,6.71609449387,2.82845616341,0.00131684518419,0.000554584083147,10.0320242658,0.999999972863,2.00750615903,,,1.73857221682,,,64.1125946045,,,9.74033077072,F,F,1.24e+20,1.8,0.3,8.0,1.94661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src5.html,0.9997,1.28390538692,,,,,,,,,,,,,,,,5018.375,4780.625
acisf10432,fullrun,5103.23974609,5103.23973003,1,X134929.80+262527.4,chandra,ccd3,608.5,1080.66674805,207.374181781,26.4242764111,5.93295526505,2.44949102402,0.00116258603521,0.000479987473227,8.87189275727,0.999999519455,0.492000009399,,,0.492000009399,,,163.862182617,,,2.49739906237,F,F,1.22e+20,1.8,0.3,8.0,1.37889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src1.html,0.9997,0.067044518888,,,,,,,,,,,,,,,,4409.0,3919.0
acisf10432,fullrun,5103.23974609,5103.23973003,4,X134925.02+262456.0,chandra,ccd3,739.0,1016.83325195,207.354266339,26.4155533887,5.91493368149,2.44949173927,0.00115905469283,0.000479987589642,8.84494403619,0.999999519455,0.591269007534,,,0.492000009399,,,94.1133575439,,,2.86992294968,F,F,1.21e+20,1.8,0.3,8.0,1.40337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src4.html,0.9997,0.0850661173463,,,,,,,,,,,,,,,,4353.0,3770.83333333
acisf10432,fullrun,5100.13964844,5100.13973971,8,X134955.42+262359.6,chandra,ccd1,705.0,204.666748047,207.480906968,26.399898177,5.82898855209,2.44949436188,0.00114290765487,0.000480279850308,8.70692850627,0.999999512479,0.492000009399,,,0.492000009399,,,123.018753052,,,7.62341495444,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src8.html,0.9997,0.1710113585,,,,,,,,,,,,,,,,5005.0,4306.0
acisf10432,fullrun,5103.23974609,5103.23973003,2,X134910.19+262951.4,chandra,ccd2,457.833496094,835.333496094,207.292442333,26.4976067776,5.7706489563,2.44949483871,0.0011307814857,0.000479988200823,5.41588056507,0.999819894188,0.508118410757,,,0.492000009399,,,7.4657087326,,,4.07587599351,F,F,1.2e+20,1.8,0.3,8.0,1.46702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10432_pi14-548_pass1_cl_src2.html,0.9997,0.229351148009,,,,,,,,,,,,,,,,3641.66666667,3843.66666667
acisf10432,fullrun,5103.23974609,5103.23973003,6,X134936.57+262054.6,chandra,ccd3,423.666748047,526.333251953,207.402360175,26.3485117512,5.65563440323,2.44949817657,0.00110824394505,0.000479988870211,8.45719875816,0.999999519455,0.836503030545,,,0.492000009399,,,0.318296819925,,,7.28792889458,A,F,1.22e+20,1.8,0.3,8.0,1.51743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src6.html,0.9997,0.344365388155,,,,,,,,,,,,,,,,4934.83333333,3681.0
acisf10432,fullrun,5103.23974609,5103.23973003,5,X134921.05+262839.0,chandra,ccd2,161.299804688,688.100097656,207.337728922,26.4774984387,4.88702440262,2.23607134819,0.000957631738856,0.000438166985987,4.58657954826,0.999819894188,0.492000009399,,,0.492000009399,,,101.814689636,,,1.38042974794,F,F,1.21e+20,1.8,0.3,8.0,1.11444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10432_pi14-548_pass1_cl_src5.html,0.9997,0.112975791097,,,,,,,,,,,,,,,,3940.0,3991.0
acisf10432,fullrun,5100.13964844,5100.13973971,7,X134947.36+262420.4,chandra,ccd1,925.100097656,246.699951172,207.447328971,26.4056674889,4.87548351288,2.23607134819,0.000955950992648,0.000438433344243,7.28265049772,0.999992321926,0.521844790891,,,0.492000009399,,,63.4349479675,,,5.91749434388,F,F,1.23e+20,1.8,0.3,8.0,1.2536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10432_pi14-548_pass1_cl_src7.html,0.9997,0.124516323209,,,,,,,,,,,,,,,,4806.6,4177.2
acisf10432,fullrun,5103.23974609,5103.23973003,9,X134927.73+261817.7,chandra,ccd3,665.100097656,207.300048828,207.365536196,26.3049174102,4.59977769852,2.23607993126,0.000901344639715,0.000438168703113,6.87831487437,0.999992415422,0.492000009399,,,0.492000009399,,,155.300643921,,,9.51014643734,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src9.html,0.9997,0.400222092867,,,,,,,,,,,,,,,,5027.0,3289.0
acisf10432,fullrun,5103.23974609,5103.23973003,7,X134926.79+262742.4,chandra,ccd3,690.75,1355.0,207.361630714,26.4617694917,3.91883015633,2.0000026226,0.000767910270952,0.000391908426536,5.86005444634,0.999897103619,0.492000009399,,,0.492000009399,,,165.127563477,,,0.218351469703,F,F,1.21e+20,1.8,0.3,8.0,8.93314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src7.html,0.9997,0.0811698809266,,,,,,,,,,,,,,,,4130.75,4026.5
acisf10432,fullrun,5103.23974609,5103.23973003,4,X134910.35+263232.5,chandra,ccd2,453.25,1162.75,207.293117011,26.5423539652,3.81805062294,2.00000905991,0.000748162099626,0.000391909678001,3.58332421913,0.993813961155,0.492000009399,,,0.492000009399,,,45.0,,,5.88426220591,F,F,1.2e+20,1.8,0.3,8.0,1.38508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10432_pi14-548_pass1_cl_src4.html,0.9997,0.181949317455,,,,,,,,,,,,,,,,3398.0,4069.0
acisf10432,fullrun,5103.23974609,5103.23973003,8,X134909.63+262409.7,chandra,ccd3,1159.5,922.833251953,207.290105915,26.4026907579,2.96938467026,1.73205173016,0.000581862637773,0.000339402380632,4.44029344108,0.99883147198,0.492000009399,,,0.492000009399,,,90.0,,,5.14694235509,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10432_pi14-548_pass1_cl_src8.html,0.9997,0.0306153260171,,,,,,,,,,,,,,,,4139.33333333,3396.0
