fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084230901,fullrun,22043.0722656,10560.0,1,X133517.91+410005.8,xmm,pn,303.755795402,277.153349425,203.824608719,41.0016155605,984.104,75.9283478024,0.0931917074955,0.00719018760112,31.7987625916,1.0,14.4532,14.4132391217,28.9064,14.4532,,,0.0,,,1.59603672469,T,T,3.44847,1.8,0.3,8.0,2.55848e-13,1.0,powerlaw,3.15079e+20,1.41489956717e+20,5.00952140147e+20,1.73787,1.65558267749,1.82498056137,420.847,414,,dsxf,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src1.html,0.9998,4781.01,,,,984.104,4781.01,,,,,,,,,,,-166.09493382,-231.528525787
xmm0084230901,fullrun,26127.7636719,18365.4431579,1,X133518.22+410000.8,xmm,mos1,302.95137931,275.992022989,203.825896815,41.0002123918,1088.39,63.7609598422,0.0592630778848,0.00347179846299,32.7715376793,1.0,27.4979,23.4788772099,29.5054,18.9442,13.2236780933,29.4954342964,354.38,343.144962128,0.0,1.5604470307,T,T,3.446113,1.8,0.3,8.0,5.24936e-13,1.0,powerlaw,1.22846e+20,1.20498647965e+19,2.40035723894e+20,1.66772,1.61603439242,1.72105647675,353.167,356,,dscxf,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src1.html,0.9998,2977.07,,,,1088.39,2977.07,,,,,,,,,,,185.495700335,-272.072657047
xmm0084230901,fullrun,26140.7050781,19974.2120526,1,X133520.21+410009.2,xmm,mos2,297.761287356,277.928664368,203.834206518,41.0025526883,2452.32,63.3212444603,0.122774193132,0.00317014692076,69.3586914682,1.0,24.969,24.8891172243,49.938,24.969,,,0.0,,,1.64609162345,T,T,3.447052,1.8,0.3,8.0,1.12325e-12,1.0,powerlaw,3.59594e+20,2.42795037549e+20,4.82460664668e+20,1.74712,1.69631860636,1.79947013057,415.218,386,,dscxf,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src1.html,0.9998,1557.26,,,,2452.32,1557.26,,,,,,,,,,,46.9517827452,-240.610443993
xmm0084230901,fullrun,26140.7050781,19974.2120526,2,X133518.15+410010.9,xmm,mos2,303.118503448,278.325878161,203.825628934,41.0030324208,492.181,57.9593046887,0.0246408314597,0.00290170782366,13.920300012,1.0,14.3602,14.2803172243,28.7204,10.6088,7.82749059414,13.7875602796,348.086,329.470680555,0.0,1.50306094207,T,T,3.448559,1.8,0.3,8.0,2.9247e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src2.html,0.9998,2867.1,,,,492.181,2867.1,,,,,,,,,,,354.624078624,3.88206388206
xmm0084230901,fullrun,22043.0722656,10560.0,4,X133515.04+405920.9,xmm,pn,311.217468262,265.649261475,203.81265912,40.9891326033,574.039123535,33.9381103516,0.0385342314839,0.00227820547298,18.5485820681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55130661959,F,T,3.464048,1.8,0.3,8.0,1.11314e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src4.html,0.9998,185.257629395,,,,,,,,,,,,,,,,-102.767620377,-1377.92951849
xmm0084230901,fullrun,26127.7636719,18365.4431579,2,X133507.55+410500.6,xmm,mos1,330.65448046,344.919264368,203.78147715,41.0834881167,190.98,18.8179435646,0.0103988675299,0.00102463767051,5.75042794034,0.999999988423,5.38716,4.66405179199,6.0578690625,5.38716,,,0.0,,,4.11585493295,F,T,3.402066,1.8,0.3,8.0,1.79015e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src2.html,0.9998,163.135,,,,190.98,163.135,,,,,,,,,,,-2707.01801802,-6114.16666667
xmm0084230901,fullrun,26140.7050781,19974.2120526,3,X133507.49+410502.2,xmm,mos2,330.812181609,345.297668966,203.781223958,41.0839452579,179.062,21.4387499636,0.00896468366391,0.00107332438805,5.06439045951,0.999999653521,4.0322,3.56954375,4.7372,4.0322,,,0.0,,,4.13222771238,F,T,3.401806,1.8,0.3,8.0,1.84041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src3.html,0.9998,280.558,,,,179.062,280.558,,,,,,,,,,,5958.23529412,-2976.75
xmm0084230901,fullrun,26127.7636719,18365.4431579,15,X133519.82+405956.8,xmm,mos1,298.782873563,275.076997701,203.832570882,40.9991069443,277.219,47.7895281416,0.0150945852259,0.00260214164772,8.34709332492,1.0,14.7527,14.2293076875,29.5054,14.7527,,,0.0,,,1.89559038802,T,F,3.444413,1.8,0.3,8.0,1.42402e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src15.html,0.9998,2006.62,,,,277.219,2006.62,,,,,,,,,,,189.697290323,-166.886193548
xmm0084230901,fullrun,26127.7636719,18365.4431579,20,X133518.99+405931.0,xmm,mos1,300.945678161,269.155241379,203.829108581,40.9919514269,195.159,35.359567305,0.0106264377562,0.00192533391262,5.87625807105,0.999999994956,15.5627,15.5227391217,31.1254,15.5627,,,0.0,,,2.40015159681,T,T,3.460944,1.8,0.3,8.0,9.97107e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src20.html,0.9998,1055.14,,,,195.159,1055.14,,,,,,,,,,,578.662218515,-63.5084792883
xmm0084230901,fullrun,26140.7050781,19974.2120526,10,X133521.96+410012.0,xmm,mos2,293.217701149,278.579878161,203.841481429,41.0033392758,2253.15,83.0265620148,0.112802901534,0.0041566860172,63.7255887003,1.0,29.0064,28.9664391217,58.0128,29.0064,,,0.0,,,1.97386343486,T,T,3.440851,1.8,0.3,8.0,9.8009e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src10.html,0.9998,4640.26,,,,2253.15,4640.26,,,,,,,,,,,-62.6709659715,-391.160428101
xmm0084230901,fullrun,26127.7636719,18365.4431579,18,X133517.10+405957.4,xmm,mos1,305.84337931,275.222970115,203.821266713,40.999282713,3240.51,79.8171660735,0.176446160296,0.00434605431842,97.5720978372,1.0,28.8352,28.7952391217,57.6704,28.8352,,,0.0,,,2.40157651882,T,T,3.463204,1.8,0.3,8.0,1.50928e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src18.html,0.9998,3130.27,,,,3240.51,3130.27,,,,,,,,,,,268.690868952,-350.265652787
xmm0084230901,fullrun,26140.7050781,19974.2120526,11,X133521.88+405931.2,xmm,mos2,293.401763916,267.774230957,203.841178736,40.9920019712,253.975250244,23.7689723969,0.0114482501522,0.00107141595799,7.18315351269,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.25280536689,F,T,3.44894,1.8,0.3,8.0,1.16442e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src11.html,0.9998,109.752586365,,,,,,,,,,,,,,,,-764.577740017,115.162276975
xmm0084230901,fullrun,22043.0722656,10560.0,5,X133517.28+405846.8,xmm,pn,305.37689209,256.3722229,203.822010279,40.9796722406,220.773132324,39.850818634,0.0100155336635,0.00180786136133,7.13370987353,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,3.09090819068,F,F,3.467459,1.8,0.3,8.0,3.34826e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src5.html,0.9998,178.324630737,,,,,,,,,,,,,,,,832.68907563,-1682.29243697
xmm0084230901,fullrun,22043.0722656,10560.0,6,X133507.57+410501.8,xmm,pn,330.625257471,345.211535632,203.78152374,41.0838413297,415.243,25.4114737865,0.0393222982233,0.00240639228241,13.417498125,1.0,5.35359105011,4.89609105011,5.83359105011,5.35359105011,,,0.0,,,4.12173536392,F,T,3.401658,1.8,0.3,8.0,1.71943e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src6.html,0.9998,230.5,,,,415.243,230.5,,,,,,,,,,,-5824.80396476,2775.95594714
xmm0084230901,fullrun,26127.7636719,18365.4431579,14,X133525.22+410035.0,xmm,mos1,284.721710205,283.926879883,203.855080224,41.0097281289,243.99055481,25.7880897522,0.00960854254663,0.0010155554628,7.34658133604,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.44753220533,T,T,3.428451,1.8,0.3,8.0,9.62093e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src14.html,0.9998,103.000495911,,,,,,,,,,,,,,,,-1131.82302569,349.791627022
xmm0084230901,fullrun,26140.7050781,19974.2120526,8,X133510.84+410023.2,xmm,mos2,322.130706787,282.25378418,203.795179322,41.0064411566,176.637252808,23.6746463776,0.00901241414249,0.00120793154929,4.99581160667,0.999999475403,10.8749996871,,,10.8749996871,,,0.0,,,2.08024680878,F,T,3.45795,1.8,0.3,8.0,1.18318e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src8.html,0.9998,90.2276000977,,,,,,,,,,,,,,,,1768.97416413,722.565349544
xmm0084230901,fullrun,26127.7636719,18365.4431579,16,X133527.59+410003.1,xmm,mos1,278.565448276,276.538105747,203.864940517,41.0008680922,121.752,36.3790049342,0.00662938955975,0.00198083477483,3.6659655597,0.999840313003,14.9202,14.8802391217,29.8404,14.9202,,,0.0,,,2.0630632348,T,T,3.433615,1.8,0.3,8.0,6.32245e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src16.html,0.9998,1201.68,,,,121.752,1201.68,,,,,,,,,,,-1008.79591837,1055.77485188
xmm0084230901,fullrun,26140.7050781,19974.2120526,7,X133526.60+410041.5,xmm,mos2,281.136138916,284.423278809,203.860822502,41.0115167342,162.084823608,19.6339321136,0.00812012981623,0.000983621343039,4.58422688406,0.999996645723,10.8749996871,,,10.8749996871,,,0.0,,,1.6141463419,T,T,3.424434,1.8,0.3,8.0,9.5134e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src7.html,0.9998,105.825866699,,,,,,,,,,,,,,,,-765.528905289,-1595.43788438
xmm0084230901,fullrun,26140.7050781,19974.2120526,16,X133542.06+410222.0,xmm,mos2,240.921421379,308.495027586,203.925265514,41.0394503706,74.0986,18.2590415959,0.00370971401774,0.00091413093579,2.0957223917,0.981597757961,3.78428999779,3.03192725561,4.69280349779,3.78428999779,,,0.0,,,4.22124649633,F,T,3.372988,1.8,0.3,8.0,6.36842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src16.html,0.9998,259.294,,,,74.0986,259.294,,,,,,,,,,,-2103.88541667,-5496.69791667
xmm0084230901,fullrun,26140.7050781,19974.2120526,26,X133513.62+405910.6,xmm,mos2,314.922363281,265.47869873,203.806729507,40.9862665512,151.317260742,20.490486145,0.00685171270743,0.000927818240598,4.27968911138,0.99998687094,10.8749996871,,,10.8749996871,,,0.0,,,2.67171017847,F,T,3.469013,1.8,0.3,8.0,7.53337e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src26.html,0.9998,106.046890259,,,,,,,,,,,,,,,,458.847590954,1363.25663717
xmm0084230901,fullrun,26140.7050781,19974.2120526,29,X133514.71+405429.9,xmm,mos2,312.09922069,199.932606897,203.811281051,40.9083055804,93.8718,16.556080454,0.00469964853732,0.00082887256119,2.65496558922,0.995522319645,8.59014,6.81015916412,10.8236591641,8.59014,,,0.0,,,7.19290266048,F,F,3.528992,1.8,0.3,8.0,7.09931e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src29.html,0.9998,180.232,,,,93.8718,180.232,,,,,,,,,,,-3364.95061728,5706.48765432
xmm0084230901,fullrun,26127.7636719,18365.4431579,12,X133521.66+410034.3,xmm,mos1,293.984321839,283.693448276,203.840254663,41.0095182738,151.715,36.08496917,0.00826088570379,0.0019648275117,4.56815464954,0.999996047265,13.7167,13.6767391217,27.4334,13.7167,,,0.0,,,0.859585866739,T,T,3.428092,1.8,0.3,8.0,7.9281e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src12.html,0.9998,1150.41,,,,151.715,1150.41,,,,,,,,,,,-534.521431544,-213.997086975
xmm0084230901,fullrun,26127.7636719,18365.4431579,8,X133542.02+410222.8,xmm,mos1,241.037749625,308.684524292,203.925079467,41.039679478,65.9389,15.2429623105,0.00359037701249,0.000829980201095,1.98542723277,0.974892940633,5.50160697773,,,4.60397196554,,,96.1442238304,,,4.2205913908,F,T,3.372925,1.8,0.3,8.0,5.45809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src8.html,0.9998,166.409,,,,65.9389,166.409,,,,,,,,,,,-5299.56818182,1884.15909091
xmm0084230901,fullrun,26140.7050781,19974.2120526,22,X133606.85+410013.9,xmm,mos2,176.382751465,279.184631348,204.028545466,41.0038624889,87.317779541,13.6050539017,0.00578456791118,0.000901298190001,2.46959896379,0.992816892655,10.8749996871,,,10.8749996871,,,0.0,,,8.95832094747,F,F,3.3548,1.8,0.3,8.0,1.00617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src22.html,0.9998,46.2207183838,,,,,,,,,,,,,,,,-8019.87596899,-7161.86046512
xmm0084230901,fullrun,26140.7050781,19974.2120526,25,X133520.20+405331.0,xmm,mos2,297.776916504,186.4559021,203.834173126,40.8919466019,94.0209274292,15.355091095,0.00536751095206,0.000876598642208,2.65918334357,0.995871296092,10.8749996871,,,10.8749996871,,,0.0,,,8.11875345942,F,T,3.532406,1.8,0.3,8.0,8.19597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src25.html,0.9998,49.6533699036,,,,,,,,,,,,,,,,-5044.39285714,5805.01785714
xmm0084230901,fullrun,26140.7050781,19974.2120526,12,X133549.00+411306.7,xmm,mos2,223.097002299,456.710278161,203.954149666,41.2185164081,74.788,14.3308408686,0.00374422850515,0.000717467279281,2.11522061457,0.981597757961,7.26248,5.58617601562,9.47451,7.26248,,,0.0,,,12.7178087799,F,T,3.215627,1.8,0.3,8.0,1.32128e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src12.html,0.9998,130.585,,,,74.788,130.585,,,,,,,,,,,4932.11320755,-16419.8962264
xmm0084230901,fullrun,22043.0722656,10560.0,7,X133415.94+410644.4,xmm,pn,464.718536377,369.201293945,203.56643655,41.1123417775,117.121009827,19.1788463593,0.00531327976497,0.000870062309289,3.78446097767,0.999893935905,10.8749996871,,,10.8749996871,,,0.0,,,13.1017034481,F,T,3.4735,1.8,0.3,8.0,4.5664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src7.html,0.9998,81.2777481079,,,,,,,,,,,,,,,,-16061.1632653,-3154.15306122
xmm0084230901,fullrun,22043.0722656,10560.0,8,X133554.54+410955.1,xmm,pn,208.632034302,412.442016602,203.977262664,41.1653091054,136.668930054,17.5377864838,0.00620008537861,0.000795614434886,4.41610120518,0.99999233866,10.8749996871,,,10.8749996871,,,0.0,,,10.5217673431,F,T,3.24862,1.8,0.3,8.0,4.05151e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src8.html,0.9998,78.422744751,,,,,,,,,,,,,,,,-1459.83193277,14031.7731092
xmm0084230901,fullrun,22043.0722656,10560.0,9,X133434.46+410622.2,xmm,pn,416.617706299,363.958374023,203.643598327,41.1061741359,126.43762207,16.5264472961,0.00573593465315,0.000749734297334,4.08550308388,0.999970218915,10.8749996871,,,10.8749996871,,,0.0,,,9.79684378047,F,T,3.444626,1.8,0.3,8.0,4.18234e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src9.html,0.9998,94.8873062134,,,,,,,,,,,,,,,,-12537.4210526,-707.168421053
xmm0084230901,fullrun,22043.0722656,10560.0,11,X133541.98+410222.8,xmm,pn,241.142242432,308.335174561,203.924905499,41.0396773593,274.077728271,25.3910102844,0.017121642828,0.00158617692068,8.85610932681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21538771823,F,T,3.373003,1.8,0.3,8.0,5.59189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src11.html,0.9998,119.843437195,,,,,,,,,,,,,,,,2189.55893536,5354.19771863
xmm0084230901,fullrun,26140.7050781,19974.2120526,18,X133526.29+410106.9,xmm,mos2,281.939453125,292.058959961,203.859538979,41.0185766693,122.081687927,18.5627574921,0.00514831673354,0.000782811548561,3.45282268499,0.999677027386,10.8749996871,,,10.8749996871,,,0.0,,,1.28232354189,T,T,3.419338,1.8,0.3,8.0,5.7415e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src18.html,0.9998,104.319190979,,,,,,,,,,,,,,,,-264.607085346,-2051.37359098
xmm0084230901,fullrun,22043.0722656,10560.0,12,X133423.63+410154.5,xmm,pn,444.93637085,303.353942871,203.59845052,41.0318156893,109.248184204,16.2794914246,0.00495612330657,0.000738530964667,3.530071083,0.999755072524,10.8749996871,,,10.8749996871,,,0.0,,,10.6272020261,F,T,3.524853,1.8,0.3,8.0,3.2427e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src12.html,0.9998,89.1611404419,,,,,,,,,,,,,,,,-11105.877551,-6324.82653061
xmm0084230901,fullrun,22043.0722656,10560.0,13,X133523.17+410111.9,xmm,pn,290.064880371,291.893829346,203.846526318,41.0199670833,267.618286133,29.2691802979,0.0143317952752,0.00156745605636,8.64738924535,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.770339468243,T,F,3.42406,1.8,0.3,8.0,3.68617e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src13.html,0.9998,186.045043945,,,,,,,,,,,,,,,,-83.8754956384,1418.54559873
xmm0084230901,fullrun,22043.0722656,10560.0,14,X133520.28+405331.2,xmm,pn,297.565452874,186.442613793,203.83451773,40.8920073088,61.2629,15.822828445,0.00580141291474,0.00149837440422,1.97955136121,0.976096552224,3.48206,2.78368601636,4.35025333726,3.48206,,,0.0,,,8.12350252903,F,T,3.532321,1.8,0.3,8.0,3.4533e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src14.html,0.9998,189.099,,,,61.2629,189.099,,,,,,,,,,,5283.88311688,-5916.64935065
xmm0084230901,fullrun,22043.0722656,10560.0,15,X133515.08+405430.9,xmm,pn,311.129241943,199.929275513,203.812825177,40.9085906019,222.711853027,21.6224079132,0.0165191870183,0.00160379707813,7.19635459337,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.20083209698,F,F,3.528689,1.8,0.3,8.0,6.71833e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src15.html,0.9998,104.7292099,,,,,,,,,,,,,,,,3646.40909091,-5817.17768595
xmm0084230901,fullrun,22043.0722656,10560.0,16,X133448.48+405334.5,xmm,pn,380.461891954,187.255710345,203.702011319,40.892915562,77.6768,13.958753526,0.00735575285825,0.00132185081191,2.50992387194,0.993505355239,6.31214,4.94306123047,7.934751875,6.31214,,,0.0,,,10.0328803839,F,T,3.591595,1.8,0.3,8.0,4.46467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src16.html,0.9998,117.17,,,,77.6768,117.17,,,,,,,,,,,-279.442307692,-10506.5865385
xmm0084230901,fullrun,22043.0722656,10560.0,17,X133525.67+411239.9,xmm,pn,283.59753418,449.965240479,203.856953195,41.2110914947,130.43019104,19.5657653809,0.00591706044731,0.000887615172018,4.21451257149,0.999982516024,10.8749996871,,,10.8749996871,,,0.0,,,11.0383671672,F,T,3.26539,1.8,0.3,8.0,4.24997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src17.html,0.9998,83.0930938721,,,,,,,,,,,,,,,,-8618.976,12312.816
xmm0084230901,fullrun,26127.7636719,18365.4431579,25,X133514.87+405430.6,xmm,mos1,311.683625287,200.082285057,203.811945448,40.9084865769,77.4318,14.900161073,0.00421616958629,0.000811315324539,2.33147966379,0.989609596959,8.65927,6.83276337777,11.04030957,4.50579,3.31185848943,6.62247470036,196.386,174.772672593,211.423379624,7.1738772913,F,T,3.528348,1.8,0.3,8.0,7.02701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src25.html,0.9998,144.583,,,,77.4318,144.583,,,,,,,,,,,5896.00909091,3233.51818182
xmm0084230901,fullrun,26127.7636719,18365.4431579,22,X133522.62+405834.5,xmm,mos1,291.492091954,256.156344828,203.844239808,40.9762439665,210.852,34.2076599609,0.0114808893752,0.00186260675638,6.348775956,0.999999999627,15.5627,15.0493647744,31.1254,15.5627,,,0.0,,,2.70552077116,T,F,3.459495,1.8,0.3,8.0,1.09013e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src22.html,0.9998,959.312,,,,210.852,959.312,,,,,,,,,,,913.573544974,1297.92275132
xmm0084230901,fullrun,26127.7636719,18365.4431579,26,X133549.22+411307.0,xmm,mos1,222.517684937,456.357330322,203.955073907,41.2186100029,112.601333618,14.3870372772,0.0043096429925,0.000550641741019,3.39043802994,0.999576657371,10.8749996871,,,10.8749996871,,,0.0,,,12.7035660772,F,T,3.215676,1.8,0.3,8.0,1.89703e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src26.html,0.9998,29.3130283356,,,,,,,,,,,,,,,,-16129.5679012,-5100.58024691
xmm0084230901,fullrun,26140.7050781,19974.2120526,24,X133527.73+405927.5,xmm,mos2,278.180908203,269.075012207,203.865544739,40.9909848133,105.646606445,19.8178730011,0.00419853487983,0.000787588302046,2.98799111906,0.998382983531,10.8749996871,,,10.8749996871,,,0.0,,,2.5861395767,F,T,3.438802,1.8,0.3,8.0,4.08487e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src24.html,0.9998,103.263938904,,,,,,,,,,,,,,,,-1692.49357326,-807.73907455
xmm0084230901,fullrun,22043.0722656,10560.0,18,X133537.58+410945.8,xmm,pn,252.662811279,410.640594482,203.906586568,41.1627128499,89.325668335,16.7034111023,0.00405232388927,0.000757762389063,2.88632677107,0.997889017759,10.8749996871,,,10.8749996871,,,0.0,,,8.78565787049,F,T,3.282322,1.8,0.3,8.0,2.30049e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src18.html,0.9998,86.6757736206,,,,,,,,,,,,,,,,-4367.31395349,11427.3837209
xmm0084230901,fullrun,22043.0722656,10560.0,19,X133534.53+410925.6,xmm,pn,260.578521729,405.645019531,203.893876511,41.1571152789,102.899932861,17.6162834167,0.00466813026884,0.000799175505323,3.32494384308,0.999458235263,10.8749996871,,,10.8749996871,,,0.0,,,8.24298388236,F,T,3.292502,1.8,0.3,8.0,2.48073e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src19.html,0.9998,86.9692306519,,,,,,,,,,,,,,,,-4505.79285714,10759.1285714
xmm0084230901,fullrun,26140.7050781,19974.2120526,21,X133528.12+410017.7,xmm,mos2,277.163208008,279.953308105,203.867181118,41.0049254966,101.312759399,19.9972400665,0.00400053337216,0.000789630284999,2.86541740922,0.997704464324,10.8749996871,,,10.8749996871,,,0.0,,,2.04316598277,F,T,3.426871,1.8,0.3,8.0,3.8512e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src21.html,0.9998,105.102111816,,,,,,,,,,,,,,,,-1208.14254625,-1506.98150163
xmm0084230901,fullrun,26140.7050781,19974.2120526,17,X133520.92+410116.6,xmm,mos2,295.913757324,293.584381104,203.837159183,41.0212861543,101.744422913,19.8559436798,0.00398181425408,0.000777071341872,2.87762609994,0.997704464324,10.8749996871,,,10.8749996871,,,0.0,,,0.396510934507,T,T,3.4272,1.8,0.3,8.0,4.33703e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src17.html,0.9998,106.018791199,,,,,,,,,,,,,,,,692.034300792,-1370.44327177
xmm0084230901,fullrun,26140.7050781,19974.2120526,28,X133518.79+405849.9,xmm,mos2,301.452178955,258.988983154,203.828291967,40.9805392459,80.2886352539,16.7666091919,0.00382491084747,0.000798752938863,2.27079446442,0.987909728743,10.8749996871,,,10.8749996871,,,0.0,,,2.86830773507,F,T,3.463941,1.8,0.3,8.0,4.06623e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084230901_pi300-10000_pass1_cl_src28.html,0.9998,103.848518372,,,,,,,,,,,,,,,,-745.549467275,1129.13546423
xmm0084230901,fullrun,26127.7636719,18365.4431579,23,X133517.71+405834.8,xmm,mos1,304.260101318,257.44329834,203.823798246,40.9763359487,85.3352584839,17.0910339355,0.00371200940572,0.000743445008993,2.56945363222,0.994569595959,10.8749996871,,,10.8749996871,,,0.0,,,3.00186391163,F,T,3.469338,1.8,0.3,8.0,3.89944e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0084230901_pi300-10000_pass1_cl_src23.html,0.9998,104.359069824,,,,,,,,,,,,,,,,1535.59929078,476.845744681
xmm0084230901,fullrun,22043.0722656,10560.0,22,X133518.99+410137.9,xmm,pn,300.917999268,298.208312988,203.829144148,41.027206839,106.517852783,21.6520442963,0.00585757568479,0.00119067821652,3.44184752061,0.999653990853,10.8749996871,,,10.8749996871,,,0.0,,,0.180650184173,T,F,3.426028,1.8,0.3,8.0,1.72638e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src22.html,0.9998,176.330062866,,,,,,,,,,,,,,,,-1138.84358974,1243.76025641
xmm0084230901,fullrun,22043.0722656,10560.0,23,X133555.18+410130.4,xmm,pn,206.790435791,295.671264648,203.979905416,41.0251090361,86.8378601074,13.8166780472,0.00393946266024,0.000626803645185,2.80593971523,0.997170954251,10.8749996871,,,10.8749996871,,,0.0,,,6.64738328494,F,T,3.359858,1.8,0.3,8.0,1.59827e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084230901_pi300-10000_pass1_cl_src23.html,0.9998,90.4129714966,,,,,,,,,,,,,,,,5261.74117647,6443.6