fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04017,fullrun,4897.19335938,4897.19347482,2,X123410.94+023925.2,chandra,ccd7,474.946244715,825.03445122,188.545584921,2.65699002677,155.762,12.8498840462,0.0318066442073,0.00262394993619,61.2694580001,1.0,0.454783,0.383586169993,0.530743509056,0.362822,0.315108968185,0.422756450484,89.5279511721,90.0,90.0,0.554183260252,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src2.html,0.9997,9.35752,,,,155.762,9.35752,,,,,,,,,,,4162.95597484,2276.59119497
acisf04017,fullrun,4897.19335938,4897.19347482,1,X123411.44+023928.8,chandra,ccd7,459.771361789,832.472713415,188.547661063,2.65800657916,117.769,11.1334181633,0.0240484262793,0.00227344365612,46.3247955163,1.0,0.415632052696,0.373822299571,0.452796277696,0.415632052696,,,0.0,,,0.633072920848,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src1.html,0.9997,6.184,,,,117.769,6.184,,,,,,,,,,,4153.95,2293.5
acisf04017,fullrun,4897.19335938,4897.19347482,1,X123424.41+024923.1,chandra,ccd6,141.820436992,986.362743902,188.601704326,2.82308275936,21.4832,8.61200905712,0.00438688216914,0.00175857735222,4.18578251708,0.999904135633,2.2354,2.15551722432,4.4708,1.0896,0.735145609921,2.23507782802,76.8427007843,90.0,90.0,10.4102263512,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04017_pi14-548_pass1_cl_src1.html,0.9997,52.6835,,,,21.4832,52.6835,,,,,,,,,,,2914.11111111,2562.2962963
acisf04017,fullrun,4897.19335938,4897.19347482,2,X123416.00+025332.5,chandra,ccd5,530.382324219,474.793945312,188.566668445,2.89236394272,31.9731826782,8.24656295776,0.00652887905017,0.00168393657077,32.7531412109,1.0,7.94565263287,,,6.06259656281,,,79.9743499756,,,13.9136911114,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04017_pi14-548_pass1_cl_src2.html,0.9997,36.0268173218,,,,,,,,,,,,,,,,2439.22826087,2262.92391304
acisf04017,fullrun,4897.19335938,4897.19347482,3,X123408.45+023913.3,chandra,ccd7,550.860089431,800.923317073,188.53519887,2.65369486491,40.0363,7.53721433953,0.00817543078302,0.00153910261761,15.7484007738,1.0,0.938677,0.666334128906,1.287275875,0.938677,,,0.0,,,0.541883199978,T,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src3.html,0.9997,16.7733,,,,40.0363,16.7733,,,,,,,,,,,4192.86792453,2204.33962264
acisf04017,fullrun,4897.19335938,4897.19347482,10,X123414.13+023837.9,chandra,ccd7,377.832616667,728.992530488,188.558871181,2.64386415353,29.1729,5.40121646465,0.00595711758837,0.00110293051428,11.4752492347,1.0,0.55699,0.4786513,0.6353287,0.55699,,,0.0,,,1.66825332773,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src10.html,0.9997,0.000239298,,,,29.1729,0.000239298,,,,,,,,,,,4246.82142857,2384.92857143
acisf04017,fullrun,4897.19335938,4897.19347482,5,X123405.53+023904.8,chandra,ccd7,639.722189024,783.550317073,188.52304138,2.65132046095,13.7811,3.71229039812,0.00281410713414,0.000758051454046,5.42083773735,0.99999551277,0.3653086375,0.291286360633,0.444101580859,0.3653086375,,,0.0,,,1.10975815474,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.7811,0.0,,,,,,,,,,,4223.73333333,2119.2
acisf04017,fullrun,4897.19335938,4897.19347482,13,X123411.51+024251.6,chandra,ccd6,534.568780488,190.635235772,188.547962859,2.71433544052,11.3984,3.37615165536,0.00232755055803,0.00068940936179,2.22086204302,0.980926484952,0.66043980303,0.453248043997,0.80787855303,0.66043980303,,,0.0,,,3.18170182998,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04017_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,11.3984,0.0,,,,,,,,,,,3746.41666667,2252.5
acisf04017,fullrun,4897.19335938,4897.19347482,6,X123421.19+024331.3,chandra,ccd6,239.333251953,270.916503906,188.588289035,2.72537455134,11.6794605255,3.46410799026,0.00238492945209,0.000707365979906,2.27562382125,0.987623766587,0.742668748738,,,0.492000009399,,,25.0813903809,,,4.84109629872,A,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf04017_pi14-548_pass1_cl_src6.html,0.9997,0.320539623499,,,,,,,,,,,,,,,,3636.46153846,2539.69230769
acisf04017,fullrun,4897.19335938,4897.19347482,1,X123409.45+025615.7,chandra,ccd5,729.735351562,806.5,188.539389063,2.93769655406,10.6424360275,4.12321472168,0.00217317068018,0.000841954664793,10.9020491812,0.999999999513,5.80705052597,,,3.07012264395,,,16.792339325,,,16.5273146474,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04017_pi14-548_pass1_cl_src1.html,0.9997,6.35756349564,,,,,,,,,,,,,,,,2125.0,2031.88235294
acisf04017,fullrun,4897.19335938,4897.19347482,4,X123414.95+023838.4,chandra,ccd7,352.277832031,729.5,188.562298992,2.64400177606,8.86940097809,3.0000026226,0.00181111926213,0.000612596340943,3.48880593927,0.998905003385,0.492000009399,,,0.492000009399,,,51.2644042969,,,1.82267796927,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src4.html,0.9997,0.130599036813,,,,,,,,,,,,,,,,4248.33333333,2413.22222222
acisf04017,fullrun,4897.19335938,4897.19347482,7,X123401.39+024047.9,chandra,ccd7,765.25,992.625,188.505798374,2.67996200392,7.90117931366,2.82842922211,0.00161340972409,0.000577561266255,3.10795299309,0.997194301655,0.492000009399,,,0.492000009399,,,102.693954468,,,2.20250848885,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src7.html,0.9997,0.0988205373287,,,,,,,,,,,,,,,,4021.75,1968.75
acisf04017,fullrun,4897.19335938,4897.19347482,8,X123422.49+023802.3,chandra,ccd7,122.75,656.125,188.593700747,2.6339728569,7.77376556396,2.82843184471,0.0015873919474,0.000577561790124,3.05783440585,0.997194301655,0.610928168047,,,0.492000009399,,,85.8866424561,,,3.74561276418,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src8.html,0.9997,0.226234465837,,,,,,,,,,,,,,,,4295.875,2644.375
acisf04017,fullrun,4897.19335938,4897.19347482,1,X123434.79+023309.7,chandra,ccd3,1065.0,373.5,188.644963584,2.55270437366,7.12189769745,2.82845330238,0.00145428150427,0.000577566213906,13.9664503746,0.999999999588,3.12049772883,,,1.61836482183,,,90.9591369629,,,9.18226574824,A,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04017_pi14-548_pass1_cl_src1.html,0.9997,0.878102362156,,,,,,,,,,,,,,,,4852.875,3074.625
acisf04017,fullrun,4897.19335938,4897.19347482,9,X123407.03+023834.6,chandra,ccd7,593.5,721.785644531,188.529296832,2.64294769605,6.71776151657,2.64575743675,0.00137175747659,0.000540259934496,2.64245199146,0.993223935129,0.611312449213,,,0.492000009399,,,32.7164154053,,,1.26964350152,T,T,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src9.html,0.9997,0.282238513231,,,,,,,,,,,,,,,,4280.71428571,2172.57142857
acisf04017,fullrun,4897.19335938,4897.19347482,6,X123409.49+023923.2,chandra,ccd7,518.5,820.5,188.539557763,2.65643867763,5.83715438843,2.44949388504,0.00119193876162,0.000500183203258,2.29606249048,0.984623435457,0.492000009399,,,0.492000009399,,,90.0,,,0.361032886286,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04017_pi14-548_pass1_cl_src6.html,0.9997,0.162845402956,,,,,,,,,,,,,,,,4173.57142857,2226.85714286
