fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412600601,fullrun,63012.171875,63012.1308931,4,X185635.88-375437.7,xmm,mos1,311.996181287,315.763593103,284.149483357,-37.9104782784,22804.6,171.644982449,0.361908259731,0.00272400028458,710.919608189,1.0,5.00507,4.93427242362,5.04215272031,5.00507,,,0.0,,,1.60905456186,F,F,7.21626,1.8,0.3,8.0,2.39121e-12,1.0,powerlaw,1.42063e+21,1.34603412539e+21,1.49106461345e+21,9.01226,8.87329343479,9.14309245095,665.065,77,,dsxf,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src4.html,0.9997,6657.4,,,,22804.6,6657.4,,,,,,,,,,,202.923041338,-330.358424479
xmm0412600601,fullrun,63010.5078125,63010.3639402,3,X185635.88-375436.8,xmm,mos2,311.997124782,315.981278161,284.149481982,-37.9102152091,23121.2,171.497551003,0.366942243442,0.00272173140277,819.826486551,1.0,5.4015,5.35838632224,5.45906211174,5.4015,,,0.0,,,1.61489627709,F,T,7.216221,1.8,0.3,8.0,2.61087e-12,1.0,powerlaw,1.2355e+21,1.16469975022e+21,1.30833003779e+21,8.67747,8.54856910161,8.81110237406,700.813,79,,dsxf,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src3.html,0.9997,6290.21,,,,23121.2,6290.21,,,,,,,,,,,181.114027061,3.34508791424
xmm0412600601,fullrun,63010.5078125,63010.3639402,4,X185716.73-375548.9,xmm,mos2,200.86857605,299.105529785,284.319712482,-37.9302618094,466.513153076,27.3902835846,0.0136354295537,0.000800573907327,16.5415220324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.0738598467,F,F,7.348842,1.8,0.3,8.0,2.41347e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src4.html,0.9997,28.2152442932,,,,,,,,,,,,,,,,9631.68965517,-2405.14778325
xmm0412600601,fullrun,63012.171875,63012.1308931,1,X185716.70-375548.4,xmm,mos1,200.952575684,299.111816406,284.319583478,-37.9301035557,427.032348633,25.9093837738,0.0128497648984,0.00077963527292,13.3124751135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06777315797,F,F,7.34869,1.8,0.3,8.0,2.26039e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src1.html,0.9997,29.2935256958,,,,,,,,,,,,,,,,-2176.22352941,-9809.45378151
xmm0412600601,fullrun,63012.171875,63012.1308931,3,X185531.66-380040.5,xmm,mos1,486.449127197,232.061706543,283.881901665,-38.0112477226,397.167388916,26.0690383911,0.00630302649628,0.000413714328762,12.3814530627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4553971524,F,T,7.056835,1.8,0.3,8.0,1.47604e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src3.html,0.9997,26.1600856781,,,,,,,,,,,,,,,,-5585.68942731,15409.6960352
xmm0412600601,fullrun,63010.5078125,63010.3639402,13,X185544.72-375834.4,xmm,mos2,451.027967816,261.153514943,283.936343549,-37.9762356781,126.159,22.8073233853,0.00200219016339,0.000361960688776,4.47331841413,0.999993689306,5.4798,4.6483546875,6.6623,5.4798,,,0.0,,,11.4180164896,F,F,7.083458,1.8,0.3,8.0,4.79511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src13.html,0.9997,394.015,,,,126.159,394.015,,,,,,,,,,,-12334.6979167,-3529.328125
xmm0412600601,fullrun,63010.5078125,63010.3639402,5,X185602.76-374550.3,xmm,mos2,402.290252686,436.84576416,284.011505183,-37.7639856286,395.715026855,25.656206131,0.00628014343311,0.000407173454423,14.0311774537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5453483358,F,F,7.061645,1.8,0.3,8.0,1.40115e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src5.html,0.9997,39.2189102173,,,,,,,,,,,,,,,,-6571.58569052,11246.0166389
xmm0412600601,fullrun,63012.171875,63012.1308931,8,X185544.55-375834.1,xmm,mos1,451.497924805,261.172637939,283.935616319,-37.9761300665,197.374008179,18.92461586,0.00613891799003,0.000588611757848,6.15301529345,0.999999998885,10.8749996871,,,10.8749996871,,,0.0,,,11.4210701742,F,T,7.083406,1.8,0.3,8.0,1.05278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src8.html,0.9997,28.6734275818,,,,,,,,,,,,,,,,-3347.28534031,12177.0052356
xmm0412600601,fullrun,63010.5078125,63010.3639402,2,X185531.72-380039.3,xmm,mos2,486.286254883,232.213973999,283.88215271,-38.0109273505,362.728057861,24.1154060364,0.00575662806814,0.000382720388608,12.8615326735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4405888719,F,F,7.056902,1.8,0.3,8.0,1.46444e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src2.html,0.9997,24.3967781067,,,,,,,,,,,,,,,,-15612.9450549,-5710.51208791
xmm0412600601,fullrun,63010.5078125,63010.3639402,1,X185527.58-375840.9,xmm,mos2,497.620483398,259.754760742,283.864906991,-37.9780222887,358.763031006,24.0037899017,0.00569370162947,0.000380948999382,12.7209416126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7106140912,F,F,7.032218,1.8,0.3,8.0,1.49142e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src1.html,0.9997,25.56108284,,,,,,,,,,,,,,,,-16334.5229759,-3249.82932166
xmm0412600601,fullrun,63010.5078125,63010.3639402,16,X185651.65-380345.0,xmm,mos2,269.132683448,189.936296552,284.215223024,-38.0625126047,113.602,21.2749853114,0.00180291106705,0.000337642880136,4.02807503612,0.999956954712,5.30462,3.9272,6.68204,5.30462,,,0.0,,,8.1486520183,F,F,7.320116,1.8,0.3,8.0,4.11558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src16.html,0.9997,339.023,,,,113.602,339.023,,,,,,,,,,,2791.89325843,-11281.6910112
xmm0412600601,fullrun,63010.5078125,63010.3639402,12,X185709.25-375823.2,xmm,mos2,221.270963218,263.873443218,284.288532363,-37.9731214557,118.951,22.1059946621,0.00188780560275,0.000350832028125,4.21773871606,0.999981863507,4.62732,4.052866875,5.48232,4.62732,,,0.0,,,6.12903845994,F,F,7.341356,1.8,0.3,8.0,3.83947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src12.html,0.9997,369.724,,,,118.951,369.724,,,,,,,,,,,7566.92814371,-5287.45508982
xmm0412600601,fullrun,63012.171875,63012.1308931,2,X185527.68-375841.3,xmm,mos1,497.344239527,259.434299508,283.865338056,-37.9781511002,230.22,23.147159653,0.00365358429042,0.000367344708869,7.17696921661,0.999999999998,10.0260078204,,,3.94400028247,,,107.075104764,,,14.7047214726,A,F,7.032357,1.8,0.3,8.0,1.13e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src2.html,0.9997,305.571,,,,230.22,305.571,,,,,,,,,,,-3144.46538462,16180.5384615
xmm0412600601,fullrun,63012.171875,63012.1308931,11,X185618.26-374425.9,xmm,mos1,360.074490619,456.374889954,284.076067712,-37.7405380266,226.277,24.423165233,0.00359100866402,0.00038759484152,7.05404857713,0.999999999996,8.78832458237,,,4.83056034093,,,13.863916763,,,12.2881593329,A,F,7.100279,1.8,0.3,8.0,8.16962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src11.html,0.9997,370.214,,,,226.277,370.214,,,,,,,,,,,12774.8721311,2677.42622951
xmm0412600601,fullrun,63012.171875,63012.1308931,15,X185558.00-375607.0,xmm,mos1,415.011601241,295.136841379,283.991652291,-37.9352691108,138.482,22.1972746075,0.00219771164676,0.000352271117771,4.31709256822,0.999988405986,5.99082,4.7842575,7.42082,5.99082,,,0.0,,,8.46804906668,F,F,7.109478,1.8,0.3,8.0,3.24656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src15.html,0.9997,354.237,,,,138.482,354.237,,,,,,,,,,,-735.466063348,8762.15837104
xmm0412600601,fullrun,63010.5078125,63010.3639402,17,X185618.23-374426.0,xmm,mos2,360.148938889,456.355658558,284.07595395,-37.7405611672,178.069,26.0100365244,0.00282603397627,0.000412790811101,6.31393191675,0.999999999487,8.71930998996,,,3.32895629192,,,21.7715746589,,,12.3147615469,A,F,7.100237,1.8,0.3,8.0,9.19057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src17.html,0.9997,498.453,,,,178.069,498.453,,,,,,,,,,,-2759.51239669,12576.2768595
xmm0412600601,fullrun,63010.5078125,63010.3639402,10,X185557.92-375606.6,xmm,mos2,415.223888276,295.227827586,283.991327338,-37.9351586938,103.689,20.5017316342,0.00164558455976,0.000325370415623,3.67658203571,0.999853305674,5.2999,3.99798917994,7.18085240893,4.06152,2.96843230815,5.35451294096,89.777788435,89.333582309,90.0,8.47716609081,F,F,7.109241,1.8,0.3,8.0,3.26351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src10.html,0.9997,316.632,,,,103.689,316.632,,,,,,,,,,,-8952.47333333,-897.246666667
xmm0412600601,fullrun,63012.171875,63012.1308931,18,X185709.23-375822.8,xmm,mos1,221.311689655,263.964851034,284.28846976,-37.9730110766,87.3341,21.1847610324,0.00138598813277,0.000336201178995,2.72258773026,0.99649486599,5.38852,4.20176162354,7.1345553125,5.38852,,,0.0,,,6.13138621402,F,F,7.341429,1.8,0.3,8.0,2.60979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src18.html,0.9997,361.46,,,,87.3341,361.46,,,,,,,,,,,-5015.03311258,-7764.63576159
xmm0412600601,fullrun,62501.7304688,62500.6007654,1,X185635.99-375604.9,xmm,pn,311.690590805,295.730482759,284.149944713,-37.9346850331,441.44,50.0298910652,0.00706296815174,0.000800470114237,5.19231852843,0.999999864741,13.9123,13.7923585938,27.8246,13.9123,,,0.0,,,1.05511840827,T,F,7.229723,1.8,0.3,8.0,7.85282e-15,1.0,powerlaw,9.00604e+20,4.56986642019e+20,1.4206656555e+21,7.92182,6.92914124517,9.13201846925,165.959,159,,dsxf,fullrun_pn_xmm0412600601_pi300-10000_pass1_cl_src1.html,0.9997,2061.55,,,,441.44,2061.55,,,,,,,,,,,77.7583073728,1475.61604361
xmm0412600601,fullrun,63012.171875,63012.1308931,14,X185633.08-375359.9,xmm,mos1,319.595611572,323.242584229,284.137842919,-37.8999618673,168.286026001,19.5979061127,0.00354878255166,0.000413276779,5.24621504733,0.99999985073,10.8749996871,,,10.8749996871,,,0.0,,,2.3637948272,F,F,7.204151,1.8,0.3,8.0,3.46618e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src14.html,0.9997,40.2420883179,,,,,,,,,,,,,,,,657.935849057,81.4150943396
xmm0412600601,fullrun,62501.7304688,62500.6007654,2,X185637.18-375721.0,xmm,pn,308.429657471,278.23936092,284.154936156,-37.9558208857,147.905,42.4940584082,0.00236645061158,0.000679896491049,1.73969253341,0.958232374933,14.4235,13.1931875,28.847,3.36905,2.23293422377,4.5760279115,95.278,90.0,99.81384766,1.56638786261,A,F,7.236363,1.8,0.3,8.0,8.22595e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412600601_pi300-10000_pass1_cl_src2.html,0.9997,1657.84,,,,147.905,1657.84,,,,,,,,,,,-32.8659638554,3159.11295181
xmm0412600601,fullrun,62501.7304688,62500.6007654,3,X185637.50-375755.7,xmm,pn,307.574422989,270.260714943,284.156244928,-37.9654618991,519.081,35.1761566974,0.00830521107797,0.000562812752314,6.10554977813,0.999999999233,14.5745,13.8272486328,14.9663,14.5745,,,0.0,,,2.1091512565,T,T,7.241126,1.8,0.3,8.0,3.52506e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412600601_pi300-10000_pass1_cl_src3.html,0.9997,718.281,,,,519.081,718.281,,,,,,,,,,,-21.3157894737,3638.42847503
xmm0412600601,fullrun,62501.7304688,62500.6007654,4,X185635.81-375436.8,xmm,pn,312.183166897,315.976650575,284.149197063,-37.9102207637,104387.0,358.972840198,1.67017379958,0.00574350285438,1227.82383614,1.0,5.78142,5.75546189648,5.813994875,5.78142,,,0.0,,,1.62203166517,F,F,7.215999,1.8,0.3,8.0,3.7734e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412600601_pi300-10000_pass1_cl_src4.html,0.9997,24474.5,,,,104387.0,24474.5,,,,,,,,,,,-2.96235360561,-147.141118245
xmm0412600601,fullrun,63010.5078125,63010.3639402,15,X185717.19-380204.6,xmm,mos2,199.74810791,212.867797852,284.321643886,-38.0346234354,177.113708496,17.891210556,0.00281085988107,0.000283940110581,6.28005939814,0.999999999369,10.8749996871,,,10.8749996871,,,0.0,,,9.46992633985,F,F,7.388034,1.8,0.3,8.0,6.27724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src15.html,0.9997,27.0784816742,,,,,,,,,,,,,,,,8975.66455696,-9908.60443038
xmm0412600601,fullrun,63010.5078125,63010.3639402,20,X185700.04-380223.7,xmm,mos2,246.346557617,208.622573853,284.250162005,-38.0399104931,92.5834960938,13.9242839813,0.0026535843499,0.000399091222789,3.28280549085,0.99934057501,10.8749996871,,,10.8749996871,,,0.0,,,7.52743404448,F,F,7.337466,1.8,0.3,8.0,4.6504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src20.html,0.9997,28.4655189514,,,,,,,,,,,,,,,,4924.1218638,-9855.09677419
xmm0412600601,fullrun,63012.171875,63012.1308931,5,X185602.31-374553.8,xmm,mos1,403.522397701,436.106291954,284.009626327,-37.7649574599,88.8177,19.0797720112,0.00140953396481,0.000302795351497,2.76883806268,0.996801300469,4.03602,3.430629375,4.95852,4.03602,,,0.0,,,12.5163561863,F,F,7.061494,1.8,0.3,8.0,4.58167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src5.html,0.9997,275.22,,,,88.8177,275.22,,,,,,,,,,,11387.0175439,6605.16666667
xmm0412600601,fullrun,63012.171875,63012.1308931,6,X185726.92-374911.1,xmm,mos1,172.978744507,390.668395996,284.362149708,-37.81976216,152.972183228,17.1042785645,0.00242766085783,0.000271444040976,4.76881526376,0.999998334317,10.8749996871,,,10.8749996871,,,0.0,,,11.2891573632,F,F,7.340033,1.8,0.3,8.0,6.11901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src6.html,0.9997,30.4516944885,,,,,,,,,,,,,,,,5551.75522388,-12976.0298507
xmm0412600601,fullrun,63012.171875,63012.1308931,26,X185543.42-375134.4,xmm,mos1,454.806854248,357.708648682,283.930923812,-37.8595419917,73.813079834,12.5517606735,0.00231451960281,0.000393579248339,2.30107810682,0.988419943146,10.8749996871,,,10.8749996871,,,0.0,,,12.1239333856,F,F,7.037341,1.8,0.3,8.0,3.98701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src26.html,0.9997,26.2053318024,,,,,,,,,,,,,,,,5040.3943662,11696.7746479
xmm0412600601,fullrun,63012.171875,63012.1308931,10,X185717.45-380206.4,xmm,mos1,199.046508789,212.219314575,284.32272126,-38.0351223968,141.467590332,16.2718448639,0.00224508354692,0.000258233359995,4.41016654053,0.999992246356,10.8749996871,,,10.8749996871,,,0.0,,,9.53915750349,F,F,7.389006,1.8,0.3,8.0,5.13127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src10.html,0.9997,28.0623970032,,,,,,,,,,,,,,,,-9683.89455782,-9249.04761905
xmm0412600601,fullrun,63012.171875,63012.1308931,24,X185630.24-374616.3,xmm,mos1,327.368408203,430.532745361,284.126017795,-37.7711985726,71.4922637939,13.1604681015,0.00202816585079,0.00037334964145,2.22872807087,0.986441844387,10.8749996871,,,10.8749996871,,,0.0,,,9.80396945431,F,F,7.148552,1.8,0.3,8.0,3.22571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src24.html,0.9997,32.8932304382,,,,,,,,,,,,,,,,10244.8424658,65.4280821918
xmm0412600601,fullrun,63010.5078125,63010.3639402,8,X185726.99-374913.3,xmm,mos2,172.772307145,390.209500904,284.362472928,-37.8203685658,80.8027,19.0175103523,0.00128237201847,0.00030181569597,2.86508458232,0.997709344154,5.45078311835,,,3.00931817052,,,137.665080085,,,11.269780239,A,T,7.340116,1.8,0.3,8.0,5.56819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src8.html,0.9997,280.863,,,,80.8027,280.863,,,,,,,,,,,12837.9215686,5207.73529412
xmm0412600601,fullrun,63010.5078125,63010.3639402,31,X185603.68-375718.0,xmm,mos2,399.521128736,278.828171494,284.015342728,-37.9550088138,61.0641,19.9335170003,0.000969112531821,0.00031635316214,2.16519759171,0.984062537082,5.14332,3.475926875,7.7486325,5.14332,,,0.0,,,7.46733752375,F,F,7.134256,1.8,0.3,8.0,1.62826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src31.html,0.9997,336.281,,,,61.0641,336.281,,,,,,,,,,,-7727.38181818,-2440.52727273
xmm0412600601,fullrun,63010.5078125,63010.3639402,34,X185635.51-380115.2,xmm,mos2,312.96524,224.378747126,284.147965759,-38.0209012554,64.0782,18.1945926033,0.00101694738524,0.000288755666879,2.2720708947,0.987765492047,5.48261,3.91710921875,7.44716,5.48261,,,0.0,,,5.45831742515,F,F,7.255283,1.8,0.3,8.0,1.68022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src34.html,0.9997,266.965,,,,64.0782,266.965,,,,,,,,,,,-716.46728972,-7928.85046729
xmm0412600601,fullrun,63010.5078125,63010.3639402,7,X185644.66-374557.1,xmm,mos2,288.077148438,435.13104248,284.186078603,-37.7658559593,106.024375916,14.4695463181,0.00168264595218,0.000229637037065,3.75938928756,0.999887472638,10.8749996871,,,10.8749996871,,,0.0,,,9.93875457389,F,F,7.190819,1.8,0.3,8.0,3.39916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src7.html,0.9997,24.5977878571,,,,,,,,,,,,,,,,3286.96226415,10122.2603774
xmm0412600601,fullrun,63012.171875,63012.1308931,9,X185732.33-380123.5,xmm,mos1,158.610183716,222.079986572,284.384721064,-38.0231839433,104.006103516,14.576379776,0.00165057163435,0.000231326414283,3.24232735328,0.999264992509,10.8749996871,,,10.8749996871,,,0.0,,,11.5504651188,F,F,7.430226,1.8,0.3,8.0,4.83949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src9.html,0.9997,24.8774700165,,,,,,,,,,,,,,,,-9174.77391304,-12856.273913
xmm0412600601,fullrun,63010.5078125,63010.3639402,29,X185631.18-375408.4,xmm,mos2,324.763244629,322.034515381,284.129928342,-37.9023428641,77.5265731812,14.7006340027,0.00163653830532,0.000310321338475,2.74892038932,0.996508890583,10.8749996871,,,10.8749996871,,,0.0,,,2.56319751071,F,F,7.1992,1.8,0.3,8.0,1.67027e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src29.html,0.9997,41.9539375305,,,,,,,,,,,,,,,,-619.774814815,542.125925926
xmm0412600601,fullrun,63010.5078125,63010.3639402,30,X185630.99-375454.4,xmm,mos2,325.279632568,313.019042969,284.129130443,-37.9151214394,57.5489196777,12.3422546387,0.00149118539412,0.000319807732012,2.04055709151,0.977652205643,10.8749996871,,,10.8749996871,,,0.0,,,2.2147321345,F,F,7.203264,1.8,0.3,8.0,1.67775e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src30.html,0.9997,42.2219543457,,,,,,,,,,,,,,,,-735.696223317,-137.909688013
xmm0412600601,fullrun,63012.171875,63012.1308931,19,X185641.02-374108.0,xmm,mos1,298.005737305,501.691589355,284.170901815,-37.6855587932,91.4113693237,14.0899429321,0.00145069383587,0.000223606686024,2.84969413467,0.997580940399,10.8749996871,,,10.8749996871,,,0.0,,,14.7360072895,F,F,7.150383,1.8,0.3,8.0,3.95659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src19.html,0.9997,23.7299804688,,,,,,,,,,,,,,,,16213.0979592,-3086.16326531
xmm0412600601,fullrun,63010.5078125,63010.3639402,9,X185737.26-374948.3,xmm,mos2,144.818167816,382.100765517,284.405263893,-37.8300892872,57.4456,18.6082132404,0.000911685292689,0.000295319995517,2.03689360482,0.977652205643,5.82104,4.37963375,8.07104,5.82104,,,0.0,,,12.7009655695,F,F,7.375925,1.8,0.3,8.0,3.75964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src9.html,0.9997,288.82,,,,57.4456,288.82,,,,,,,,,,,15211.3505155,4266.40206186
xmm0412600601,fullrun,63012.171875,63012.1308931,13,X185555.42-380450.6,xmm,mos1,421.773895264,175.036193848,283.980910804,-38.0807192109,90.0288848877,14.2518997192,0.00142875387737,0.000226176932094,2.80659601879,0.997342675804,10.8749996871,,,10.8749996871,,,0.0,,,12.649067938,F,F,7.154783,1.8,0.3,8.0,3.08201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src13.html,0.9997,27.4002113342,,,,,,,,,,,,,,,,-11021.3220339,10300.8542373
xmm0412600601,fullrun,63010.5078125,63010.3639402,14,X185732.14-380119.9,xmm,mos2,159.124832153,223.109191895,284.383928783,-38.0221978506,86.5235671997,13.2904405594,0.00137316092511,0.00021092419377,3.06793384864,0.998678792062,10.8749996871,,,10.8749996871,,,0.0,,,11.4820540447,F,F,7.429288,1.8,0.3,8.0,4.10943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src14.html,0.9997,23.8873882294,,,,,,,,,,,,,,,,12553.3348624,-9362.42201835
xmm0412600601,fullrun,63012.171875,63012.1308931,20,X185607.28-374359.6,xmm,mos1,390.007202148,462.184875488,284.030338078,-37.7332192563,83.5257034302,13.6877403259,0.00132554871455,0.000217223750882,2.60386327128,0.994987233147,10.8749996871,,,10.8749996871,,,0.0,,,13.6019323632,F,F,7.064257,1.8,0.3,8.0,2.80553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src20.html,0.9997,29.3327713013,,,,,,,,,,,,,,,,13541.576,5197.88
xmm0412600601,fullrun,63012.171875,63012.1308931,7,X185746.02-375209.9,xmm,mos1,121.065429688,349.307891846,284.441741817,-37.8694082335,82.0429229736,12.5616922379,0.00130201706325,0.000199353424332,2.55763848763,0.994529417578,10.8749996871,,,10.8749996871,,,0.0,,,13.3778631417,F,F,7.416592,1.8,0.3,8.0,5.41e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src7.html,0.9997,21.8831176758,,,,,,,,,,,,,,,,1515.42857143,-16995.5604396
xmm0412600601,fullrun,63010.5078125,63010.3639402,19,X185630.05-374617.2,xmm,mos2,327.905903678,430.816891954,284.125202313,-37.7714491927,68.0092,21.3351165921,0.00107933358115,0.000338596951525,2.41145543869,0.99152459682,6.6948,4.30316230469,10.5214203125,6.6948,,,0.0,,,9.83816717323,F,F,7.148061,1.8,0.3,8.0,2.39786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src19.html,0.9997,387.178,,,,68.0092,387.178,,,,,,,,,,,-233.162921348,10075.9101124
xmm0412600601,fullrun,63012.171875,63012.1308931,12,X185737.12-374945.6,xmm,mos1,145.207611084,383.019256592,284.404660223,-37.8293417282,78.2827072144,13.079082489,0.00124234262818,0.000207564381608,2.44041603627,0.992303120333,10.8749996871,,,10.8749996871,,,0.0,,,12.6892336848,F,F,7.374802,1.8,0.3,8.0,3.80792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600601_pi300-10000_pass1_cl_src12.html,0.9997,27.4887733459,,,,,,,,,,,,,,,,4639.8722467,-15365.2907489
xmm0412600601,fullrun,63010.5078125,63010.3639402,18,X185655.90-374430.1,xmm,mos2,257.414123535,454.995178223,284.232927187,-37.7416824669,77.5101242065,12.5553445816,0.00123011426026,0.000199257949467,2.74833714515,0.996508890583,10.8749996871,,,10.8749996871,,,0.0,,,11.7336701607,F,F,7.216521,1.8,0.3,8.0,3.07801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src18.html,0.9997,23.1661453247,,,,,,,,,,,,,,,,6109.88429752,11546.946281
xmm0412600601,fullrun,63010.5078125,63010.3639402,6,X185701.14-380743.9,xmm,mos2,243.433166504,135.089477539,284.254734198,-38.128860545,77.1307525635,13.2370405197,0.00122409349236,0.000210076715444,2.73488546785,0.996508890583,10.8749996871,,,10.8749996871,,,0.0,,,12.4960499415,F,F,7.373024,1.8,0.3,8.0,3.46318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src6.html,0.9997,25.7478141785,,,,,,,,,,,,,,,,4550.37931034,-16282.8467433
xmm0412600601,fullrun,63010.5078125,63010.3639402,21,X185555.30-380449.8,xmm,mos2,422.086975098,175.186965942,283.980430783,-38.0804928168,71.9603652954,12.7260570526,0.00114203753935,0.000201967219348,2.55155499935,0.994225737708,10.8749996871,,,10.8749996871,,,0.0,,,12.6574049096,F,F,7.154348,1.8,0.3,8.0,2.57191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600601_pi300-10000_pass1_cl_src21.html,0.9997,27.4895629883,,,,,,,,,,,,,,,,-10546.8365019,-11191.1863118