fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084140101,fullrun,38160.640625,38160.2291374,4,X020838.29+352312.1,xmm,mos2,318.36932373,311.80291748,32.1595343647,35.3866833006,14822.9335938,143.841293335,0.400281012058,0.0038843145594,1481.80354549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73994067712,F,F,4.881264,1.8,0.3,8.0,3.68486e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src4.html,0.9998,10.5472135544,,,,,,,,,,,,,,,,79.5344204135,102.076414
xmm0084140101,fullrun,38423.328125,38407.0363647,3,X020838.31+352312.4,xmm,mos1,318.308926437,311.722981609,32.1596299705,35.3867728351,9994.33,112.769499422,0.260221287177,0.00293616723623,563.226021981,1.0,5.59654,5.48708423828,5.67895375,5.59654,,,0.0,,,1.74864412324,F,F,4.881185,1.8,0.3,8.0,2.05715e-12,1.0,powerlaw,1.46089e+21,1.32494576737e+21,1.60278581905e+21,2.67371,2.60579558791,2.74448559517,202.808,240,,dsxf,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src3.html,0.9998,2722.63,,,,9994.33,2722.63,,,,,,,,,,,342.261443733,-241.539820141
xmm0084140101,fullrun,38423.328125,38407.0363647,2,X020845.15+351436.9,xmm,mos1,299.098542529,193.216597701,32.1881042282,35.243581393,418.019,24.2807125101,0.0108839090301,0.000632193910196,23.5572748231,1.0,5.69637,5.23255303125,6.097509,5.69637,,,0.0,,,7.63413049712,F,F,5.009108,1.8,0.3,8.0,2.19913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src2.html,0.9998,171.534,,,,418.019,171.534,,,,,,,,,,,-9775.69662921,2337.48539326
xmm0084140101,fullrun,38160.640625,38160.2291374,3,X020845.11+351436.4,xmm,mos2,299.195648193,193.071640015,32.1879544464,35.2434458112,508.659362793,27.4466152191,0.0209948606789,0.00113285612315,50.8491279724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63916965952,F,F,5.009213,1.8,0.3,8.0,3.35246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src3.html,0.9998,8.41672897339,,,,,,,,,,,,,,,,-2570.62424242,-9975.35555556
xmm0084140101,fullrun,38423.328125,38407.0363647,1,X020757.28+351827.5,xmm,mos1,433.776611328,246.701843262,31.9886807113,35.3076518099,399.334381104,24.3168296814,0.0182894542813,0.00111370719969,22.5043114355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5045906476,F,F,5.001075,1.8,0.3,8.0,3.06413e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src1.html,0.9998,8.56490802765,,,,,,,,,,,,,,,,-845.563275434,11234.9826303
xmm0084140101,fullrun,38160.640625,38160.2291374,2,X020757.31+351828.3,xmm,mos2,433.710449219,246.32850647,31.9887781673,35.3078557094,344.77130127,22.7717647552,0.0162150226533,0.0010709844064,34.4657373909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5098093084,F,F,5.000857,1.8,0.3,8.0,2.87737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src2.html,0.9998,8.94276809692,,,,,,,,,,,,,,,,-11389.1040462,-1013.55780347
xmm0084140101,fullrun,38160.640625,38160.2291374,1,X020916.41+351851.7,xmm,mos2,211.10848999,251.573532104,32.3183941149,35.3143622153,287.596282959,21.0938892365,0.00753646370314,0.000552765595414,28.7501248699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18532805277,F,F,4.90746,1.8,0.3,8.0,1.43382e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src1.html,0.9998,7.5105137825,,,,,,,,,,,,,,,,6502.81911263,-8441.81911263
xmm0084140101,fullrun,38423.328125,38407.0363647,9,X020748.32+352846.8,xmm,mos1,458.65619954,388.801186207,31.951342368,35.4796792899,136.622,18.2018130965,0.00355720239103,0.000473917327136,7.69927204476,1.0,8.58386,7.07987180004,10.2715351203,3.719,3.27694,4.68163052108,56.100635624,46.5908516005,65.917186874,13.3583965634,A,F,4.848127,1.8,0.3,8.0,1.07087e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src9.html,0.9998,194.684,,,,136.622,194.684,,,,,,,,,,,11361.6028369,8275.40425532
xmm0084140101,fullrun,38423.328125,38407.0363647,8,X020758.46+351514.7,xmm,mos1,430.56809954,202.0394,31.9935678408,35.2540849963,135.324,16.5534890582,0.00352340837774,0.000431000428812,7.62612383207,1.0,5.91513,5.04437061328,6.947141125,5.91513,,,0.0,,,11.8644661086,F,F,5.050658,1.8,0.3,8.0,8.47022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src8.html,0.9998,138.694,,,,135.324,138.694,,,,,,,,,,,-4513.34810127,12514.8417722
xmm0084140101,fullrun,38423.328125,38407.0363647,4,X020751.11+352519.5,xmm,mos1,450.927557471,341.105958621,31.962972028,35.4220700814,52.3947,14.0161942053,0.00136419655045,0.000364938510675,2.95268001496,0.998118216073,3.9891,2.90421515625,7.75993,3.9891,,,0.0,,,11.4937948017,F,F,4.89963,1.8,0.3,8.0,3.51952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src4.html,0.9998,144.059,,,,52.3947,144.059,,,,,,,,,,,7285.53846154,9313.8
xmm0084140101,fullrun,38160.640625,38160.2291374,5,X020748.44+352847.3,xmm,mos2,458.334289551,388.81918335,31.9518126043,35.4798062534,184.897186279,16.9794044495,0.00484523276473,0.000444945477103,18.4836088246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3163765251,F,F,4.847706,1.8,0.3,8.0,1.18019e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src5.html,0.9998,8.26517009735,,,,,,,,,,,,,,,,-8412.18181818,11137.8681818
xmm0084140101,fullrun,38160.640625,38160.2291374,7,X020758.56+351514.7,xmm,mos2,430.282989502,202.057052612,31.9939830913,35.2540781182,183.347427368,16.7804069519,0.00480462131571,0.000439730745529,18.3286841443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8404895292,F,F,5.050404,1.8,0.3,8.0,9.6057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src7.html,0.9998,8.85441970825,,,,,,,,,,,,,,,,-12665.8066038,-4665.74528302
xmm0084140101,fullrun,38423.328125,38407.0363647,37,X020821.66+351332.6,xmm,mos1,365.25894165,178.693740845,32.0902345288,35.2257276457,86.5512390137,11.9175853729,0.00435078982264,0.000599077553488,4.8775565793,0.999998627798,10.8749996871,,,10.8749996871,,,0.0,,,9.94164939173,F,F,5.05186,1.8,0.3,8.0,7.90294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src37.html,0.9998,8.78346443176,,,,,,,,,,,,,,,,-8664.79831933,8150.72268908
xmm0084140101,fullrun,38423.328125,38407.0363647,33,X020839.03+351816.7,xmm,mos1,316.299777011,243.756556322,32.1626347411,35.3046474583,72.3354,14.57173291,0.00188338901686,0.000379402639915,4.07642929445,0.999962175001,4.03531576326,3.15321507722,4.90384566951,4.03531576326,,,0.0,,,4.16433238768,F,F,4.957933,1.8,0.3,8.0,3.39468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src33.html,0.9998,140.0,,,,72.3354,140.0,,,,,,,,,,,-5144.19318182,1962.27272727
xmm0084140101,fullrun,38160.640625,38160.2291374,29,X020841.60+351242.1,xmm,mos2,309.093353271,166.899536133,32.1733168426,35.2117071788,76.0038299561,11.4276094437,0.00364742637612,0.000548411393538,7.59787150011,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.56769429713,F,F,5.043115,1.8,0.3,8.0,6.88787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src29.html,0.9998,8.63262462616,,,,,,,,,,,,,,,,-4261.41129032,-11727.9596774
xmm0084140101,fullrun,38160.640625,38160.2291374,30,X020839.05+351817.0,xmm,mos2,316.243225098,243.936889648,32.1627123234,35.3047307056,118.169158936,13.9723911285,0.00360840628855,0.000426660117228,11.8130110731,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.15679016149,F,F,4.957944,1.8,0.3,8.0,4.38273e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src30.html,0.9998,9.64635467529,,,,,,,,,,,,,,,,-2163.42528736,-5323.35057471
xmm0084140101,fullrun,38160.640625,38160.2291374,21,X020810.35+352523.7,xmm,mos2,396.863428736,341.990082759,32.043135207,35.4232613296,61.1114,13.7340598513,0.00160144152604,0.00035990492391,6.10912061484,0.999999991954,4.75826,3.2240806543,6.543486875,4.75826,,,0.0,,,7.80974724981,F,F,4.877281,1.8,0.3,8.0,2.99505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src21.html,0.9998,127.513,,,,61.1114,127.513,,,,,,,,,,,-5117.54320988,5286.90123457
xmm0084140101,fullrun,38423.328125,38407.0363647,21,X020810.27+352523.0,xmm,mos1,397.08922046,341.830513333,32.0428007401,35.4230681056,65.962,13.659282558,0.00171744472258,0.000355645109965,3.71725917214,0.999833882668,4.37813,3.50413988281,5.54345015625,4.37813,,,0.0,,,7.82797357205,F,F,4.877566,1.8,0.3,8.0,3.26278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src21.html,0.9998,120.614,,,,65.962,120.614,,,,,,,,,,,5480.25316456,4992.82278481
xmm0084140101,fullrun,38423.328125,38407.0363647,28,X020823.49+352015.9,xmm,mos1,359.996887207,269.556091309,32.0978917697,35.3377453695,99.0876083374,13.6119270325,0.00340326386504,0.000467515346827,5.58403809675,0.999999944895,10.8749996871,,,10.8749996871,,,0.0,,,4.92986220778,F,F,4.943844,1.8,0.3,8.0,3.98171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src28.html,0.9998,10.5991201401,,,,,,,,,,,,,,,,-1581.3943662,4499.29577465
xmm0084140101,fullrun,38160.640625,38160.2291374,18,X020801.67+352741.9,xmm,mos2,421.192138672,373.696990967,32.006967269,35.4616342565,67.604133606,11.3733625412,0.00339803565294,0.000571667565964,6.75817942742,0.999999999627,10.8749996871,,,10.8749996871,,,0.0,,,10.4392400222,F,F,4.850484,1.8,0.3,8.0,6.44739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src18.html,0.9998,8.99689102173,,,,,,,,,,,,,,,,-5879.68148148,8661.78518519
xmm0084140101,fullrun,38423.328125,38407.0363647,17,X020814.38+352802.6,xmm,mos1,385.48477931,378.490491954,32.0599369309,35.4673849118,73.0363,12.2613620777,0.00190163840381,0.000319247785142,4.11592820221,0.999962175001,7.09641,5.30425186523,8.9463796875,7.09641,,,0.0,,,8.58781825602,F,F,4.830743,1.8,0.3,8.0,3.14981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src17.html,0.9998,77.3047,,,,73.0363,77.3047,,,,,,,,,,,7998.44210526,2797.30526316
xmm0084140101,fullrun,38423.328125,38407.0363647,36,X020839.85+351436.4,xmm,mos1,314.01940918,193.00692749,32.1660224839,35.243443014,74.471572876,11.4336595535,0.00327859004028,0.00050336366985,4.19681236677,0.999975755398,10.8749996871,,,10.8749996871,,,0.0,,,7.72670063658,F,F,5.015035,1.8,0.3,8.0,5.30809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src36.html,0.9998,8.14814472198,,,,,,,,,,,,,,,,-9297.75,3529.14705882
xmm0084140101,fullrun,38160.640625,38160.2291374,8,X020741.43+353042.4,xmm,mos2,477.939727783,415.911499023,31.9226152732,35.5117644146,119.928604126,13.4998369217,0.00314273036725,0.000353763372433,11.9888974524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5531718245,F,F,4.825054,1.8,0.3,8.0,1.05846e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src8.html,0.9998,6.60538244247,,,,,,,,,,,,,,,,-8930.50666667,13931.8333333
xmm0084140101,fullrun,38160.640625,38160.2291374,36,X020821.57+351331.3,xmm,mos2,365.50997931,178.179367816,32.0898698081,35.2253710386,50.3453,12.5980276234,0.00131931267868,0.000330134840192,5.03286637339,0.999998723134,6.80992,3.622254375,9.56682,6.80992,,,0.0,,,9.98358487707,F,F,5.052369,1.8,0.3,8.0,2.72181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src36.html,0.9998,108.365,,,,50.3453,108.365,,,,,,,,,,,-8370.23170732,-8855.70731707
xmm0084140101,fullrun,38160.640625,38160.2291374,6,X020751.06+352516.4,xmm,mos2,451.081176758,340.116760254,31.962739721,35.4212148814,109.564071655,13.2265748978,0.00287112768184,0.000346602538142,10.9527866944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4718589868,F,F,4.90034,1.8,0.3,8.0,6.23022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src6.html,0.9998,7.78906202316,,,,,,,,,,,,,,,,-9497.56603774,7095.72327044
xmm0084140101,fullrun,38160.640625,38160.2291374,17,X020814.34+352804.4,xmm,mos2,385.603851318,378.408203125,32.0597531651,35.4678924404,60.4309463501,10.2937498093,0.00283186044544,0.000482376402942,6.04109773499,0.999999986851,10.8749996871,,,10.8749996871,,,0.0,,,8.57633330973,F,F,4.830711,1.8,0.3,8.0,4.80079e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src17.html,0.9998,8.81772327423,,,,,,,,,,,,,,,,-2903.37373737,7774.90909091
xmm0084140101,fullrun,38423.328125,38407.0363647,15,X020818.27+352846.3,xmm,mos1,374.563186207,388.531685057,32.0761234195,35.4795341411,46.2747,11.6599785592,0.00120485057291,0.000303589906517,2.60779013694,0.994994052031,5.41122,4.10307941895,7.335840625,5.41122,,,0.0,,,8.55841439109,F,F,4.815535,1.8,0.3,8.0,2.36492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src15.html,0.9998,89.6804,,,,46.2747,89.6804,,,,,,,,,,,8431.56666667,1585.13333333
xmm0084140101,fullrun,38160.640625,38160.2291374,26,X020823.65+352013.2,xmm,mos2,359.557944828,270.549308046,32.0985489523,35.3369911416,50.9703,12.8986162048,0.00133569168623,0.000338012027174,5.09534572068,0.999999169111,3.71235,2.888521875,5.09985,3.71235,,,0.0,,,4.86958595452,F,F,4.944402,1.8,0.3,8.0,2.13139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src26.html,0.9998,115.404,,,,50.9703,115.404,,,,,,,,,,,-4654.93650794,-1695.25396825
xmm0084140101,fullrun,38423.328125,38407.0363647,5,X020916.79+351856.7,xmm,mos1,210.055465698,254.002609253,32.3199557125,35.3157532284,91.2727584839,13.6377220154,0.00237545165757,0.000354933387629,5.14363570906,0.999999625382,10.8749996871,,,10.8749996871,,,0.0,,,7.17187662492,F,F,4.905729,1.8,0.3,8.0,1.02458e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src5.html,0.9998,8.4756526947,,,,,,,,,,,,,,,,-8118.04402516,-6847.9245283
xmm0084140101,fullrun,38160.640625,38160.2291374,34,X020839.85+351435.8,xmm,mos2,314.020865816,192.97748046,32.166026474,35.2432902747,31.7613,12.4996919962,0.000832313383146,0.000327557780495,3.17508046918,0.998702948955,3.79059,2.83744042969,5.3156293125,3.79059,,,0.0,,,7.73245667795,F,F,5.015136,1.8,0.3,8.0,2.39774e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src34.html,0.9998,124.481,,,,31.7613,124.481,,,,,,,,,,,-3754.63414634,-9481.95121951
xmm0084140101,fullrun,38423.328125,38407.0363647,6,X020744.62+351753.2,xmm,mos1,469.423034668,238.82875061,31.9359291237,35.2981234259,84.5071868896,11.6915283203,0.00219937186635,0.000304282031017,4.76236493098,0.999997731613,10.8749996871,,,10.8749996871,,,0.0,,,13.1281900831,F,F,5.023935,1.8,0.3,8.0,4.64318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src6.html,0.9998,8.11224746704,,,,,,,,,,,,,,,,-278.977272727,14334.9545455
xmm0084140101,fullrun,38423.328125,38407.0363647,35,X020805.05+351545.4,xmm,mos1,411.984806897,209.058869655,32.02104783,35.2626079043,64.0858,11.4121820876,0.00166859594338,0.000297137910995,3.61152675562,0.999752016442,10.8796568744,7.37870804629,14.8807412494,10.8796568744,,,0.0,,,10.4328192514,F,F,5.036386,1.8,0.3,8.0,2.8952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src35.html,0.9998,66.1521,,,,64.0858,66.1521,,,,,,,,,,,-4573.77669903,10802.1359223
xmm0084140101,fullrun,38160.640625,38160.2291374,37,X020855.97+350949.0,xmm,mos2,268.566253662,127.109825134,32.2332274718,35.1636115658,82.9071578979,11.5950660706,0.00217258296874,0.000303848831693,8.28797617846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6085748363,F,F,5.072659,1.8,0.3,8.0,5.68543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src37.html,0.9998,7.20260429382,,,,,,,,,,,,,,,,-2477.40944882,-16323.6535433
xmm0084140101,fullrun,38160.640625,38160.2291374,23,X020747.88+352252.0,xmm,mos2,460.094909668,307.127319336,31.9494934966,35.381102665,82.3306274414,11.8787298203,0.00215747498189,0.000311282243319,8.23034218387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7371385224,F,F,4.941796,1.8,0.3,8.0,4.30969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src23.html,0.9998,8.15492153168,,,,,,,,,,,,,,,,-11267.9044586,4756.05732484
xmm0084140101,fullrun,38423.328125,38407.0363647,31,X020841.27+351242.6,xmm,mos1,310.014190674,167.024230957,32.1719549588,35.2118327943,77.2512817383,11.3526859283,0.00201053072464,0.00029546336776,4.35346162338,0.999987783266,10.8749996871,,,10.8749996871,,,0.0,,,9.56431104251,F,F,5.043358,1.8,0.3,8.0,3.88066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src31.html,0.9998,8.49444007874,,,,,,,,,,,,,,,,-11489.1851852,4133.82407407
xmm0084140101,fullrun,38423.328125,38407.0363647,20,X020757.23+352605.6,xmm,mos1,433.700805664,351.769897461,31.9884769322,35.4348958955,45.5156059265,9.38120365143,0.00199453160167,0.00041109212907,2.56501172806,0.994158744905,10.8749996871,,,10.8749996871,,,0.0,,,10.5414056413,F,F,4.880647,1.8,0.3,8.0,3.262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src20.html,0.9998,8.48396873474,,,,,,,,,,,,,,,,7493.69387755,7517.30612245
xmm0084140101,fullrun,38423.328125,38407.0363647,7,X020928.25+351600.9,xmm,mos1,177.741632184,212.63257931,32.3677050331,35.2669110253,51.5884,11.283306253,0.00134320257441,0.000293782439598,2.90724133708,0.997771046804,5.98534,4.6501134375,7.69443,5.98534,,,0.0,,,10.7635408059,F,F,4.939334,1.8,0.3,8.0,4.38736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src7.html,0.9998,75.7246,,,,51.5884,75.7246,,,,,,,,,,,-12439.3134328,-8008.53731343
xmm0084140101,fullrun,38160.640625,38160.2291374,31,X020744.67+351751.2,xmm,mos2,469.297576904,238.213134766,31.9361166542,35.2975525602,71.1337661743,11.0485219955,0.00186406111138,0.0002895266383,7.11102604992,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,13.1343710566,F,F,5.024427,1.8,0.3,8.0,4.1348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src31.html,0.9998,7.78679084778,,,,,,,,,,,,,,,,-14481.0961538,-411.855769231
xmm0084140101,fullrun,38423.328125,38407.0363647,23,X020809.80+352447.3,xmm,mos1,398.412597656,333.517028809,32.0408503511,35.4131375081,54.7373275757,9.8016834259,0.00183382350951,0.000328378431732,3.08469775006,0.998668754323,10.8749996871,,,10.8749996871,,,0.0,,,7.68150781234,F,F,4.887508,1.8,0.3,8.0,2.3663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src23.html,0.9998,10.151389122,,,,,,,,,,,,,,,,4917.58196721,5296.40983607
xmm0084140101,fullrun,38160.640625,38160.2291374,33,X020805.22+351541.9,xmm,mos2,411.521289655,208.254933333,32.0217357554,35.261637431,50.8923,11.2004553479,0.0013336482964,0.000293511360139,5.08754829814,0.999998723134,13.2901,7.91270215179,21.5293073349,7.33485,4.53539769699,15.5154440264,114.844137184,90.0,141.628895974,10.4606904481,F,F,5.036325,1.8,0.3,8.0,2.69113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src33.html,0.9998,74.5579,,,,50.8923,74.5579,,,,,,,,,,,-10968.0105263,-4862.32631579
xmm0084140101,fullrun,38160.640625,38160.2291374,32,X020928.15+351559.8,xmm,mos2,178.027435303,212.293685913,32.3672757003,35.2666183785,69.462387085,10.9281177521,0.00182026260428,0.000286371443799,6.94394337058,0.999999999872,10.8749996871,,,10.8749996871,,,0.0,,,10.7336823085,F,F,4.939513,1.8,0.3,8.0,4.61171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src32.html,0.9998,7.17269468307,,,,,,,,,,,,,,,,7755.28301887,-12695.9339623
xmm0084140101,fullrun,38160.640625,38160.2291374,27,X020845.28+351901.5,xmm,mos2,298.705718994,253.811599731,32.1886789351,35.3170915163,55.7218704224,9.66886234283,0.00180981226731,0.000314038741635,5.57034575046,0.999999860056,10.8749996871,,,10.8749996871,,,0.0,,,3.23538333445,F,F,4.939373,1.8,0.3,8.0,1.97475e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src27.html,0.9998,9.35805892944,,,,,,,,,,,,,,,,-379.205357143,-5176.02678571
xmm0084140101,fullrun,38423.328125,38407.0363647,27,X020812.66+352235.1,xmm,mos1,390.425964355,303.203735352,32.0527536273,35.3764092792,55.3329277039,9.75277900696,0.0017795318272,0.000313653756166,3.11826253038,0.998884474718,10.8749996871,,,10.8749996871,,,0.0,,,6.67816536477,F,F,4.919144,1.8,0.3,8.0,2.22369e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src27.html,0.9998,10.2144823074,,,,,,,,,,,,,,,,2172.0625,5790.25
xmm0084140101,fullrun,38423.328125,38407.0363647,12,X020813.94+353119.9,xmm,mos1,386.667175293,423.853118896,32.0580873332,35.5222005415,67.5304641724,10.7021379471,0.00175753812769,0.00027853229976,3.80564927297,0.999889813144,10.8749996871,,,10.8749996871,,,0.0,,,11.1173176249,F,F,4.779741,1.8,0.3,8.0,3.39452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src12.html,0.9998,7.63566064835,,,,,,,,,,,,,,,,11693.1239669,1348.79338843
xmm0084140101,fullrun,38423.328125,38407.0363647,26,X020747.80+352253.6,xmm,mos1,460.32208252,307.708862305,31.9491554321,35.3815682049,66.2362518311,10.6105937958,0.00172385514382,0.000276149784872,3.7327145121,0.999864541478,10.8749996871,,,10.8749996871,,,0.0,,,11.7559203646,F,F,4.941443,1.8,0.3,8.0,3.32719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src26.html,0.9998,6.83291912079,,,,,,,,,,,,,,,,4961.71900826,11152.5206612
xmm0084140101,fullrun,38160.640625,38160.2291374,24,X020812.45+352233.5,xmm,mos2,391.032436092,302.840903448,32.0518619126,35.3759663289,32.8229,12.2119981985,0.000860134364086,0.000320019233666,3.28120538932,0.999042722902,5.51555,2.93269340013,6.77546,4.81916,3.33486853215,6.77546,81.351150335,64.061897148,90.0,6.72442961123,F,F,4.919711,1.8,0.3,8.0,1.45305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src24.html,0.9998,116.31,,,,32.8229,116.31,,,,,,,,,,,-6024.15686275,1974.37254902
xmm0084140101,fullrun,38423.328125,38407.0363647,18,X020802.25+352744.0,xmm,mos1,419.561577011,374.282245977,32.0093914145,35.4622356225,64.2743,12.1439779315,0.00167350249355,0.000316191344751,3.62214958928,0.999796785708,11.3444,7.83945488281,15.7427625,11.3444,,,0.0,,,10.5214125227,F,F,4.850685,1.8,0.3,8.0,2.8733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src18.html,0.9998,83.2019,,,,64.2743,83.2019,,,,,,,,,,,8898.80869565,5629.73043478
xmm0084140101,fullrun,38160.640625,38160.2291374,16,X020848.79+352815.6,xmm,mos2,288.855348276,381.426567816,32.2032991971,35.4710006338,26.3512,10.6572275945,0.00069054040572,0.000279275564943,2.6342492423,0.994665977251,3.33998,2.33081215332,4.7752409375,3.33998,,,0.0,,,6.05686865261,F,F,4.789915,1.8,0.3,8.0,2.09977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140101_pi300-10000_pass1_cl_src16.html,0.9998,87.2253,,,,26.3512,87.2253,,,,,,,,,,,4881.36363636,4635.84848485
xmm0084140101,fullrun,38423.328125,38407.0363647,30,X020801.14+351847.1,xmm,mos1,422.919769287,250.890808105,32.004743968,35.3130801902,37.7022476196,8.53708839417,0.00158792315051,0.000359560508514,2.12469339581,0.981653153656,10.8749996871,,,10.8749996871,,,0.0,,,9.66091675158,F,F,4.991716,1.8,0.3,8.0,2.46196e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0084140101_pi300-10000_pass1_cl_src30.html,0.9998,8.68729877472,,,,,,,,,,,,,,,,-882.885416667,10211.5416667