fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03649,fullrun,4610.62011719,4610.62034642,5,X143049.23+342733.9,chandra,ccd1,832.744550813,404.653993902,217.70512487,34.4594242644,30.1924,5.79006044873,0.00654849080448,0.00125581794113,16.5393742197,1.0,1.03856716359,0.613554233903,1.39647278859,1.03856716359,,,0.0,,,5.27283343164,F,F,1.09e+20,1.8,0.3,8.0,7.79922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03649_pi14-548_pass1_cl_src5.html,0.9997,3.3324,,,,30.1924,3.3324,,,,,,,,,,,4714.32352941,4313.35294118
acisf03649,fullrun,4610.62011719,4610.62034642,2,X143054.14+342712.4,chandra,ccd1,708.714355469,360.5,217.725591263,34.4534392488,13.632358551,3.74166274071,0.00295673008077,0.000811531324871,7.46779585501,0.9999999053,1.22482290224,,,1.06265918282,,,109.4974823,,,6.33960900733,F,F,1.09e+20,1.8,0.3,8.0,3.73865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03649_pi14-548_pass1_cl_src2.html,0.9997,0.367641299963,,,,,,,,,,,,,,,,4837.0,4352.28571429
acisf03649,fullrun,4610.62011719,4610.62034642,4,X143042.89+343340.3,chandra,ccd1,992.115478516,1148.73095703,217.678720259,34.5612024453,12.3531951904,3.60556554794,0.0026792914141,0.000782013172284,6.76707111935,0.999999510614,1.23576060462,,,1.19167806518,,,125.782524109,,,6.21433799301,F,F,1.1e+20,1.8,0.3,8.0,4.04842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03649_pi14-548_pass1_cl_src4.html,0.9997,0.646804571152,,,,,,,,,,,,,,,,4122.92857143,4791.0
acisf03649,fullrun,4607.52050781,4607.52041528,1,X142943.95+342718.5,chandra,ccd2,966.192382812,503.269287109,217.433144179,34.4551317039,11.3169107437,3.60558199883,0.00245618238114,0.00078254280379,26.4565830301,1.0,2.79888231093,,,1.66647773874,,,55.9159622192,,,8.45118837351,A,F,1.1e+20,1.8,0.3,8.0,3.30375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03649_pi14-548_pass1_cl_src1.html,0.9997,1.68308901787,,,,,,,,,,,,,,,,3451.76923077,3252.61538462
acisf03649,fullrun,4610.62011719,4610.62034642,1,X143040.94+342857.7,chandra,ccd1,1040.69995117,574.299804688,217.670592371,34.4827018317,9.97705936432,3.16227817535,0.00216393009759,0.000685868260916,5.46542568457,0.999989085603,0.492000009399,,,0.492000009399,,,84.3450317383,,,3.42719015523,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03649_pi14-548_pass1_cl_src1.html,0.9997,0.0229407530278,,,,,,,,,,,,,,,,4436.6,4310.0
acisf03649,fullrun,4610.62011719,4610.62034642,1,X143025.97+343136.6,chandra,ccd0,585.899902344,202.0,217.608222812,34.5268234177,9.94776248932,3.16227841377,0.00215757568367,0.000685868377332,24.6664406305,1.0,0.492000009399,,,0.492000009399,,,147.994613647,,,2.85714668368,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03649_pi14-548_pass1_cl_src1.html,0.9997,0.0522377490997,,,,,,,,,,,,,,,,3942.5,4331.6
acisf03649,fullrun,4613.72021484,4613.72028744,3,X143048.05+342511.9,chandra,ccd3,166.5,903.388916016,217.700229051,34.4199637762,8.75711250305,3.00000739098,0.00189805892296,0.000650236092042,19.9698620776,0.999999999999,1.27767904052,,,0.563468036449,,,167.765899658,,,6.05673830377,A,F,1.09e+20,1.8,0.3,8.0,2.34226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03649_pi14-548_pass1_cl_src3.html,0.9997,0.24288739264,,,,,,,,,,,,,,,,4863.77777778,4069.33333333
acisf03649,fullrun,4607.52050781,4607.52041528,2,X142955.02+342835.9,chandra,ccd2,687.75,660.25,217.479262397,34.4766402779,7.69262170792,2.82843494415,0.00166957953479,0.000613873533439,17.9837492355,0.999999999974,1.27193511627,,,0.582662329361,,,43.4735603333,,,6.04374571277,A,F,1.11e+20,1.8,0.3,8.0,2.194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03649_pi14-548_pass1_cl_src2.html,0.9997,0.307378292084,,,,,,,,,,,,,,,,3572.125,3561.25
acisf03649,fullrun,4610.62011719,4610.62034642,2,X143000.87+343353.7,chandra,ccd0,1216.21435547,480.928710938,217.503618135,34.5649047361,6.80137205124,2.64575624466,0.00147515337449,0.000573839584831,16.8646607806,0.999999999482,1.50584000031,,,0.492000009399,,,75.6714401245,,,7.04298128232,A,F,1.12e+20,1.8,0.3,8.0,1.86205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03649_pi14-548_pass1_cl_src2.html,0.9997,0.198628157377,,,,,,,,,,,,,,,,3285.28571429,4147.42857143
acisf03649,fullrun,4610.62011719,4610.62034642,3,X143012.42+343706.1,chandra,ccd0,925.899902344,871.899902344,217.551767146,34.618366255,18.7292995453,4.47215604782,0.00406220834702,0.000969968445133,46.4411123387,1.0,2.09763698389,,,1.78363786385,,,110.279815674,,,8.68346241534,F,F,1.12e+20,1.8,0.3,8.0,5.46447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03649_pi14-548_pass1_cl_src3.html,0.9997,1.27070009708,,,,,,,,,,,,,,,,3260.52631579,4639.52631579
acisf03649,fullrun,4610.62011719,4610.62034642,4,X143026.72+343023.4,chandra,ccd0,567.720859756,53.7339613821,217.61131901,34.5064918597,24.7758,4.9775295077,0.00537375323489,0.00107960248685,61.433995879,1.0,0.505612,0.422609645093,0.598807626562,0.505612,,,0.0,,,1.68980187007,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03649_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.7758,0.0,,,,,,,,,,,4058.375,4220.79166667
acisf03649,fullrun,4613.72021484,4613.72028744,2,X143011.36+342134.2,chandra,ccd3,1089.66650391,460.666748047,217.547324345,34.3594863054,5.65624952316,2.44949841499,0.00122596288566,0.00053091609152,12.8986035996,0.999999940428,1.17519514803,,,0.86286787394,,,88.2967758179,,,7.68432469701,F,F,1.08e+20,1.8,0.3,8.0,1.62851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03649_pi14-548_pass1_cl_src2.html,0.9997,0.343750506639,,,,,,,,,,,,,,,,4437.83333333,3142.0
acisf03649,fullrun,4607.52050781,4607.52041528,4,X143020.28+342941.5,chandra,ccd2,52.8999023438,793.100097656,217.584507689,34.4948561052,4.96562433243,2.23606920242,0.0010777215939,0.000485308555653,11.6085966765,0.999999955435,0.492000009399,,,0.492000009399,,,174.345031738,,,1.24223972635,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03649_pi14-548_pass1_cl_src4.html,0.9997,0.0343758948147,,,,,,,,,,,,,,,,3977.2,4050.4
acisf03649,fullrun,4607.52050781,4607.52041528,3,X143004.15+343049.5,chandra,ccd2,458.100097656,931.5,217.517297595,34.5137430642,4.96050930023,2.23606920242,0.00107661134098,0.000485308555653,11.5966387953,0.999999955435,0.492000009399,,,0.492000009399,,,36.6503791809,,,4.63790123438,F,F,1.11e+20,1.8,0.3,8.0,1.33451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03649_pi14-548_pass1_cl_src3.html,0.9997,0.0394909158349,,,,,,,,,,,,,,,,3579.0,3905.8
acisf03649,fullrun,4607.52050781,4607.52041528,6,X143019.65+342845.8,chandra,ccd2,68.7001953125,679.899902344,217.581891337,34.4793850495,4.94870138168,2.23606944084,0.0010740486905,0.000485308642965,11.5690343382,0.999999955435,0.492000009399,,,0.492000009399,,,99.2174758911,,,0.965183776027,F,F,1.11e+20,1.8,0.3,8.0,1.26754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03649_pi14-548_pass1_cl_src6.html,0.9997,0.0512984395027,,,,,,,,,,,,,,,,4037.5,3952.0
acisf03649,fullrun,4613.72021484,4613.72028744,1,X143021.94+342551.3,chandra,ccd3,823.25,983.25,217.59142189,34.4309173793,3.97846102715,2.00000047684,0.000862310873345,0.000433489767602,9.07254736828,0.999998132572,0.492000009399,,,0.492000009399,,,176.437484741,,,2.95869056501,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03649_pi14-548_pass1_cl_src1.html,0.9997,0.0215389356017,,,,,,,,,,,,,,,,4306.5,3715.0
acisf03649,fullrun,4607.52050781,4607.52041528,5,X143006.97+342901.0,chandra,ccd2,387.5,711.0,217.529033441,34.4836155669,3.9512553215,2.00000143051,0.000857566541526,0.000434073241195,9.23721295096,0.999998532137,0.553500010574,,,0.492000009399,,,26.5650520325,,,3.58774371741,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03649_pi14-548_pass1_cl_src5.html,0.9997,0.0487446524203,,,,,,,,,,,,,,,,3784.5,3776.25
