fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02183,fullrun,6271.56738281,6271.56715711,1,X120448.39-002023.6,chandra,ccd7,385.319371951,1069.65428862,181.201611179,-0.339902005435,86.2411,9.76509856581,0.0137511806966,0.00155704918999,48.1991423359,1.0,0.39982,0.34662627959,0.462864409375,0.39982,,,0.0,,,1.62288528984,F,F,1.99e+20,1.8,0.3,8.0,8.09398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src1.html,0.9997,9.11605,,,,86.2411,9.11605,,,,,,,,,,,3952.72941176,2311.11764706
acisf02183,fullrun,6271.56738281,6271.56715711,2,X120449.75-002217.4,chandra,ccd7,343.747489837,838.359012195,181.207292861,-0.371512343124,51.3469,7.37548235711,0.00818728259495,0.00117602344702,28.6971819887,1.0,0.395844011907,0.342992449407,0.498344011907,0.395844011907,,,0.0,,,1.90507882924,F,F,1.99e+20,1.8,0.3,8.0,4.79098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src2.html,0.9997,3.05084,,,,51.3469,3.05084,,,,,,,,,,,4138.18867925,2453.54716981
acisf02183,fullrun,6271.56738281,6271.56715711,3,X120439.75-002347.3,chandra,ccd7,648.769853659,655.746963415,181.165605563,-0.396469349453,36.5989,6.18762232202,0.00583571097903,0.000986619147535,20.4546972434,1.0,0.557516,0.461048888889,0.682083871094,0.557516,,,0.0,,,2.58455532343,F,F,1.99e+20,1.8,0.3,8.0,3.64812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src3.html,0.9997,1.68777,,,,36.5989,1.68777,,,,,,,,,,,4437.8974359,2268.66666667
acisf02183,fullrun,6271.56738281,6271.56715711,8,X120435.50-002352.7,chandra,ccd7,778.254034553,644.8435,181.147908968,-0.397959436379,35.4606,5.95488035144,0.00565421550032,0.000949509505921,19.818514684,1.0,0.631584566697,0.55545503209,0.761512305759,0.631584566697,,,0.0,,,3.17023115055,F,F,2e+20,1.8,0.3,8.0,3.36102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,35.4606,0.0,,,,,,,,,,,4509.77142857,2159.54285714
acisf02183,fullrun,6271.56738281,6271.56715711,2,X120456.57-001416.1,chandra,ccd6,603.342041016,879.184082031,181.235706367,-0.237807995517,17.129907608,4.3589258194,0.0027313597966,0.000695029681083,7.4376767028,0.999999988582,2.52489359338,,,0.954185031999,,,128.652374268,,,7.83478326897,A,F,1.99e+20,1.8,0.3,8.0,2.85265e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src2.html,0.9997,1.8700928688,,,,,,,,,,,,,,,,3174.10526316,2185.52631579
acisf02183,fullrun,6271.56738281,6271.56715711,1,X120500.19-003000.4,chandra,ccd3,1110.41835976,671.366422764,181.250799716,-0.500114015459,20.1861,4.49289439003,0.00321868883628,0.00071639539167,28.8399043846,1.0,4.17898250333,2.43611140958,5.07898250333,4.17898250333,,,0.0,,,9.63675532736,F,F,1.97e+20,1.8,0.3,8.0,4.0054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02183_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.1861,0.0,,,,,,,,,,,4832.04545455,3165.63636364
acisf02183,fullrun,6271.56738281,6271.56715711,2,X120508.15-002752.5,chandra,ccd3,867.852443089,931.326829268,181.28395107,-0.464585885772,19.0952,4.39954838591,0.00304473724412,0.000701509742129,27.2813342946,1.0,3.2894508198,2.73888064263,4.47138763621,3.2894508198,,,0.0,,,9.04712599495,F,F,1.96e+20,1.8,0.3,8.0,3.64161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02183_pi14-548_pass1_cl_src2.html,0.9997,0.260826,,,,19.0952,0.260826,,,,,,,,,,,4479.57142857,3268.28571429
acisf02183,fullrun,6271.56738281,6271.56715711,3,X120501.82-003215.8,chandra,ccd3,1060.33642578,395.645507812,181.25757646,-0.537727131921,43.8555679321,7.41631555557,0.00699276058003,0.00118252984248,62.6565005571,1.0,4.80083539597,,,4.01838779878,,,97.7765426636,,,11.8744988281,F,F,1.96e+20,1.8,0.3,8.0,9.13932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02183_pi14-548_pass1_cl_src3.html,0.9997,11.1444320679,,,,,,,,,,,,,,,,5047.50909091,3341.89090909
acisf02183,fullrun,6271.56738281,6271.56715711,1,X120440.23-001403.2,chandra,ccd6,1101.35693359,905.5,181.167643893,-0.234211628017,11.9917373657,3.60556674004,0.00191207986791,0.000574906764086,5.20672193172,0.999988180343,0.492000009399,,,0.492000009399,,,106.235595703,,,7.32979661566,F,F,2.01e+20,1.8,0.3,8.0,2.2599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src1.html,0.9997,1.00826263428,,,,,,,,,,,,,,,,3386.85714286,1729.57142857
acisf02183,fullrun,6271.56738281,6271.56715711,6,X120441.74-002149.7,chandra,ccd7,588.00182797,894.851014228,181.173910741,-0.363791810275,10.9238,3.4059966236,0.00174180813177,0.000543088725148,6.10518408333,0.999998524898,0.326876016937,0.2601019935,0.415908048187,0.326876016937,,,0.0,,,0.591973922434,F,F,2e+20,1.8,0.3,8.0,1.00915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src6.html,0.9997,0.677013,,,,10.9238,0.677013,,,,,,,,,,,4198.54545455,2208.36363636
acisf02183,fullrun,6271.56738281,6271.56715711,3,X120456.89-001416.2,chandra,ccd6,594.1775,879.448050813,181.237027207,-0.237840261727,34.8893,6.3398493673,0.0055631195348,0.00101089273396,15.1486709517,1.0,5.43143,3.731766875,10.86286,2.2676,1.0021734226,2.99118276635,9.22770847409,352.100737039,24.4516830835,7.87137069733,F,F,1.99e+20,1.8,0.3,8.0,5.81111e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src3.html,0.9997,5.30439,,,,34.8893,5.30439,,,,,,,,,,,3171.95,2192.025
acisf02183,fullrun,6271.56738281,6271.56715711,5,X120500.05-002056.9,chandra,ccd6,497.166748047,64.611328125,181.250217937,-0.349132668301,8.74641990662,3.00000548363,0.00139461469371,0.000478350179037,3.79762956467,0.999584342617,0.958236230559,,,0.495010505119,,,161.049957275,,,4.24857356165,A,F,1.98e+20,1.8,0.3,8.0,1.42155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src5.html,0.9997,0.253580212593,,,,,,,,,,,,,,,,3849.0,2659.66666667
acisf02183,fullrun,6271.56738281,6271.56715711,5,X120446.10-002220.2,chandra,ccd7,454.5,832.277832031,181.192088035,-0.372275145231,8.22287273407,3.00001525879,0.00131113512907,0.000478351779748,4.5956674175,0.999870207541,0.492000009399,,,0.492000009399,,,38.7355957031,,,1.23719747564,F,F,1.99e+20,1.8,0.3,8.0,7.59386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src5.html,0.9997,0.777127504349,,,,,,,,,,,,,,,,4195.22222222,2356.77777778
acisf02183,fullrun,6271.56738281,6271.56715711,4,X120453.87-001323.7,chandra,ccd6,685.75,985.625,181.22444382,-0.223261202728,5.48726606369,2.82848191261,0.000874943274539,0.000451000814792,2.38252954411,0.979894529773,2.58148051997,,,1.80223573504,,,19.3521957397,,,8.39155021129,F,F,2e+20,1.8,0.3,8.0,9.6719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src4.html,0.9997,2.51273417473,,,,,,,,,,,,,,,,3119.1,2066.7
acisf02183,fullrun,6271.56738281,6271.56715711,13,X120445.93-001925.4,chandra,ccd6,927.699951172,250.5,181.191377293,-0.323728113964,4.93640518188,2.23607039452,0.00078710867092,0.000356540927896,2.1433499034,0.979894529773,0.492000009399,,,0.492000009399,,,152.496017456,,,2.04616456368,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src13.html,0.9997,0.0635948851705,,,,,,,,,,,,,,,,3879.2,2189.4
acisf02183,fullrun,6271.56738281,6271.56715711,4,X120453.17-002304.3,chandra,ccd7,239.100097656,742.699951172,181.221526704,-0.384517346137,4.73369646072,2.23607444763,0.000754786771722,0.000356541568181,2.64560759876,0.983129166234,0.492000009399,,,0.492000009399,,,18.4349479675,,,3.04396620113,F,F,1.98e+20,1.8,0.3,8.0,4.86388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src4.html,0.9997,0.266303777695,,,,,,,,,,,,,,,,4173.88888889,2594.55555556
acisf02183,fullrun,6271.56738281,6271.56715711,7,X120441.47-002817.9,chandra,ccd7,595.643066406,105.214355469,181.17279803,-0.47164033701,4.72397279739,2.64580750465,0.000753236352466,0.000421873410232,2.64017315703,0.983129166234,1.30784499473,,,0.56397038202,,,142.045852661,,,6.96423468841,A,F,1.98e+20,1.8,0.3,8.0,5.04359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02183_pi14-548_pass1_cl_src7.html,0.9997,2.27602744102,,,,,,,,,,,,,,,,4908.25,2564.5
acisf02183,fullrun,6271.56738281,6271.56715711,6,X120458.49-002026.3,chandra,ccd6,544.75,126.75,181.243714711,-0.340640405559,3.91946530342,2.00000214577,0.000624957843684,0.000318899896229,1.70180227715,0.95574414043,0.492000009399,,,0.492000009399,,,115.670097351,,,3.94558603249,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src6.html,0.9997,0.0805347189307,,,,,,,,,,,,,,,,3814.6,2592.2
acisf02183,fullrun,6271.56738281,6271.56715711,9,X120450.15-001748.6,chandra,ccd6,799.0,447.25,181.208966483,-0.296838932925,3.89937829971,2.00000357628,0.000621754967142,0.000318900129059,1.69308065162,0.95574414043,0.492000009399,,,0.492000009399,,,109.329902649,,,3.94770663777,F,F,1.99e+20,1.8,0.3,8.0,6.22033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02183_pi14-548_pass1_cl_src9.html,0.9997,0.100621700287,,,,,,,,,,,,,,,,3647.5,2216.0
