fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02880,fullrun,37604.2695312,37604.2679408,2,X012531.42+014532.9,chandra,ccd7,724.551980369,800.603872527,21.3809347708,1.75914176453,599.966,42.8384873683,0.0159547362087,0.00113919249681,57.7967439012,1.0,1.5,,,1.094271637,,,106.479445316,,,1.25480406782,T,F,3.02e+20,1.8,0.3,8.0,4.98858e-14,1.0,powerlaw,1.2414e+22,1.21532242639e+22,1.26879434736e+22,9.999,9.59148680261,10.0,396.857,72,,dsxf,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src2.html,0.9997,1235.17,,,,599.966,1235.17,,,,,,,,,,,4281.86729858,2204.92938389
acisf02880,fullrun,37604.2695312,37604.2679408,1,X012522.26+014629.2,chandra,ccd7,1003.82756707,914.970941057,21.3427488419,1.77477165257,365.629,19.6797865842,0.00972308900798,0.000523340097794,35.2222720552,1.0,0.504933,0.47446425,0.537433,0.504933,,,0.0,,,1.96427489515,F,T,3.03e+20,1.8,0.3,8.0,6.41025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src1.html,0.9997,21.665,,,,365.629,21.665,,,,,,,,,,,4078.3844086,1981.41397849
acisf02880,fullrun,37604.2695312,37604.2679408,32,X012527.30+014006.8,chandra,ccd7,849.854003906,137.293701172,21.36373428,1.66855782823,316.97467041,18.6011695862,0.00842922087759,0.000494655803777,30.5352367449,1.0,1.58603288724,,,1.01978907626,,,30.1163005829,,,6.67510124574,A,F,3.02e+20,1.8,0.3,8.0,6.26864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src32.html,0.9997,29.0253162384,,,,,,,,,,,,,,,,4861.06493506,1856.4025974
acisf02880,fullrun,37604.2695312,37604.2679408,5,X012537.25+014258.0,chandra,ccd7,546.988335183,485.810815041,21.4052125444,1.71611984444,107.312,10.4629360124,0.00285373161769,0.000278239258541,10.337726107,1.0,0.931883358412,0.822731651335,1.03987499904,0.931883358412,,,0.0,,,4.19404562327,F,F,3.01e+20,1.8,0.3,8.0,1.95316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src5.html,0.9997,2.16103,,,,107.312,2.16103,,,,,,,,,,,4637.30088496,2259.84955752
acisf02880,fullrun,37604.2695312,37604.2679408,1,X012534.47+015432.0,chandra,ccd6,269.895989837,911.361658537,21.3936052166,1.90889501507,206.578,15.7659823671,0.00549346897573,0.000419260206826,74.3995102711,1.0,3.62238,3.26284875,4.01238,3.62238,,,0.0,,,7.82892243902,F,T,2.98e+20,1.8,0.3,8.0,6.48648e-14,1.0,powerlaw,3.1073e+13,0.0,1.77400093196e+21,1.96673,1.63938369626,2.35200068517,25.4982,17,,dsxf,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src1.html,0.9997,41.9882,,,,206.578,41.9882,,,,,,,,,,,3286.67659574,2674.70638298
acisf02880,fullrun,37604.2695312,37604.2679408,3,X012526.01+014048.8,chandra,ccd7,889.648786585,223.180538618,21.358361627,1.68022727289,53.7103,9.47397487858,0.00142830599954,0.000251939295788,5.17409395525,0.99999932564,1.11404,0.858308430908,1.53915221875,1.11404,,,0.0,,,6.02510030727,F,F,3.02e+20,1.8,0.3,8.0,1.04768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src3.html,0.9997,36.0459,,,,53.7103,36.0459,,,,,,,,,,,4765.64367816,1847.73563218
acisf02880,fullrun,37604.2695312,37604.2679408,20,X012519.16+014703.5,chandra,ccd7,1098.37640244,984.70601626,21.3298207465,1.78430183379,90.9628,10.1139903105,0.00241895207735,0.00026895893565,8.76275264955,1.0,0.70432,0.628618815918,0.81198390625,0.70432,,,0.0,,,2.73827304671,F,F,3.03e+20,1.8,0.3,8.0,1.63023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src20.html,0.9997,11.33,,,,90.9628,11.33,,,,,,,,,,,3978.67368421,1917.65263158
acisf02880,fullrun,37604.2695312,37604.2679408,10,X012535.56+014944.9,chandra,ccd6,236.568829268,327.701560976,21.3981614557,1.82912829891,53.5069,7.52644006154,0.00142289531764,0.000200148697123,19.2706249268,1.0,0.871685,0.669082747395,1.07568176172,0.871685,,,0.0,,,3.29813573406,F,F,2.97e+20,1.8,0.3,8.0,1.42205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src10.html,0.9997,3.1404,,,,53.5069,3.1404,,,,,,,,,,,3844.83636364,2502.01818182
acisf02880,fullrun,37604.2695312,37604.2679408,24,X012533.98+014112.4,chandra,ccd7,646.63096748,271.210823171,21.3915883571,1.68679139679,86.161,9.7405718518,0.00229125868601,0.000259028677269,8.3001790956,1.0,1.79903,1.41759402374,2.17459773047,1.79903,,,0.0,,,5.61987939665,F,F,3.02e+20,1.8,0.3,8.0,1.62273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src24.html,0.9997,8.71774,,,,86.161,8.71774,,,,,,,,,,,4806.32038835,2091.78640777
acisf02880,fullrun,37604.2695312,37604.2679408,4,X012513.78+015201.7,chandra,ccd6,900.088556911,605.936243902,21.3074328643,1.86715248347,42.0851,6.48730298352,0.00111915933399,0.00017251534834,15.1570391315,1.0,1.70296882007,1.41064280444,1.95579132007,1.70296882007,,,0.0,,,6.66423366243,F,F,2.99e+20,1.8,0.3,8.0,1.17674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,42.0851,0.0,,,,,,,,,,,3354.65217391,1972.19565217
acisf02880,fullrun,37604.2695312,37604.2679408,19,X012530.42+014648.9,chandra,ccd7,755.10179878,955.037315041,21.3767576794,1.78024767157,31.7047,7.75193524225,0.000843115548372,0.000206145370646,3.05422044977,0.998353714677,0.380893,0.292356545898,0.46674653125,0.380893,,,0.0,,,0.11058729331,F,F,3.02e+20,1.8,0.3,8.0,5.47154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src19.html,0.9997,28.3878,,,,31.7047,28.3878,,,,,,,,,,,4123.94117647,2233.20588235
acisf02880,fullrun,37604.2695312,37604.2679408,7,X012519.97+014357.7,chandra,ccd7,1073.59546748,607.126853659,21.3332102848,1.73269945186,39.2883,6.32955243283,0.00104478546012,0.000168320450386,3.78477415956,0.999862935778,0.804656063427,0.713102938427,0.921844063427,0.804656063427,,,0.0,,,3.75913184057,F,F,3.03e+20,1.8,0.3,8.0,7.48917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src7.html,0.9997,0.774934,,,,39.2883,0.774934,,,,,,,,,,,4342.48780488,1810.31707317
acisf02880,fullrun,37604.2695312,37604.2679408,18,X012533.61+014643.0,chandra,ccd7,657.5,942.5,21.3900346545,1.77860251648,35.6501960754,6.16443395615,0.000948035856709,0.000163929100381,3.43430336486,0.999499895966,0.492000009399,,,0.492000009399,,,90.0,,,0.8904648956,F,F,3.02e+20,1.8,0.3,8.0,6.16165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src18.html,0.9997,2.34980463982,,,,,,,,,,,,,,,,4172.43243243,2315.23423423
acisf02880,fullrun,37604.2695312,37604.2679408,5,X012522.98+015223.5,chandra,ccd6,619.987668699,650.202792683,21.3457334845,1.87320329619,75.8281,8.86777367776,0.00201647715952,0.000235818424529,27.3096530356,1.0,1.78723902718,1.41985621468,2.14348902718,1.78723902718,,,0.0,,,5.88845222558,F,F,2.98e+20,1.8,0.3,8.0,2.08733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src5.html,0.9997,2.80931,,,,75.8281,2.80931,,,,,,,,,,,3413.30588235,2251.72941176
acisf02880,fullrun,37604.2695312,37604.2679408,23,X012541.72+014813.9,chandra,ccd7,410.744878049,1127.81290041,21.4238431312,1.80385968498,33.8385,6.5101820251,0.000899858270385,0.000173123546759,3.25977658484,0.999080788775,1.2642,0.913304511884,1.81932316728,0.521617,0.378871054232,0.700248437045,28.6098780162,15.4392515513,42.8966592662,3.26805734107,F,F,2.96e+20,1.8,0.3,8.0,6.4555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src23.html,0.9997,8.54397,,,,33.8385,8.54397,,,,,,,,,,,4081.66666667,2612.44444444
acisf02880,fullrun,37604.2695312,37604.2679408,30,X012548.16+014522.9,chandra,ccd7,214.679607724,780.212329268,21.450650027,1.75635341042,28.6646,5.88392216128,0.000762270199899,0.000156469600904,2.76135738564,0.99624309851,1.085367467,0.763718678549,1.3192938586,1.085367467,,,0.0,,,4.72794107106,F,F,2.96e+20,1.8,0.3,8.0,6.01222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src30.html,0.9997,5.95594,,,,28.6646,5.95594,,,,,,,,,,,4480.51515152,2675.66666667
acisf02880,fullrun,37604.2695312,37604.2679408,3,X012509.95+014938.2,chandra,ccd6,1017.0104187,314.112363821,21.2914469119,1.82726930105,42.9849,6.7684872756,0.00114308798517,0.000179992892446,15.4811040336,1.0,1.76618561153,1.30475936153,2.01227961153,1.76618561153,,,0.0,,,5.78709264809,F,F,3.04e+20,1.8,0.3,8.0,1.24232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src3.html,0.9997,2.82752,,,,42.9849,2.82752,,,,,,,,,,,3587.42,1767.0
acisf02880,fullrun,37604.2695312,37604.2679408,7,X012529.18+015518.2,chandra,ccd6,430.444335938,1004.72216797,21.3715830721,1.92172264764,26.8350982666,6.00009584427,0.000713618414011,0.000159558898304,9.66471826193,0.999999999999,2.15927610517,,,1.7775376936,,,35.3239746094,,,8.55307116879,F,F,2.98e+20,1.8,0.3,8.0,8.04645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src7.html,0.9997,9.1649017334,,,,,,,,,,,,,,,,3144.02040816,2557.10204082
acisf02880,fullrun,37601.1679688,37601.1680195,1,X012621.97+015004.3,chandra,ccd3,510.833251953,1055.83349609,21.5915383755,1.83453172022,20.3473720551,6.78262710571,0.000541136658285,0.000180383416591,1.85849840122,0.96777610176,2.03601991538,,,1.22752483519,,,116.367935181,,,13.3917370052,A,T,2.94e+20,1.8,0.3,8.0,7.32288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02880_pi14-548_pass1_cl_src1.html,0.9997,25.6526279449,,,,,,,,,,,,,,,,4297.94444444,3839.55555556
acisf02880,fullrun,37601.1679688,37601.1680195,2,X012616.35+014316.2,chandra,ccd3,682.434026052,226.831336372,21.5681310828,1.72116979736,60.1148,12.534995014,0.00159874951683,0.000333367443991,5.490795538,0.999999814685,6.63617853866,,,2.62990750979,,,26.7278126985,,,12.0743571949,A,F,2.93e+20,1.8,0.3,8.0,2.26887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02880_pi14-548_pass1_cl_src2.html,0.9997,97.0113,,,,60.1148,97.0113,,,,,,,,,,,5020.10344828,3391.29885057
acisf02880,fullrun,37601.1679688,37601.1680195,3,X012605.65+014428.6,chandra,ccd3,1008.63520935,374.01798374,21.5235321695,1.7412892104,37.8895,7.99556752207,0.00100766870077,0.000212641579775,3.46077001898,0.99950312647,3.78626,2.4766515625,5.691145,3.78626,,,0.0,,,9.18503311764,F,F,2.94e+20,1.8,0.3,8.0,1.35017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02880_pi14-548_pass1_cl_src3.html,0.9997,26.0396,,,,37.8895,26.0396,,,,,,,,,,,4772.14285714,3135.73015873
acisf02880,fullrun,37601.1679688,37601.1680195,4,X012610.90+014438.8,chandra,ccd3,847.935791016,394.153808594,21.5454362712,1.74410758459,56.8122329712,8.83191490173,0.00151091674343,0.00023488404986,5.18914402613,0.99999936321,4.18904617301,,,3.18972276678,,,156.804870605,,,10.4245026885,F,F,2.94e+20,1.8,0.3,8.0,2.0429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02880_pi14-548_pass1_cl_src4.html,0.9997,21.1877670288,,,,,,,,,,,,,,,,4805.89156627,3296.26506024
acisf02880,fullrun,37601.1679688,37601.1680195,5,X012609.34+014213.4,chandra,ccd3,895.564453125,98.6291503906,21.5389204829,1.70371997445,21.1368408203,5.56787633896,0.00056213256903,0.00014807721891,1.93060729244,0.973538287106,4.24161480424,,,2.1179269356,,,3.90166854858,,,10.8133270065,A,F,2.94e+20,1.8,0.3,8.0,8.02304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02880_pi14-548_pass1_cl_src5.html,0.9997,9.86315917969,,,,,,,,,,,,,,,,5068.5625,3148.21875
acisf02880,fullrun,37601.1679688,37601.1680195,6,X012624.98+014824.5,chandra,ccd3,419.519081301,853.43123374,21.6040891282,1.80680044034,781.134,31.9010658129,0.0207742213627,0.000848407319235,71.3476062763,1.0,8.99174,8.49814625,9.57674,8.99174,,,0.0,,,13.8117569996,F,F,2.93e+20,1.8,0.3,8.0,2.89157e-13,1.0,powerlaw,1.01197e+21,2.34246341405e+19,2.20866252016e+21,1.72219,1.45267395271,2.02655604199,55.7679,76,,dsxf,fullrun_ccd3_acisf02880_pi14-548_pass1_cl_src6.html,0.9997,236.544,,,,781.134,236.544,,,,,,,,,,,4522.15289256,3857.63533058
acisf02880,fullrun,37604.2695312,37604.2679408,6,X012527.45+015330.9,chandra,ccd6,483.041503906,786.666503906,21.364390938,1.89192184026,19.2837371826,4.89903831482,0.000512807106134,0.000130278785946,6.945079353,0.999999949604,2.21330420717,,,1.23728482607,,,123.003852844,,,6.79325548423,A,F,2.98e+20,1.8,0.3,8.0,5.44156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src6.html,0.9997,4.71626377106,,,,,,,,,,,,,,,,3331.82758621,2425.79310345
acisf02880,fullrun,37604.2695312,37604.2679408,9,X012519.60+015513.5,chandra,ccd6,722.291503906,995.083496094,21.3316750027,1.92040478946,18.2213687897,4.89905357361,0.000484555843286,0.000130279178848,6.56246509513,0.999999821105,2.81946809814,,,1.57387442353,,,99.6929702759,,,8.86423806433,A,F,2.99e+20,1.8,0.3,8.0,5.35322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src9.html,0.9997,5.77863168716,,,,,,,,,,,,,,,,3046.57575758,2276.84848485
acisf02880,fullrun,37604.2695312,37604.2679408,2,X012518.28+014805.8,chandra,ccd6,763.107771138,126.28175,21.3261652187,1.80160041996,16.2944,4.03663225969,0.000433313177278,0.000107345219827,5.86846314788,0.999999387747,0.833265,0.661334694824,1.02975677734,0.833265,,,0.0,,,3.23065180967,F,F,3.03e+20,1.8,0.3,8.0,4.29013e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.2944,0.0,,,,,,,,,,,3852.61111111,1934.27777778
acisf02880,fullrun,37604.2695312,37604.2679408,25,X012520.79+014126.0,chandra,ccd7,1048.61691134,298.732105018,21.3366264571,1.69055231614,29.913,6.36557145903,0.000795468639435,0.000169277988424,2.88161995899,0.997127611757,1.5,,,1.5,,,0.0,,,5.79959157796,F,F,3.03e+20,1.8,0.3,8.0,6.45718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src25.html,0.9997,10.6075,,,,29.913,10.6075,,,,,,,,,,,4642.94,1728.08
acisf02880,fullrun,37604.2695312,37604.2679408,15,X012532.22+014614.7,chandra,ccd7,700.43575813,885.45398374,21.3842322715,1.77073793095,19.062,6.91235126422,0.000506910857646,0.000183818377279,1.83630661112,0.961828544263,0.441735,0.266735,0.616735,0.441735,,,0.0,,,0.743304732269,F,F,3.02e+20,1.8,0.3,8.0,3.30152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02880_pi14-548_pass1_cl_src15.html,0.9997,28.7186,,,,19.062,28.7186,,,,,,,,,,,4214.56521739,2261.82608696
acisf02880,fullrun,37604.2695312,37604.2679408,8,X012533.63+015554.1,chandra,ccd6,294.699951172,1077.60009766,21.3901452752,1.93168248342,15.1337375641,5.00015640259,0.000402447330998,0.000132967790705,5.45044807937,0.99999360784,1.40260819063,,,0.774160977371,,,63.7999420166,,,9.19172132469,A,F,2.98e+20,1.8,0.3,8.0,4.94905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src8.html,0.9997,9.86626243591,,,,,,,,,,,,,,,,3122.875,2704.125
acisf02880,fullrun,37604.2695312,37604.2679408,23,X012523.05+014849.6,chandra,ccd6,617.595223577,215.454855691,21.3460615686,1.81378783253,11.691,3.85905299264,0.00031089646123,0.000102623036448,4.2105387533,0.999841870164,0.672824,0.470693702942,1.07711612286,0.180962,0.129196685339,0.307346793086,67.5951857286,55.1588545519,78.2075216661,2.71415514723,A,F,3.03e+20,1.8,0.3,8.0,3.03986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src23.html,0.9997,3.20129,,,,11.691,3.20129,,,,,,,,,,,3821.41666667,2104.91666667
acisf02880,fullrun,37604.2695312,37604.2679408,16,X012525.06+015211.1,chandra,ccd6,556.100097656,624.399902344,21.3544011244,1.8697453761,9.61778640747,3.16228437424,0.000255763152381,8.4093757323e-05,3.46386642628,0.998930135665,0.577934709145,,,0.492000009399,,,4.65966081619,,,5.57303327065,F,F,2.98e+20,1.8,0.3,8.0,2.63358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src16.html,0.9997,0.382213950157,,,,,,,,,,,,,,,,3455.54545455,2304.36363636
acisf02880,fullrun,37604.2695312,37604.2679408,18,X012525.74+015313.5,chandra,ccd6,535.166503906,751.333496094,21.357263364,1.88709291026,9.18717384338,3.46415090561,0.000244311988354,9.21212122194e-05,3.3087803867,0.997415876392,1.50476645293,,,1.18987701114,,,68.6741790771,,,6.5612915997,F,F,2.98e+20,1.8,0.3,8.0,2.56815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src18.html,0.9997,2.81282567978,,,,,,,,,,,,,,,,3344.83333333,2369.41666667
acisf02880,fullrun,37604.2695312,37604.2679408,20,X012512.12+015256.0,chandra,ccd6,950.409179688,715.681640625,21.3004831118,1.88221904399,9.10677242279,3.31665825844,0.000242173904553,8.81989835761e-05,3.27982364243,0.997415876392,1.7633211673,,,0.781621498258,,,39.6790771484,,,7.63348671717,A,F,2.99e+20,1.8,0.3,8.0,2.59924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src20.html,0.9997,1.89322733879,,,,,,,,,,,,,,,,3231.63636364,1968.09090909
acisf02880,fullrun,37604.2695312,37604.2679408,14,X012528.21+015002.6,chandra,ccd6,459.899902344,363.200195312,21.3675555932,1.83404820878,9.04974842072,3.16229486465,0.000240657464019,8.40940338094e-05,3.25928632564,0.997415876392,0.916844128481,,,0.492000009399,,,100.531356812,,,3.32162154304,A,F,2.98e+20,1.8,0.3,8.0,2.37842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src14.html,0.9997,0.950251698494,,,,,,,,,,,,,,,,3739.4,2300.8
acisf02880,fullrun,37604.2695312,37604.2679408,15,X012518.13+015033.8,chandra,ccd6,767.166503906,426.722167969,21.3255407565,1.84272889292,8.16229248047,3.0000166893,0.000217057604459,7.97786196927e-05,2.93966716319,0.994076839786,0.606679608967,,,0.510523100592,,,145.068145752,,,4.83630839347,F,F,2.98e+20,1.8,0.3,8.0,2.195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src15.html,0.9997,0.837707340717,,,,,,,,,,,,,,,,3575.66666667,2035.11111111
acisf02880,fullrun,37604.2695312,37604.2679408,17,X012539.52+015026.3,chandra,ccd6,115.5,411.388671875,21.4146478304,1.84063359893,7.8876376152,3.00002264977,0.000209753779927,7.97787797637e-05,2.84074962371,0.994076839786,0.732553919481,,,0.542013628347,,,100.974349976,,,4.37900299371,F,F,2.97e+20,1.8,0.3,8.0,2.24785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src17.html,0.9997,1.11236214638,,,,,,,,,,,,,,,,3810.22222222,2640.11111111
acisf02880,fullrun,37604.2695312,37604.2679408,11,X012527.27+014917.2,chandra,ccd6,488.5,271.071289062,21.3636450044,1.82145729228,6.47974061966,2.64576292038,0.000172313957592,7.03580444679e-05,2.33369249768,0.987147159794,0.492000009399,,,0.492000009399,,,104.150375366,,,2.62739715764,F,T,2.98e+20,1.8,0.3,8.0,1.67587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src11.html,0.9997,0.520259380341,,,,,,,,,,,,,,,,3818.85714286,2256.28571429
acisf02880,fullrun,37604.2695312,37604.2679408,13,X012526.36+015453.4,chandra,ccd6,516.356933594,954.356933594,21.3598351569,1.91483939529,6.00956201553,2.64577269554,0.000159810631885,7.03583064023e-05,2.16435666383,0.973664472702,0.492000009399,,,0.492000009399,,,107.768836975,,,8.18931829212,F,T,2.98e+20,1.8,0.3,8.0,1.75098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02880_pi14-548_pass1_cl_src13.html,0.9997,0.990437924862,,,,,,,,,,,,,,,,3173.85714286,2472.28571429
