fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02102,fullrun,4502.25830078,4502.25853843,13,X103157.63-014335.8,chandra,ccd7,483.385317073,147.790449187,157.990141155,-1.72659732978,85.4694,9.24496619788,0.0189836748711,0.00205340662851,46.8028217909,1.0,0.687879726892,0.609468360169,0.753910351502,0.687879726892,,,0.0,,,3.02461544474,F,F,4.37e+20,1.8,0.3,8.0,1.23343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,85.4694,0.0,,,,,,,,,,,4018.85227273,1870.71590909
acisf02102,fullrun,4502.25830078,4502.25853843,5,X103210.33-013739.0,chandra,ccd7,96.5215447154,872.945475203,158.043031767,-1.62749114591,70.7993,8.92600190455,0.0157252863933,0.0019825610747,38.7695130751,1.0,1.84749754151,1.53665625977,2.29963031494,1.84749754151,,,0.0,,,6.83468084716,F,F,4.41e+20,1.8,0.3,8.0,1.17227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src5.html,0.9997,8.87421,,,,70.7993,8.87421,,,,,,,,,,,4837.74117647,1779.64705882
acisf02102,fullrun,4502.25830078,4502.25853843,10,X103209.28-013657.8,chandra,ccd7,128.383546748,956.585565041,158.038675033,-1.6160605611,73.5114,8.89674266235,0.016327672414,0.0019760622127,40.2546520018,1.0,2.62665,2.06415,3.22665,2.62665,,,0.0,,,7.07047518859,F,F,4.41e+20,1.8,0.3,8.0,1.17573e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src10.html,0.9997,5.64063,,,,73.5114,5.64063,,,,,,,,,,,4903.83544304,1838.5443038
acisf02102,fullrun,4502.25830078,4502.25853843,2,X103150.25-014057.7,chandra,ccd7,708.364605691,469.043105691,157.959379839,-1.68269318813,24.8882,4.98880747273,0.00552794703414,0.00110806982718,13.6287137771,1.0,0.422338988643,0.355322721553,0.483611004268,0.422338988643,,,0.0,,,0.88244395845,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src2.html,0.9997,1.90112e-26,,,,24.8882,1.90112e-26,,,,,,,,,,,4235.46153846,2198.30769231
acisf02102,fullrun,4502.25830078,4502.25853843,7,X103153.24-014554.9,chandra,ccd6,241.168893089,808.038841463,157.971849516,-1.7652403065,23.8254,4.88163210003,0.00529187722612,0.00108426291842,48.5519613343,1.0,1.18361,0.968800925694,1.70858500615,0.590303,0.45235245767,0.803045977415,29.6201,9.99284100342,47.0665524414,4.40740394596,F,F,4.34e+20,1.8,0.3,8.0,5.16567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02102_pi14-548_pass1_cl_src7.html,0.9997,0.00493196,,,,23.8254,0.00493196,,,,,,,,,,,3707.52173913,1889.91304348
acisf02102,fullrun,4502.25830078,4502.25853843,3,X103153.89-014034.7,chandra,ccd7,597.498351626,515.756353659,157.974538021,-1.67630892068,15.771,4.3381597481,0.00350290656847,0.000963551345931,8.63615870083,0.999999999497,0.387591,0.295062758881,0.508444212891,0.387591,,,0.0,,,1.79149713768,F,F,4.38e+20,1.8,0.3,8.0,2.19074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src3.html,0.9997,3.04863,,,,15.771,3.04863,,,,,,,,,,,4320.6875,2111.0625
acisf02102,fullrun,4502.25830078,4502.25853843,3,X103129.30-014444.1,chandra,ccd6,970.433105469,951.366699219,157.872068618,-1.74558231138,14.6301784515,3.8729891777,0.00324951997027,0.000860232568812,29.8137222667,1.0,1.12982979453,,,0.660369294861,,,22.6166915894,,,5.63084106391,A,F,4.32e+20,1.8,0.3,8.0,3.38633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02102_pi14-548_pass1_cl_src3.html,0.9997,0.369821429253,,,,,,,,,,,,,,,,3573.66666667,2625.33333333
acisf02102,fullrun,4502.25830078,4502.25853843,12,X103151.80-013557.9,chandra,ccd7,661.100808943,1078.33062398,157.965841376,-1.59942395091,25.7749,5.61742200658,0.00572487776451,0.00124768881118,14.1142683976,1.0,2.60591,1.98980838867,3.05946,0.521845,0.382433,0.695687875,137.685,131.842639397,142.362542813,5.79526812617,A,F,4.4e+20,1.8,0.3,8.0,3.88853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src12.html,0.9997,5.78053,,,,25.7749,5.78053,,,,,,,,,,,4816.0,2384.5
acisf02102,fullrun,4502.25830078,4502.25853843,1,X103149.53-014111.1,chandra,ccd7,730.428371951,441.762457317,157.956363173,-1.68642155263,9.99463,3.1614284746,0.00221991610533,0.000702187673442,5.47303346878,0.999988997234,0.381985,0.3079954375,0.492109,0.381985,,,0.0,,,0.595463200584,F,F,4.37e+20,1.8,0.3,8.0,1.37405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,9.99463,0.0,,,,,,,,,,,4205.36363636,2214.54545455
acisf02102,fullrun,4502.25830078,4502.25853843,8,X103150.66-013945.2,chandra,ccd7,695.5,615.899902344,157.961070296,-1.66255440641,9.80753993988,3.1622812748,0.0021783602424,0.000702376710251,5.37058343704,0.999988997234,0.629896889322,,,0.492000009399,,,65.4571914673,,,2.02609731583,F,F,4.38e+20,1.8,0.3,8.0,1.38096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src8.html,0.9997,0.192459583282,,,,,,,,,,,,,,,,4381.3,2237.4
acisf02102,fullrun,4502.25830078,4502.25853843,4,X103142.70-014422.6,chandra,ccd6,561.944335938,995.055664062,157.927921352,-1.73961301771,8.94956111908,3.00000095367,0.0019877939485,0.000666332489345,18.237626458,1.0,0.626873549039,,,0.492000009399,,,145.022628784,,,3.02500746641,F,F,4.34e+20,1.8,0.3,8.0,1.87681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02102_pi14-548_pass1_cl_src4.html,0.9997,0.0504386536777,,,,,,,,,,,,,,,,3770.77777778,2261.66666667
acisf02102,fullrun,4502.25830078,4502.25853843,2,X103149.53-014533.9,chandra,ccd6,353.75,850.125,157.956387757,-1.75942031003,7.8941450119,2.82842922211,0.00175337446854,0.000628224574029,16.0868746542,0.999999999994,0.87690011889,,,0.492000009399,,,166.960250854,,,3.89090939005,A,F,4.34e+20,1.8,0.3,8.0,1.68212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02102_pi14-548_pass1_cl_src2.html,0.9997,0.105854988098,,,,,,,,,,,,,,,,3703.33333333,2014.0
acisf02102,fullrun,4502.25830078,4502.25853843,6,X103202.67-014326.4,chandra,ccd7,329.5,166.357177734,158.011113236,-1.72399100403,6.83057117462,2.64575600624,0.00151714333333,0.000587650865782,3.7404030614,0.99930593776,0.572623746367,,,0.492000009399,,,90.0,,,4.00713717306,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src6.html,0.9997,0.169428646564,,,,,,,,,,,,,,,,4093.5,1730.9
acisf02102,fullrun,4502.25830078,4502.25853843,11,X103142.60-013608.0,chandra,ccd7,940.899902344,1057.29980469,157.927518913,-1.60222970673,4.87309885025,2.23607110977,0.00108236761298,0.000496655411553,2.66849629292,0.992628491672,0.54273462474,,,0.492000009399,,,155.816772461,,,5.72994396859,F,F,4.39e+20,1.8,0.3,8.0,7.82665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src11.html,0.9997,0.126901343465,,,,,,,,,,,,,,,,4704.0,2627.85714286
acisf02102,fullrun,4502.25830078,4502.25853843,1,X103111.07-013726.3,chandra,ccd3,680.899902344,228.100097656,157.796129684,-1.62398119476,4.26906919479,2.23608994484,0.000948206172325,0.000496659660712,9.12564808135,0.999996512459,1.4916532687,,,0.632577942535,,,4.98417806625,,,10.2151397865,A,F,4.35e+20,1.8,0.3,8.0,1.193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02102_pi14-548_pass1_cl_src1.html,0.9997,0.730930864811,,,,,,,,,,,,,,,,4201.6,3476.8
acisf02102,fullrun,4502.25830078,4502.25853843,2,X103057.69-013526.7,chandra,ccd3,1088.64306641,471.214355469,157.740386665,-1.59075083942,5.91616392136,2.6457836628,0.00131404364947,0.000587656977586,12.6465108609,0.99999999606,2.55780382656,,,0.492000009399,,,48.0214614868,,,14.0911899442,A,F,4.35e+20,1.8,0.3,8.0,1.75941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02102_pi14-548_pass1_cl_src2.html,0.9997,1.08383584023,,,,,,,,,,,,,,,,4280.85714286,3932.71428571
acisf02102,fullrun,4502.25830078,4502.25853843,1,X103147.89-014402.5,chandra,ccd6,403.75,1036.0,157.949551225,-1.73401742148,3.9532866478,2.00000166893,0.000878067512531,0.00044422186329,8.05610065171,0.999994475974,0.492000009399,,,0.492000009399,,,14.8724403381,,,2.35505035921,F,F,4.35e+20,1.8,0.3,8.0,8.20251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02102_pi14-548_pass1_cl_src1.html,0.9997,0.046713270247,,,,,,,,,,,,,,,,3860.75,2131.75
acisf02102,fullrun,4502.25830078,4502.25853843,4,X103156.30-014001.3,chandra,ccd7,523.5,583.25,157.984586932,-1.66701631232,3.91974043846,2.00000238419,0.000870616466273,0.000444222037913,2.14643969898,0.979114386397,0.492000009399,,,0.492000009399,,,108.013687134,,,2.61348313434,F,F,4.38e+20,1.8,0.3,8.0,5.66405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src4.html,0.9997,0.0802596658468,,,,,,,,,,,,,,,,4412.75,2081.25
acisf02102,fullrun,4502.25830078,4502.25853843,7,X103151.82-014104.5,chandra,ccd7,660.0,454.75,157.965924173,-1.68457820521,3.89187812805,2.00000309944,0.000864428002387,0.000444222183432,2.13118237006,0.979114386397,0.621676075891,,,0.492000009399,,,27.6110839844,,,1.0837832751,T,F,4.38e+20,1.8,0.3,8.0,5.37993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02102_pi14-548_pass1_cl_src7.html,0.9997,0.108121775091,,,,,,,,,,,,,,,,4235.0,2149.75
acisf02102,fullrun,4502.25830078,4502.25853843,5,X103156.11-014728.9,chandra,ccd6,153.25,616.5,157.983802867,-1.79134871186,3.87086844444,2.00000357628,0.000859761494212,0.000444222328952,7.88814689553,0.999994475974,1.07581060748,,,0.492000009399,,,90.0,,,6.11778438019,A,F,4.34e+20,1.8,0.3,8.0,9.16277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02102_pi14-548_pass1_cl_src5.html,0.9997,0.129131644964,,,,,,,,,,,,,,,,3566.33333333,1748.16666667
acisf02102,fullrun,4502.25830078,4502.25853843,6,X103134.43-014813.0,chandra,ccd6,813.833496094,526.833251953,157.893478789,-1.80360249761,2.85452628136,1.73205554485,0.000634021009319,0.000384708167985,5.81702089536,0.99988435361,0.492000009399,,,0.492000009399,,,163.154968262,,,7.38447380816,F,F,4.3e+20,1.8,0.3,8.0,6.53182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02102_pi14-548_pass1_cl_src6.html,0.9997,0.145473599434,,,,,,,,,,,,,,,,3229.0,2321.0
