fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210401,fullrun,12033.4003906,12033.2780249,1,X092927.53+504811.2,xmm,pn,171.203613281,269.21295166,142.364715354,50.8031147001,766.886523583,30.5254127829,0.0637304749379,0.00253674956399,75.1584183224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46459829318,F,F,1.45e+20,1.8,0.3,8.0,2.79949e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src1.html,0.9998,104.113476417,766.886523583,30.5254127829,104.113476417,,,460.199129793,150.916369244,32.8008702072,56.0836307561,-0.506095428829,0.0503911587195,1340800.0,9156440.0,0.0637304749379,0.00253674956399,9753.96211251,4917.54879449
xmm0556210401,fullrun,12033.4003906,12033.2780249,2,X092829.76+504836.5,xmm,pn,297.117705057,275.183726437,142.123980704,50.8101525383,804.015,33.3276311789,0.0668159576506,0.00276962195164,62.1498941875,1.0,5.88199,5.54504897925,6.20384410937,5.88199,,,0.0,,,1.69329288609,F,F,1.46e+20,1.8,0.3,8.0,1.97573e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src2.html,0.9998,306.716,816.750027304,30.3044365242,41.249972696,804.015,306.716,499.610305628,119.397071137,17.3896943718,18.6029288629,-0.614230538702,0.050454602304,388800.0,2884191.0,0.0678742754565,0.00251838580157,74.0979020979,-204.006993007
xmm0556210401,fullrun,13618.9609375,13618.3274308,1,X092927.47+504810.7,xmm,mos2,171.33039856,269.2578125,142.364472274,50.8029855006,267.495837711,18.5997159068,0.0196423414748,0.00136578562979,41.5213248512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45491162291,F,F,1.45e+20,1.8,0.3,8.0,3.27134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src1.html,0.9998,41.5041622887,267.495837711,18.5997159068,41.5041622887,,,165.848840372,73.440546724,21.1511596279,17.559453276,-0.386177986285,0.0793077909217,1337600.0,10055165.0,0.0196423414748,0.00136578562979,-9629.13592233,-4982.14563107
xmm0556210401,fullrun,13618.9609375,13618.3274308,2,X092829.66+504837.6,xmm,mos2,297.318237305,275.230926514,142.123589359,50.8104420722,323.300299532,20.0197266016,0.023740088581,0.00147005766335,52.6547017494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68437666217,F,F,1.46e+20,1.8,0.3,8.0,2.58754e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src2.html,0.9998,37.699700468,323.300299532,20.0197266016,37.699700468,,,199.339164632,79.1772542701,16.6608353681,19.8227457299,-0.431435643312,0.0734224111288,1300520.0,10694016.0,0.023740088581,0.00147005766335,101.180055402,47.3324099723
xmm0556210401,fullrun,12033.4003906,12033.2780249,3,X092817.11+505622.5,xmm,pn,324.603881836,382.147979736,142.071273341,50.9395914848,168.713184304,17.1167614613,0.0140205506725,0.00142245208878,17.7556613927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35866104059,F,F,1.46e+20,1.8,0.3,8.0,6.41426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src3.html,0.9998,90.2868156962,168.713184304,17.1167614613,90.2868156962,,,96.7449466584,34.070258982,25.2550533416,54.929741018,-0.479108581984,0.131895421017,1340800.0,10618073.0,0.0140205506725,0.00142245208878,-6699.05791506,6604.16216216
xmm0556210401,fullrun,13613.7929688,13612.4938978,2,X092829.71+504836.2,xmm,mos1,297.209632874,275.112970115,142.123804928,50.8100670648,250.573,19.1553647838,0.0184075833222,0.00140719061242,29.6018099048,1.0,4.84283,4.21149716211,5.3608466875,4.84283,,,0.0,,,1.69498539153,F,F,1.46e+20,1.8,0.3,8.0,2.23413e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src2.html,0.9998,116.355,253.698344132,17.2403817689,9.30165586753,250.573,116.355,159.226781857,55.6954643629,4.77321814255,3.30453563715,-0.481715221739,0.0824605004596,272000.0,2222400.0,0.0186371686215,0.00126651162516,287.418250951,-242.068441065
xmm0556210401,fullrun,13613.7929688,13612.4938978,1,X092927.31+504814.5,xmm,mos1,171.692694253,270.32268046,142.363792314,50.8040278322,145.686,16.9406316293,0.0107023371025,0.00124448711905,17.2108298891,1.0,9.2975,7.3512971052,11.6479827107,5.26397,5.2272657218,5.28962753542,97.7295124778,80.6946921592,123.08366365,9.45113630923,F,F,1.45e+20,1.8,0.3,8.0,2.50608e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src1.html,0.9998,141.299,175.167278712,14.8473824241,15.8327212876,145.686,141.299,98.983225793,50.3835015018,7.01677420701,7.61649849821,-0.32537182257,0.0974760236496,436956.0,7285948.0,0.0128681254168,0.00109071728778,-4848.28272251,9403.69109948
xmm0556210401,fullrun,13613.7929688,13612.4938978,4,X092920.74+504957.3,xmm,mos1,186.07082092,293.909816092,142.336432886,50.8325824568,88.5084,11.784298876,0.00650199560498,0.000865697035534,10.4560700146,1.0,9.36832,6.87381476572,11.4151910938,5.71047,3.51386166307,7.71958006883,283.506115613,264.632928113,303.637515613,8.1457606805,F,F,1.45e+20,1.8,0.3,8.0,1.23323e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src4.html,0.9998,50.3613,81.6060154671,11.1365674664,20.3939845329,88.5084,50.3613,71.4519072414,-0.455392828913,9.54809275861,9.45539282891,-1.0,0.20860116547,594004.0,6407815.0,0.00599493495312,0.00081811367924,-6011.31372549,7268.98039216
xmm0556210401,fullrun,13618.9609375,13618.3274308,3,X092920.43+504959.8,xmm,mos2,186.743515015,294.139770508,142.33514156,50.833272556,51.2251217783,10.5262794416,0.00376148407641,0.000772949504638,8.22636127268,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.10375090539,F,F,1.45e+20,1.8,0.3,8.0,5.77741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src3.html,0.9998,38.7748782217,51.2251217783,10.5262794416,38.7748782217,,,40.8533986421,0.937168530257,19.1466013579,18.0628314697,-0.955149279195,0.329059088307,1203118.0,9991108.0,0.00376148407641,0.000772949504638,-7402.43333333,-6138.05555556
xmm0556210401,fullrun,12033.4003906,12033.2780249,4,X092732.18+505519.3,xmm,pn,422.262512207,367.860321045,141.884095993,50.9220254165,71.1259610773,13.1552457811,0.00591077185538,0.00109323874625,8.16547674448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2920494524,F,F,1.46e+20,1.8,0.3,8.0,4.19229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src4.html,0.9998,75.8740389227,71.1259610773,13.1552457811,75.8740389227,,,43.9783571888,15.1992846279,19.0216428112,45.8007153721,-0.486316650638,0.228875599549,1142532.0,10751607.0,0.00591077185538,0.00109323874625,-13413.6802721,1239.01360544
xmm0556210401,fullrun,12033.4003906,12033.2780249,5,X092920.65+504959.5,xmm,pn,186.283706665,295.880432129,142.336020893,50.8331914801,116.582562986,15.0978721799,0.0096883461635,0.00125467658511,12.9203680548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13320859587,F,F,1.45e+20,1.8,0.3,8.0,6.74191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src5.html,0.9998,81.4174370136,116.582562986,15.0978721799,81.4174370136,,,85.4772924722,8.95242121349,25.5227075278,45.0475787865,-0.810389741448,0.189249651958,1040852.0,8156282.0,0.0096883461635,0.00125467658511,7418.82828283,6166.33838384
xmm0556210401,fullrun,12033.4003906,12033.2780249,6,X092752.50+504621.5,xmm,pn,378.344207764,244.218917847,141.968770246,50.7726476082,129.54613879,15.6201915172,0.0107656565835,0.00129808282373,14.1808170933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00095291424,F,F,1.46e+20,1.8,0.3,8.0,4.45699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src6.html,0.9998,83.4538612104,129.54613879,15.6201915172,83.4538612104,,,83.6571792116,24.3385854243,28.3428207884,44.6614145757,-0.54926777904,0.153087031342,1339200.0,9355512.0,0.0107656565835,0.00129808282373,-4653.31924883,-6117.63849765
xmm0556210401,fullrun,12033.4003906,12033.2780249,7,X092705.37+504556.6,xmm,pn,481.162322998,238.862792969,141.772364986,50.7657253524,69.0791653391,14.0671343454,0.00574067724492,0.00116901930765,6.87632927222,0.999999999863,10.8749996871,,,10.8749996871,,,0.0,,,13.9339049231,F,F,1.45e+20,1.8,0.3,8.0,4.77223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src7.html,0.9998,100.920834661,69.0791653391,14.0671343454,100.920834661,,,51.8562596505,-3.4072643236,24.1437403495,68.4072643236,-1.0,0.352252808665,1339200.0,8320169.0,0.00574067724492,0.00116901930765,-12150.8470588,-11050.3235294
xmm0556210401,fullrun,13613.7929688,13612.4938978,9,X092752.69+504619.6,xmm,mos1,377.940716322,243.781814253,141.969551015,50.7721099791,59.818,10.0007599711,0.00439434622484,0.000734675211887,7.066687412,0.999999999886,6.90116,5.34209421875,8.34725,6.90116,,,0.0,,,7.00253686717,F,F,1.46e+20,1.8,0.3,8.0,7.23772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src9.html,0.9998,40.1972,51.1129974122,9.17006731918,14.8870025878,59.818,40.1972,27.4106709857,20.3124494833,6.58932901429,7.68755051667,-0.148737581127,0.189333218247,510432.0,4183025.0,0.0037548591607,0.000673650793751,6182.42424242,-4943.07575758
xmm0556210401,fullrun,12033.4003906,12033.2780249,8,X092706.79+504341.7,xmm,pn,478.193756104,207.453079224,141.778311442,50.7282478172,30.044757145,11.380269746,0.00249680569858,0.000945733134605,3.42491337388,0.999518132772,10.8749996871,,,10.8749996871,,,0.0,,,14.6066547498,F,F,1.45e+20,1.8,0.3,8.0,4.23627e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src8.html,0.9998,76.955242855,30.044757145,11.380269746,76.955242855,,,21.5317992036,1.67818483687,21.4682007964,49.3218151631,-0.855391125306,0.609311913268,1044052.0,9483335.0,0.00249680569858,0.000945733134605,-10462.8504673,-13279.6728972
xmm0556210401,fullrun,12033.4003906,12033.2780249,9,X092737.10+504248.1,xmm,pn,412.089874268,195.179214478,141.904566919,50.7133710057,136.618770301,15.9916643506,0.0113534125962,0.00132895328418,14.6150833294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1327402268,F,F,1.46e+20,1.8,0.3,8.0,6.64094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src9.html,0.9998,87.3812296989,136.618770301,15.9916643506,87.3812296989,,,75.3456071151,18.7458468674,22.6543928849,58.2541531326,-0.601539862039,0.176942396845,1344000.0,9551525.0,0.0113534125962,0.00132895328418,-4969.90178571,-11239.6116071
xmm0556210401,fullrun,12033.4003906,12033.2780249,10,X092730.22+503911.4,xmm,pn,427.270022989,145.476942529,141.875923067,50.6531662433,95.8878,16.7909737657,0.00796855437805,0.00139537863537,7.41207144627,0.999999999997,8.56547,7.0442114917,10.4377881641,3.97087,3.47191,4.875235,304.0374,293.61953623,317.372265625,14.5156644204,F,F,1.45e+20,1.8,0.3,8.0,7.35113e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src10.html,0.9998,186.049,75.3347789836,11.5237825899,34.6652210164,95.8878,186.049,54.1756819751,-2.78565273365,10.8243180249,21.7856527337,-1.0,0.266773169176,382400.0,2790901.0,0.00626053672391,0.000957659464539,-3963.37272727,-15697.0545455
xmm0556210401,fullrun,12033.4003906,12033.2780249,11,X092755.50+505419.4,xmm,pn,371.598694253,354.060974713,141.981268832,50.9053786127,70.25,14.7349584322,0.00583797365797,0.00122451671429,5.43028434379,0.999999838309,6.35599,5.0096078125,8.11453,6.35599,,,0.0,,,6.67885953573,F,F,1.46e+20,1.8,0.3,8.0,2.98456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src11.html,0.9998,146.869,72.9502275325,11.3319891599,33.0497724675,70.25,146.869,35.5287586816,18.000866591,8.47124131839,20.999133409,-0.327442831914,0.19981881313,456000.0,3821872.0,0.00606237364264,0.000941720879089,-9001.36792453,2426.83018868
xmm0556210401,fullrun,12033.4003906,12033.2780249,12,X092715.56+504531.8,xmm,pn,458.963043213,233.083236694,141.814820765,50.7588331863,34.2958450246,11.8512672071,0.00285008332341,0.000984874377757,3.77118505164,0.999848945651,10.8749996871,,,10.8749996871,,,0.0,,,12.5656885049,F,F,1.46e+20,1.8,0.3,8.0,2.12254e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src12.html,0.9998,82.7041549754,34.2958450246,11.8512672071,82.7041549754,,,38.1905674578,-9.35842631416,20.8094325422,55.3584263142,-1.0,0.418282167673,1177192.0,8824938.0,0.00285008332341,0.000984874377757,-10150.7863248,-10533.7264957
xmm0556210401,fullrun,12033.4003906,12033.2780249,13,X092839.61+504402.8,xmm,pn,275.612554023,212.264581609,142.165032906,50.7341172805,90.8677,16.1374936096,0.00755137062628,0.0013410727379,7.02402062158,0.999999999967,5.47648,4.3681691333,6.47552078125,5.47648,,,0.0,,,6.47278748358,F,F,1.46e+20,1.8,0.3,8.0,2.84828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src13.html,0.9998,169.551,93.7651386531,12.0340382454,27.2348613469,90.8677,169.551,88.3616298812,-3.43689869836,8.63837011885,16.4368986984,-1.0,0.184626268326,339200.0,2827200.0,0.00779215260043,0.00100006317651,4460.63636364,-3962.68595041
xmm0556210401,fullrun,12033.4003906,12033.2780249,14,X092712.35+504316.0,xmm,pn,466.104708736,201.866703448,141.801446411,50.7211233737,43.7738,13.1879793752,0.00363772853341,0.00109595897252,3.38368940652,0.999497150857,9.33644,6.15392127337,12.9906,3.57752,2.48301625853,5.57184278735,98.15791,70.1252567894,115.406506789,14.0643089714,F,F,1.45e+20,1.8,0.3,8.0,3.82154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src14.html,0.9998,130.149,43.7420994079,9.41130192063,26.2579005921,43.7738,130.149,33.1770809485,3.35689619007,6.8229190515,17.6431038099,-0.816231549205,0.313538477804,380800.0,5525377.0,0.003635094221,0.000782106247458,-9359.12857143,-13173.4571429
xmm0556210401,fullrun,12033.4003906,12033.2780249,15,X092756.58+503900.3,xmm,pn,369.633636475,143.629974365,141.985769577,50.6500734699,43.9161790666,11.4761634199,0.00364956074113,0.000953702174601,5.44362282594,0.999999753524,10.8749996871,,,10.8749996871,,,0.0,,,12.3535693524,F,F,1.46e+20,1.8,0.3,8.0,2.43396e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src15.html,0.9998,65.0838209334,43.9161790666,11.4761634199,65.0838209334,,,30.7382870731,6.69180117999,15.2617129269,44.30819882,-0.64243732824,0.34611024037,1022001.0,10379579.0,0.00364956074113,0.000953702174601,391.71559633,-13299.853211
xmm0556210401,fullrun,13618.9609375,13618.3274308,13,X092752.63+504620.7,xmm,mos2,378.08535931,244.032216092,141.969273643,50.772412181,22.1187,9.75695136813,0.00162418487329,0.00071645679093,2.94167172343,0.997266587231,3.52398,2.45305288086,5.5398428125,3.52398,,,0.0,,,7.00187523968,F,F,1.46e+20,1.8,0.3,8.0,5.01919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src13.html,0.9998,73.0794,19.3506294136,6.07444578255,5.64937058643,22.1187,73.0794,14.1753147068,2.88148603009,2.82468529321,2.11851396991,-0.662130539655,0.407530913413,147200.0,1042240.0,0.00142092555139,0.000446049326793,4816.56,5939.2
xmm0556210401,fullrun,13613.7929688,13612.4938978,11,X092817.22+505623.3,xmm,mos1,324.362121582,382.383056641,142.07173669,50.9398175442,49.1446942289,9.41130192063,0.00361026382071,0.000691372351848,10.7613896447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36973587022,F,F,1.46e+20,1.8,0.3,8.0,7.9975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src11.html,0.9998,20.8553057711,49.1446942289,9.41130192063,20.8553057711,,,25.6269421557,11.1728925686,10.3730578443,9.82710743141,-0.392774850632,0.251537350049,884484.0,8100406.0,0.00361026382071,0.000691372351848,-6483.61428571,-7098.98571429
xmm0556210401,fullrun,13618.9609375,13618.3274308,16,X092911.69+504324.4,xmm,mos2,205.580852874,203.545845977,142.298692586,50.7234559663,22.9317,8.73700749685,0.00168388423566,0.000641562081781,3.04979648262,0.998115569867,5.27101,1.9321075,8.40136,5.27101,,,0.0,,,9.641656949,F,F,1.46e+20,1.8,0.3,8.0,3.36978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src16.html,0.9998,53.4036,23.7314519094,6.72276157113,8.26854809057,22.9317,53.4036,11.1938429424,10.9313493523,3.80615705757,4.06865064774,-0.0118640139566,0.296866417311,318400.0,2425964.0,0.0017426113471,0.000493655451104,-9931.96875,1494.875
xmm0556210401,fullrun,13613.7929688,13612.4938978,10,X092737.04+504248.2,xmm,mos1,412.219451904,195.317718506,141.904319581,50.7133850931,46.4045167121,10.04157066,0.00340896510665,0.000737673106442,7.88951948369,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,11.1329495263,F,F,1.46e+20,1.8,0.3,8.0,7.22835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src10.html,0.9998,34.5954832879,46.4045167121,10.04157066,34.5954832879,,,29.0336752653,5.3178640973,13.9663247347,17.6821359027,-0.69038568891,0.324927024545,1302604.0,10166156.0,0.00340896510665,0.000737673106442,11289.9135802,-5375.7654321
xmm0556210401,fullrun,13618.9609375,13618.3274308,5,X092730.14+503910.3,xmm,mos2,427.457953563,145.213912644,141.87556658,50.6528476673,38.4019,10.3621619366,0.00281986975757,0.000760898472941,5.10725238625,0.999998088049,13.7302,8.09702937384,24.5406051711,3.4966,3.42459,4.92411957863,120.643273278,112.308614797,131.992595466,14.5395637301,A,F,1.45e+20,1.8,0.3,8.0,1.11273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src5.html,0.9998,68.9725,24.8129575665,7.14410286372,12.1870424335,38.4019,68.9725,20.3045594087,-0.0167820071546,4.69544059125,7.01678200715,-1.0,0.469759120353,545704.0,10343578.0,0.00182202680121,0.000524594734561,4256.56756757,15501.9189189
xmm0556210401,fullrun,13618.9609375,13618.3274308,15,X092839.73+504402.7,xmm,mos2,275.34753418,212.120132446,142.165530923,50.7340705944,33.3512152233,9.29156197589,0.00244899495865,0.000682283637481,5.66588374591,0.999999822721,10.8749996871,,,10.8749996871,,,0.0,,,6.47797692923,F,F,1.46e+20,1.8,0.3,8.0,3.2382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src15.html,0.9998,34.6487847767,33.3512152233,9.29156197589,34.6487847767,,,36.1337984235,-2.44144909369,14.8662015765,17.4414490937,-1.0,0.35949861437,1287156.0,10996004.0,0.00244899495865,0.000682283637481,-4330.58823529,3877.13235294
xmm0556210401,fullrun,13618.9609375,13618.3274308,6,X092737.01+504248.4,xmm,mos2,412.274078369,195.256576538,141.904215121,50.7134318412,47.4647860387,10.0967026993,0.00348536090647,0.00074140548835,8.07682088714,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.1388608792,F,F,1.46e+20,1.8,0.3,8.0,8.25893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src6.html,0.9998,34.5352139613,47.4647860387,10.0967026993,34.5352139613,,,29.0347406168,13.8370356204,14.9652593832,18.1629643796,-0.354492076847,0.24190687828,1337600.0,10457500.0,0.00348536090647,0.00074140548835,5211.41463415,11111.0731707
xmm0556210401,fullrun,13613.7929688,13612.4938978,5,X092732.47+505521.2,xmm,mos1,421.633163218,368.398002299,141.885308195,50.9225482898,28.5229,9.11499862863,0.00209534776432,0.000669605544958,3.36959474378,0.999379684542,4.56424572532,3.10229071567,6.25612853782,4.56424572532,,,0.0,,,10.2903813359,F,F,1.46e+20,1.8,0.3,8.0,7.22089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src5.html,0.9998,54.5603,31.8003259984,7.14410286372,5.19967400163,28.5229,54.5603,21.8728606357,6.28198859006,2.1271393643,2.71801140994,-0.553754414404,0.277336258461,232000.0,1963200.0,0.00233611314996,0.000524819545732,-1247.40540541,-13675.027027
xmm0556210401,fullrun,13613.7929688,13612.4938978,7,X092730.42+503910.5,xmm,mos1,426.842117241,145.279914943,141.876739842,50.652929891,25.7544,10.265948568,0.00189196679431,0.000754155942389,3.0425339243,0.998202780547,7.25177,4.55646698125,10.8445101062,3.891,3.41942,6.02025410059,125.477459136,160.954918273,90.0,14.4981839525,F,F,1.45e+20,1.8,0.3,8.0,7.92571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src7.html,0.9998,79.6353,23.9771993206,6.80947501931,9.0228006794,25.7544,79.6353,12.7783226179,-2.38723335787,4.2216773821,4.38723335787,-1.0,0.605616958823,320000.0,3865762.0,0.00176141120801,0.000500237140265,15745.9393939,-4279.63636364
xmm0556210401,fullrun,13613.7929688,13612.4938978,14,X092852.97+504840.3,xmm,mos1,246.542326437,276.070264368,142.220695466,50.8111817068,23.6502,9.18681119867,0.00173738720788,0.000674880054197,2.79395116238,0.996513153163,4.89221,3.349940625,8.07625,4.89221,,,0.0,,,4.09854953442,F,F,1.46e+20,1.8,0.3,8.0,2.48998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src14.html,0.9998,60.7473,22.1483432775,6.80947501931,10.8516567225,23.6502,60.7473,13.2473145086,8.03177162105,5.75268549142,4.96822837895,-0.245101827013,0.326339089471,283200.0,2166084.0,0.00162705992332,0.000500237140265,-1993.0,3524.66666667
xmm0556210401,fullrun,13613.7929688,13612.4938978,3,X092705.38+504558.6,xmm,mos1,481.134979248,239.720794678,141.772413152,50.7662706684,18.3183112587,8.19374728497,0.00134569840003,0.000601928445037,3.20430014467,0.99889633917,10.8749996871,,,10.8749996871,,,0.0,,,13.9128614323,F,F,1.45e+20,1.8,0.3,8.0,4.42484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556210401_pi300-10000_pass1_cl_src3.html,0.9998,32.6816887413,18.3183112587,8.19374728497,32.6816887413,,,19.3427577766,-6.43987979109,14.6572422234,16.4398797911,-1.0,0.563572509606,1307632.0,6601840.0,0.00134569840003,0.000601928445037,11033.6666667,-12450.745098
xmm0556210401,fullrun,13618.9609375,13618.3274308,8,X092754.74+505421.3,xmm,mos2,373.270535632,354.509586207,141.978063666,50.9059167988,19.0112,8.18008557412,0.00139599789864,0.000600666042763,2.52839043291,0.992214578695,11.9546,4.66405906177,16.158,3.38505,2.16895145249,7.17000756558,108.353550051,224.907341621,309.555259035,6.79332508267,F,F,1.46e+20,1.8,0.3,8.0,2.94221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src8.html,0.9998,47.9026,17.1341904087,6.26782687643,9.86580959125,19.0112,47.9026,14.9767088546,1.85718436201,4.02329114537,5.14281563799,-0.779351771084,0.466657280082,462400.0,13217040.0,0.00125817142346,0.000460249388795,9273.59259259,-2611.33333333
xmm0556210401,fullrun,13618.9609375,13618.3274308,7,X092732.25+505520.6,xmm,mos2,422.129271724,368.266662069,141.884358013,50.9223876578,24.2271,8.79212147323,0.0017790046959,0.000645608652616,3.22207792549,0.99871555378,5.87276,4.08072409366,8.1197739014,2.89576,,,233.672331038,174.537472424,90.0,10.308926661,F,F,1.46e+20,1.8,0.3,8.0,6.75936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210401_pi300-10000_pass1_cl_src7.html,0.9998,53.0743,22.9375307427,6.36190264738,5.06246925726,24.2271,53.0743,10.9262174127,6.07230693556,2.07378258731,2.92769306444,-0.28554893223,0.354589165205,198400.0,3252800.0,0.00168431335341,0.000467157415602,13532.0357143,-1511.0
xmm0556210401,fullrun,12033.4003906,12033.2780249,16,X092727.98+503855.8,xmm,pn,432.178344727,142.060272217,141.866583685,50.648821974,31.8264675783,14.6290131704,0.00264487095807,0.00121571305344,2.57155948566,0.994463275295,10.8749996871,,,10.8749996871,,,0.0,,,14.9181703986,F,F,1.45e+20,1.8,0.3,8.0,2.18638e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556210401_pi300-10000_pass1_cl_src16.html,0.9998,153.173532422,31.8264675783,14.6290131704,153.173532422,,,46.3049875001,-51.7014859374,44.6950124999,98.7014859374,-1.0,0.390617653506,1179209.0,2532812.0,0.00264487095807,0.00121571305344,-4066.64864865,-15905.3189189