fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02241,fullrun,88983.5859375,88983.5855985,1,X151002.92+570243.4,chandra,ccd7,896.068203455,591.303044715,227.512169497,57.0453973824,5345.23,76.0660765388,0.0600698917523,0.000854833371755,1097.70423389,1.0,0.407581,0.400725957344,0.415145185,0.407581,,,0.0,,,0.590540169382,F,F,1.57e+20,1.8,0.3,8.0,4.17272e-13,1.0,powerlaw,3.8091e+20,2.25071123503e+20,5.49693464312e+20,1.59945,1.52111130045,1.68169690667,343.231,222,,dsxf,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src1.html,0.9997,440.818,,,,5345.23,440.818,,,,,,,,,,,4204.56119074,2208.92098493
acisf02241,fullrun,88980.3828125,88980.3856773,1,X150940.96+571810.5,chandra,ccd3,747.710449219,1185.15576172,227.420669795,57.3029029531,1555.52954102,53.0209960938,0.0174817126244,0.000595872872509,288.590619588,1.0,8.13515251442,,,6.93560360616,,,177.270889282,,,15.8230448981,F,F,1.56e+20,1.8,0.3,8.0,2.52152e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02241_pi14-548_pass1_cl_src1.html,0.9997,1255.47045898,,,,,,,,,,,,,,,,4810.92170819,4031.99805888
acisf02241,fullrun,88983.5859375,88983.5855985,1,X150949.60+570000.2,chandra,ccd6,212.251388211,771.653093496,227.456646944,57.0000671597,631.065,25.4748091259,0.00709193143965,0.000286286832195,114.799552977,1.0,0.702473,0.66734321875,0.738736,0.702473,,,0.0,,,2.82501580762,F,F,1.58e+20,1.8,0.3,8.0,6.50663e-14,1.0,powerlaw,1.41496e+21,4.46152974478e+20,2.59611089753e+21,1.90366,1.63454790416,2.20821034799,51.2163,49,,dsxf,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src1.html,0.9997,17.9009,,,,631.065,17.9009,,,,,,,,,,,3850.75625,2028.56875
acisf02241,fullrun,88983.5859375,88983.5855985,7,X150953.76+570048.2,chandra,ccd7,1048.02472459,357.134109756,227.474010497,57.0133936866,305.383,18.2558401614,0.00343190495203,0.000205159777242,62.7138985709,1.0,0.486892,0.451208525259,0.521494157324,0.486892,,,0.0,,,1.86361680595,F,F,1.58e+20,1.8,0.3,8.0,2.09852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src7.html,0.9997,27.8927,,,,305.383,27.8927,,,,,,,,,,,3958.43492063,2078.42222222
acisf02241,fullrun,88983.5859375,88983.5855985,12,X150935.89+565922.7,chandra,ccd6,439.886672764,695.530997967,227.399552975,56.989633314,301.099,17.3522044709,0.00338376196587,0.000195004731044,54.774120894,1.0,1.29405,1.19504724609,1.3872290625,1.29405,,,0.0,,,4.43690081818,F,F,1.59e+20,1.8,0.3,8.0,3.30764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,301.099,0.0,,,,,,,,,,,3617.55445545,2072.36963696
acisf02241,fullrun,88983.5859375,88983.5855985,5,X151010.35+570609.2,chandra,ccd7,773.100647154,1009.67979065,227.543137463,57.1025674974,180.627,13.8788111883,0.00202988606533,0.000155970067789,37.0938243359,1.0,0.974324379215,0.871831123478,1.06542949543,0.974324379215,,,0.0,,,3.94365955904,F,F,1.55e+20,1.8,0.3,8.0,1.31533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src5.html,0.9997,11.9944,,,,180.627,11.9944,,,,,,,,,,,4517.72105263,2514.08947368
acisf02241,fullrun,88983.5859375,88983.5855985,3,X150946.74+570000.6,chandra,ccd6,259.620502033,772.323676829,227.444760438,57.0001546001,120.715,17.9632959114,0.00135659872497,0.000201872048458,21.9597474708,1.0,0.726466,0.644325181445,0.77258014375,0.726466,,,0.0,,,3.01084568876,F,F,1.58e+20,1.8,0.3,8.0,1.29707e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src3.html,0.9997,201.965,,,,120.715,201.965,,,,,,,,,,,3812.32065217,2053.24456522
acisf02241,fullrun,88983.5859375,88983.5855985,10,X150925.67+565729.3,chandra,ccd6,610.192329065,465.382819106,227.35694692,56.9581400383,133.881,12.7953311798,0.00150455834403,0.00014379428217,24.3548270815,1.0,2.18722,1.77085480469,2.7097175,2.18722,,,0.0,,,6.77293330698,F,F,1.61e+20,1.8,0.3,8.0,1.54343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src10.html,0.9997,29.8395,,,,133.881,29.8395,,,,,,,,,,,3354.48837209,1955.20930233
acisf02241,fullrun,88983.5859375,88983.5855985,4,X150953.28+570547.7,chandra,ccd7,1055.80340041,965.789591463,227.472006236,57.0965762358,151.552,12.8720899624,0.00170314113134,0.000144656526217,31.1229399024,1.0,0.680496,0.620347566406,0.77001925,0.680496,,,0.0,,,3.34258317496,F,F,1.57e+20,1.8,0.3,8.0,1.1404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src4.html,0.9997,14.1387,,,,151.552,14.1387,,,,,,,,,,,4246.98734177,2616.48734177
acisf02241,fullrun,88983.5859375,88983.5855985,8,X150929.99+570413.0,chandra,ccd6,536.859270325,1285.66880488,227.374965964,57.0702643972,140.87,12.1836431333,0.00158309558567,0.00013691965402,25.6262239673,1.0,1.14362,0.970149671875,1.309323,1.14362,,,0.0,,,4.25915308512,F,F,1.6e+20,1.8,0.3,8.0,1.63797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src8.html,0.9997,7.57116,,,,140.87,7.57116,,,,,,,,,,,3820.82876712,2635.58219178
acisf02241,fullrun,88983.5859375,88983.5855985,2,X151015.20+570342.3,chandra,ccd7,692.467613821,711.044160569,227.563351603,57.0617446169,118.271,11.8619981453,0.00132912938157,0.00013330512348,24.2883051705,1.0,0.539099,0.474851728516,0.612524453125,0.539099,,,0.0,,,2.51792957461,F,F,1.55e+20,1.8,0.3,8.0,8.2388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src2.html,0.9997,22.436,,,,118.271,22.436,,,,,,,,,,,4443.28,2213.872
acisf02241,fullrun,88983.5859375,88983.5855985,11,X150859.53+565927.1,chandra,ccd6,1043.26318359,705.5,227.248055871,56.9908571599,115.723907471,12.7281532288,0.00130050838925,0.000143039345858,21.0517979074,1.0,2.78036854524,,,2.12658757267,,,4.90895366669,,,8.63543828647,F,F,1.63e+20,1.8,0.3,8.0,1.39133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src11.html,0.9997,46.276096344,,,,,,,,,,,,,,,,3093.57664234,2376.61313869
acisf02241,fullrun,88983.5859375,88983.5855985,4,X150946.25+570003.3,chandra,ccd6,267.723018293,777.889697764,227.442726192,57.0009144591,119.361,17.2280585093,0.00134138247736,0.00019360943527,21.7134359265,1.0,0.793645,,,0.793645,,,0.0,,,3.00914215841,F,F,1.58e+20,1.8,0.3,8.0,1.28103e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src4.html,0.9997,177.445,,,,119.361,177.445,,,,,,,,,,,3809.72297297,2061.14189189
acisf02241,fullrun,88983.5859375,88983.5855985,6,X150945.86+570100.4,chandra,ccd6,274.234697154,893.987235772,227.441069117,57.0167804169,105.37,10.682717819,0.0011841480902,0.000120052385911,19.1682772729,1.0,0.632191,0.547112965234,0.7146909125,0.632191,,,0.0,,,2.33305568005,F,F,1.58e+20,1.8,0.3,8.0,1.1195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src6.html,0.9997,8.75046,,,,105.37,8.75046,,,,,,,,,,,3855.55045872,2164.67889908
acisf02241,fullrun,88983.5859375,88983.5855985,3,X151029.90+570511.9,chandra,ccd7,449.234882103,893.552644574,227.624574465,57.0866392559,89.1757,10.4213770683,0.00100215886737,0.000117115710213,18.3132518994,1.0,1.71750043375,,,0.96942978518,,,95.8054565406,,,4.99705150231,A,F,1.53e+20,1.8,0.3,8.0,6.454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src3.html,0.9997,19.4294,,,,89.1757,19.4294,,,,,,,,,,,4742.37168142,2256.15044248
acisf02241,fullrun,88983.5859375,88983.5855985,5,X150946.58+570003.5,chandra,ccd6,262.236036585,778.37754065,227.44410299,57.0009816998,97.2237,16.2746029137,0.00109260256061,0.000182894426117,17.6863513249,1.0,1.41063,1.23197727539,1.5,1.41063,,,0.0,,,2.96390078911,T,F,1.58e+20,1.8,0.3,8.0,1.04414e-14,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src5.html,0.9997,167.639,,,,97.2237,167.639,,,,,,,,,,,3812.03125,2056.96634615
acisf02241,fullrun,88983.5859375,88983.5855985,6,X151044.78+570340.7,chandra,ccd7,202.238166667,708.73748374,227.686567523,57.0613019306,88.2429,10.4595506596,0.000991676546309,0.00011754476648,18.12169073,1.0,2.03694,1.65118804687,2.67819,2.03694,,,0.0,,,6.35527890811,F,F,1.52e+20,1.8,0.3,8.0,6.63405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src6.html,0.9997,21.1593,,,,88.2429,21.1593,,,,,,,,,,,4867.42857143,1970.73809524
acisf02241,fullrun,88983.5859375,88983.5855985,8,X151004.77+570038.8,chandra,ccd7,865.371477642,337.969422764,227.519858582,57.0107738415,81.1063,9.7916035459,0.000911475361168,0.000110038374065,16.6561081385,1.0,0.697913,0.587583032684,0.836368125457,0.368107,0.296306876329,0.465972175743,51.502714104,37.757006682,61.499592229,2.05727802257,F,F,1.56e+20,1.8,0.3,8.0,5.58338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src8.html,0.9997,14.7692,,,,81.1063,14.7692,,,,,,,,,,,4107.35714286,1972.98809524
acisf02241,fullrun,88983.5859375,88983.5855985,9,X150922.46+565657.7,chandra,ccd6,663.606361789,401.264756098,227.34359448,56.9493618204,88.8723,10.6928995132,0.000998748842066,0.000120167037504,16.1671148171,1.0,2.91945,2.19983843994,3.84055279687,2.91945,,,0.0,,,7.43283741903,F,F,1.61e+20,1.8,0.3,8.0,1.04103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src9.html,0.9997,25.4658,,,,88.8723,25.4658,,,,,,,,,,,3278.304,1924.256
acisf02241,fullrun,88983.5859375,88983.5855985,7,X150935.80+570325.1,chandra,ccd6,440.683197154,1188.27893496,227.399179512,57.05697527,78.0393,10.1566628378,0.000877008229507,0.000114140912246,14.1964405484,1.0,0.811914,0.686132,0.943882,0.811914,,,0.0,,,3.24841173642,F,F,1.59e+20,1.8,0.3,8.0,8.53016e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src7.html,0.9997,25.1185,,,,78.0393,25.1185,,,,,,,,,,,3855.02325581,2502.39534884
acisf02241,fullrun,88983.5859375,88983.5855985,12,X151030.90+570014.1,chandra,ccd7,431.391686942,288.347366903,227.628764354,57.0039233984,64.4825,9.48184581187,0.00072465618371,0.000106557255078,13.2422203089,1.0,1.49942970084,,,0.682369953957,,,53.6046863752,,,4.935665328,A,F,1.53e+20,1.8,0.3,8.0,5.52641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src12.html,0.9997,25.4229,,,,64.4825,25.4229,,,,,,,,,,,4462.01282051,1722.94871795
acisf02241,fullrun,88983.5859375,88983.5855985,9,X151035.46+570243.1,chandra,ccd7,356.469727642,591.327518293,227.647736432,57.0453090886,77.1948,8.78605713617,0.000867517312516,9.87379548154e-05,15.8528367899,1.0,1.27979985486,1.16992112408,1.50216313611,1.27979985486,,,0.0,,,4.98700898324,F,F,1.53e+20,1.8,0.3,8.0,5.64427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,77.1948,0.0,,,,,,,,,,,4675.23913043,1945.73913043
acisf02241,fullrun,88983.5859375,88983.5855985,10,X151026.49+570336.4,chandra,ccd7,505.321292683,699.430077236,227.610385415,57.0601229748,60.4379,9.77602680029,0.000679203140939,0.000109863316043,12.41161535,1.0,0.72189,0.584556015625,0.901265,0.72189,,,0.0,,,3.91377396865,F,F,1.54e+20,1.8,0.3,8.0,4.30454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src10.html,0.9997,35.1328,,,,60.4379,35.1328,,,,,,,,,,,4599.98701299,2111.19480519
acisf02241,fullrun,88980.3828125,88980.3856773,2,X150934.61+571005.7,chandra,ccd3,854.224227204,200.578048524,227.394217519,57.1682587966,79.8987,10.2096278091,0.000897935659827,0.000114740150758,14.8232577584,1.0,3.36615740775,,,2.14488307605,,,317.278575919,,,8.22869394227,A,F,1.58e+20,1.8,0.3,8.0,1.12742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02241_pi14-548_pass1_cl_src2.html,0.9997,24.3378,,,,79.8987,24.3378,,,,,,,,,,,4238.20754717,3221.8490566
acisf02241,fullrun,88980.3828125,88980.3856773,5,X150931.85+570953.2,chandra,ccd3,899.967235772,175.07804878,227.382697644,57.1647640419,75.8366,9.89374549905,0.000852284502047,0.000111190189909,14.0696340406,1.0,3.11575,3.52636372994,4.91107677157,1.9963,1.3431613099,2.12170648152,316.320650641,303.991015571,326.703501227,8.21142639195,A,F,1.58e+20,1.8,0.3,8.0,1.06907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02241_pi14-548_pass1_cl_src5.html,0.9997,22.0496,,,,75.8366,22.0496,,,,,,,,,,,4183.61682243,3220.98130841
acisf02241,fullrun,88983.5859375,88983.5855985,11,X151008.43+570537.2,chandra,ccd7,804.899195122,944.486329268,227.535126559,57.0936605365,65.3596,8.92339621445,0.000734512436057,0.000100281297489,13.422342845,1.0,0.770125,0.620392333984,0.932546875,0.770125,,,0.0,,,3.34994255046,F,F,1.56e+20,1.8,0.3,8.0,4.67021e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src11.html,0.9997,14.2674,,,,65.3596,14.2674,,,,,,,,,,,4456.64,2474.33333333
acisf02241,fullrun,88983.5859375,88983.5855985,2,X150951.47+565928.1,chandra,ccd6,181.12570935,706.26046748,227.464464708,56.991132324,68.4506,8.27348777723,0.000769249560921,9.29776633064e-05,12.4521218591,1.0,1.1163,0.925963151915,1.30632915192,0.704961,0.579746511394,0.813300778973,194.479281624,180.347154305,212.279156624,3.22643561079,F,F,1.58e+20,1.8,0.3,8.0,7.40418e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,68.4506,0.0,,,,,,,,,,,3845.1,1954.38571429
acisf02241,fullrun,88980.3828125,88980.3856773,4,X150930.41+571209.1,chandra,ccd3,923.187467338,451.514225732,227.376724279,57.2025379735,72.8133,10.9848167941,0.00081830717655,0.000123452094819,13.5087343616,1.0,5.34107184057,,,4.63484510368,,,15.4269446312,,,10.3574432799,F,F,1.58e+20,1.8,0.3,8.0,1.05104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02241_pi14-548_pass1_cl_src4.html,0.9997,47.8529,,,,72.8133,47.8529,,,,,,,,,,,4300.37086093,3475.45033113
acisf02241,fullrun,88980.3828125,88980.3856773,3,X150924.80+571051.4,chandra,ccd3,1015.73535156,293.254882812,227.353330596,57.1809534682,64.2533416748,10.0997743607,0.000722106837202,0.000113505629997,11.9206425822,1.0,3.90791869381,,,2.93860652052,,,163.564529419,,,9.51443541943,F,F,1.59e+20,1.8,0.3,8.0,9.18089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02241_pi14-548_pass1_cl_src3.html,0.9997,37.7466545105,,,,,,,,,,,,,,,,4141.32173913,3383.34782609
acisf02241,fullrun,88983.5859375,88983.5855985,13,X150942.66+565921.0,chandra,ccd6,327.515690375,691.976700551,227.427743289,56.9891658659,56.7832,7.53546282587,0.000638131550267,8.46837898366e-05,10.329658556,1.0,1.27383050336,,,0.655940945704,,,6.12644552907,,,3.86881712567,A,F,1.59e+20,1.8,0.3,8.0,6.18896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,56.7832,0.0,,,,,,,,,,,3711.18461538,2016.26153846
acisf02241,fullrun,88983.5859375,88983.5855985,41,X150941.23+565856.4,chandra,ccd6,351.284441057,642.000264026,227.421794179,56.9823324203,58.7402,8.09506948704,0.000660123478364,9.09725439713e-05,10.6856642371,1.0,1.32074,1.01190048949,1.78042715355,0.842934,0.670701776915,1.10532139313,6.41972786644,341.586134116,31.2533216164,4.31895097514,F,F,1.59e+20,1.8,0.3,8.0,6.44902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src41.html,0.9997,6.78995,,,,58.7402,6.78995,,,,,,,,,,,3663.609375,1983.984375
acisf02241,fullrun,88980.3828125,88980.3856773,8,X150939.08+570942.2,chandra,ccd3,779.954589844,152.181640625,227.412827248,57.1617265544,55.6125640869,8.12411499023,0.000624998065177,9.13023177418e-05,10.3175567571,1.0,1.99648657989,,,1.44820791341,,,60.9568557739,,,7.65038453253,F,F,1.58e+20,1.8,0.3,8.0,7.81672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02241_pi14-548_pass1_cl_src8.html,0.9997,10.3874349594,,,,,,,,,,,,,,,,4280.82089552,3142.88059701
acisf02241,fullrun,88980.3828125,88980.3856773,6,X151006.20+571237.8,chandra,ccd3,331.705566406,508.801269531,227.525838422,57.2104874107,51.3195114136,8.54416275024,0.000576750840992,9.60229954217e-05,9.52108539586,1.0,3.09177001374,,,2.50357349601,,,167.476074219,,,10.1422688806,F,F,1.54e+20,1.8,0.3,8.0,7.70179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02241_pi14-548_pass1_cl_src6.html,0.9997,21.6804904938,,,,,,,,,,,,,,,,4843.12244898,3233.02040816
acisf02241,fullrun,88983.5859375,88983.5855985,21,X150959.48+565947.6,chandra,ccd7,953.162504664,233.948213442,227.497821702,56.9965600288,51.5239,7.17801504596,0.000579026874355,8.06667122662e-05,10.5810233005,1.0,0.909400172604,,,0.513762491371,,,45.866740262,,,2.74268458938,A,F,1.57e+20,1.8,0.3,8.0,3.62025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,51.5239,0.0,,,,,,,,,,,3979.26923077,1923.17307692
acisf02241,fullrun,88983.5859375,88983.5855985,37,X150901.72+570043.6,chandra,ccd6,1006.9328252,861.31800813,227.257159582,57.0121016173,104.191,10.207399277,0.00117090376183,0.000114711272681,18.9538006771,1.0,3.54614,2.90467734375,4.177734,3.54614,,,0.0,,,7.94895045478,F,F,1.63e+20,1.8,0.3,8.0,1.24869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,104.191,0.0,,,,,,,,,,,3201.05405405,2499.52702703
acisf02241,fullrun,88983.5859375,88983.5855985,19,X150934.16+570314.3,chandra,ccd6,468.009314126,1166.31761585,227.392320354,57.0539684619,40.6374,7.50437205901,0.000456683900015,8.43342807136e-05,7.39251163377,0.99999999981,0.744312,0.593930077148,0.914656125,0.744312,,,0.0,,,3.42764573691,F,F,1.59e+20,1.8,0.3,8.0,4.4466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src19.html,0.9997,15.6782,,,,40.6374,15.6782,,,,,,,,,,,3821.16666667,2497.60416667
acisf02241,fullrun,88983.5859375,88983.5855985,33,X150917.68+565721.4,chandra,ccd6,742.466796875,449.133300781,227.323677314,56.9559465299,46.852268219,7.74606895447,0.000526527117472,8.70505391504e-05,8.52308311746,1.0,2.42780582488,,,1.92124735402,,,7.23379516602,,,7.62696845403,F,F,1.62e+20,1.8,0.3,8.0,5.49109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src33.html,0.9997,13.1477308273,,,,,,,,,,,,,,,,3232.90909091,2009.16666667
acisf02241,fullrun,88983.5859375,88983.5855985,13,X150942.04+570339.3,chandra,ccd7,1242.19719858,704.933336789,227.425179776,57.0609085478,43.1059,7.3641089074,0.000484425680185,8.27581251388e-05,8.85229053485,1.0,0.6772,0.536176,0.818224,0.6772,,,0.0,,,2.53857989768,F,F,1.58e+20,1.8,0.3,8.0,3.01985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src13.html,0.9997,11.1242,,,,43.1059,11.1242,,,,,,,,,,,3958.65957447,2476.0
acisf02241,fullrun,88983.5859375,88983.5855985,28,X150921.28+570333.2,chandra,ccd6,681.364156504,1205.2104065,227.338683113,57.0592284505,28.8632,7.76692345784,0.000324365109809,8.72848118116e-05,5.25061991633,0.999998843394,1.09689,0.68385340332,1.6593228125,1.09689,,,0.0,,,5.20204450612,F,F,1.6e+20,1.8,0.3,8.0,3.41454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src28.html,0.9997,31.4619,,,,28.8632,31.4619,,,,,,,,,,,3657.20754717,2638.11320755
acisf02241,fullrun,88983.5859375,88983.5855985,18,X151006.19+570624.7,chandra,ccd7,842.020885806,1041.15349282,227.525799001,57.1068743217,43.8652,7.30009520486,0.000492958717193,8.20387361182e-05,9.00822149101,1.0,1.50214509633,,,0.576871678568,,,110.491099918,,,4.00597565188,A,F,1.56e+20,1.8,0.3,8.0,3.30612e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src18.html,0.9997,9.42619,,,,43.8652,9.42619,,,,,,,,,,,4475.10869565,2579.76086957
acisf02241,fullrun,88983.5859375,88983.5855985,20,X151027.98+570658.7,chandra,ccd7,481.381493902,1110.6399126,227.616586223,57.1163158181,35.6713,7.71409748448,0.000400875130332,8.66912569624e-05,7.32551022844,0.99999999969,2.25096,1.55200610364,3.83496699207,0.917137,0.494953013034,1.53220704209,76.9855,61.9409540234,96.7634259945,5.95599127873,F,F,1.53e+20,1.8,0.3,8.0,2.68014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src20.html,0.9997,23.836,,,,35.6713,23.836,,,,,,,,,,,4820.34482759,2460.94827586
acisf02241,fullrun,88983.5859375,88983.5855985,15,X150946.65+565946.8,chandra,ccd6,261.144850203,744.279768293,227.444383165,56.9963217855,34.9911,7.15109082588,0.000393230996001,8.03641659723e-05,6.36537066418,0.999999987565,0.738,0.567897416016,0.928992375,0.738,,,0.0,,,3.21390504928,F,F,1.58e+20,1.8,0.3,8.0,3.76913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src15.html,0.9997,16.147,,,,34.9911,16.147,,,,,,,,,,,3795.31707317,2030.02439024
acisf02241,fullrun,88983.5859375,88983.5855985,16,X150943.97+570504.9,chandra,ccd7,1210.12672947,878.965026423,227.433200773,57.0846970867,37.763,6.73402628447,0.000424381729729,7.5677189912e-05,7.75506479317,0.999999999955,0.886135324571,0.651760324571,1.01113532457,0.886135324571,,,0.0,,,3.24682319288,F,F,1.58e+20,1.8,0.3,8.0,2.82876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src16.html,0.9997,7.58411,,,,37.763,7.58411,,,,,,,,,,,4071.92857143,2613.97619048
acisf02241,fullrun,88983.5859375,88983.5855985,14,X150935.03+565932.0,chandra,ccd6,454.264384146,714.565085366,227.395939243,56.9922318295,41.8194,7.8087963221,0.00046996741127,8.77554386871e-05,7.6075339716,0.999999999968,0.989259,0.775615243652,1.30001355469,0.989259,,,0.0,,,4.40603488678,F,F,1.6e+20,1.8,0.3,8.0,4.58993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src14.html,0.9997,19.1579,,,,41.8194,19.1579,,,,,,,,,,,3614.22807018,2096.54385965
acisf02241,fullrun,88983.5859375,88983.5855985,17,X151032.91+570518.4,chandra,ccd7,399.358916667,906.913121951,227.637126042,57.0884516234,64.095,8.00593529826,0.00072030122507,8.9970902616e-05,13.1626427434,1.0,2.03544,1.6617640625,2.76152,1.26295,1.03112212891,1.5102330625,78.3423,59.6815089844,94.4813625,5.3898660131,F,T,1.53e+20,1.8,0.3,8.0,4.68906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,64.095,0.0,,,,,,,,,,,4792.6,2242.28235294
acisf02241,fullrun,88983.5859375,88983.5855985,26,X150916.20+570224.8,chandra,ccd6,766.061849593,1066.40306504,227.317486832,57.0402298757,55.9231,7.47817491103,0.000628465767879,8.4039993094e-05,10.173194332,1.0,1.90694,1.42318482397,2.14893575,1.90694,,,0.0,,,5.77441274424,F,F,1.61e+20,1.8,0.3,8.0,6.46813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,55.9231,0.0,,,,,,,,,,,3513.04761905,2557.44444444
acisf02241,fullrun,88983.5859375,88983.5855985,19,X151039.60+570521.3,chandra,ccd7,288.529394309,913.032294715,227.665006552,57.0892532888,35.6156,7.2315420209,0.000400248718665,8.12681922482e-05,7.31407159515,0.99999999969,1.6948089369,1.1960589369,2.2648089369,1.6948089369,,,0.0,,,6.22872294428,F,F,1.52e+20,1.8,0.3,8.0,2.67691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02241_pi14-548_pass1_cl_src19.html,0.9997,16.6796,,,,35.6156,16.6796,,,,,,,,,,,4894.54237288,2191.33898305
acisf02241,fullrun,88983.5859375,88983.5855985,36,X150913.98+570012.9,chandra,ccd6,803.577676626,798.387987805,227.308247051,57.0035876591,29.9478,7.11774542956,0.00033655383678,7.99893325567e-05,5.4479238314,0.999999435391,1.91269,1.19836780977,2.81796960742,1.91269,,,0.0,,,6.52776799669,F,F,1.62e+20,1.8,0.3,8.0,3.44301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02241_pi14-548_pass1_cl_src36.html,0.9997,20.7145,,,,29.9478,20.7145,,,,,,,,,,,3348.89473684,2343.01754386