fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13961,fullrun,29236.3007812,29236.3010862,1,X224030.21+032130.5,chandra,ccd7,706.707365854,814.054544715,340.125890413,3.35848102011,1820.9,43.1678977945,0.0622823497397,0.00147652155965,478.950049916,1.0,0.77047,0.741196076389,0.797638727439,0.587744,0.564491935888,0.610296750341,111.737958197,106.494794134,117.425458197,0.168557495016,T,F,5.06e+20,1.8,0.3,8.0,4.48101e-13,1.0,powerlaw,1.1898e+21,6.95062269365e+20,1.75478875781e+21,1.95779,1.79125518837,2.13815540386,171.301,121,,dsxf,fullrun_ccd7_acisf13961_pi14-548_pass1_cl_src1.html,0.9998,42.5674,1833.08999042,43.8573214282,2.91000957775,1820.9,42.5674,1306.96532993,445.383328012,1.03467007209,1.61667198764,-0.491672703381,0.0272834680901,1.40121171119e-06,2.1668151021e-05,0.0626991076955,0.00150009815875,4111.34749455,2220.88671024
acisf13961,fullrun,29236.3007812,29236.3010862,4,X224022.88+032450.7,chandra,ccd6,275.900412602,422.949336992,340.095333292,3.41408955485,208.221,14.4298648642,0.00712201323368,0.000493560632805,57.0190367146,1.0,1.37421,1.21679282227,1.4970721875,0.805238,0.803590666799,0.806062068978,91.55395,84.7242625,100.85395,3.77199069947,A,F,5.01e+20,1.8,0.3,8.0,8.32729e-14,1.0,powerlaw,8.97445e+19,0.0,3.49266698757e+21,2.32068,1.91010304892,3.5393485524,16.3905,15,,dbsxf,fullrun_ccd6_acisf13961_pi14-548_pass1_cl_src4.html,0.9998,0.0,207.610766319,15.482748358,1.38923368139,208.221,0.0,167.354998648,40.3053831593,0.645001352076,0.694616840697,-0.611814417285,0.0874540262188,3.42401441727e-06,6.90109986301e-05,0.00710112971221,0.000529572749723,3657.62679426,2306.01913876
acisf13961,fullrun,29236.3007812,29236.3010862,1,X224019.22+032614.3,chandra,ccd6,387.176089431,592.745142276,340.080097567,3.43729437678,30.337,8.38710319479,0.00103764902799,0.000286873108011,8.30745466024,0.999999999973,1.78074,1.1511271875,2.74015,0.342519,,,89.9694202,65.8807312352,109.734498325,5.41623720341,F,F,5e+20,1.8,0.3,8.0,1.25453e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf13961_pi14-548_pass1_cl_src1.html,0.9998,40.0065,60.2834092331,8.85811682275,0.716590766904,30.337,40.0065,43.8371384621,16.4625569248,0.162861537933,0.537443075178,-0.453975453136,0.161620043059,1.88732430679e-06,0.000115885207198,0.00206193694118,0.000302983499747,3455.08196721,2325.67213115
acisf13961,fullrun,29236.3007812,29236.3010862,2,X224028.56+031849.9,chandra,ccd7,757.036621341,487.668150407,340.119000438,3.31387487906,26.0246,5.17876133839,0.000890146945408,0.000177134656685,6.8452322857,0.999999991321,0.800327,0.574665279724,1.0223035625,0.317932,0.254903734375,0.4075722,338.0093,327.824950195,350.543884375,2.64254453966,F,F,5.1e+20,1.8,0.3,8.0,8.10313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13961_pi14-548_pass1_cl_src2.html,0.9998,0.794969,24.2819799569,6.07444578255,0.718020043053,26.0246,0.794969,21.7486929849,2.67689098063,0.251307015068,0.323109019374,-0.780812529649,0.316798597552,7.87337123128e-07,2.1930783987e-05,0.000830542136139,0.00020777066718,4334.44,1976.08
acisf13961,fullrun,29232.9003906,29232.9010861,1,X224119.32+032548.4,chandra,ccd3,404.247684959,560.28098374,340.330498919,3.4301028802,52.3429,12.0332414586,0.00179055235268,0.000411634601904,5.44365045142,0.999999731254,9.06947,4.89908424283,15.3304319111,5.02344,3.4955773271,7.82092116499,68.7349759512,90.0,90.0,13.1539038453,F,F,5.08e+20,1.8,0.3,8.0,2.72375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13961_pi14-548_pass1_cl_src1.html,0.9998,92.456,59.4909308908,11.5237825899,50.5090691092,52.3429,92.456,30.4464986327,30.0610431882,13.5535013673,34.9389568118,-0.00637037025405,0.189865944578,0.000140975285345,0.00300600238717,0.00203506763546,0.000394205917367,4652.4,3712.28181818
acisf13961,fullrun,29236.3007812,29236.3010862,3,X224007.19+032838.5,chandra,ccd6,752.96875,885.40625,340.029943646,3.47735598008,25.6211995564,6.89491306128,0.000876348874668,0.000235833973694,8.85133005932,0.999999999994,3.36375052202,,,2.27983130042,,,175.413391113,,,9.09444173646,F,F,4.97e+20,1.8,0.3,8.0,1.06e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13961_pi14-548_pass1_cl_src3.html,0.9998,8.37880044363,25.6211995564,6.89491306128,8.37880044363,,,17.8192163229,8.20370654242,2.18078367711,5.79629345758,-0.369501528719,0.283331353141,2.3729384912e-05,0.000413482839275,0.000876348874668,0.000235833973694,2992.35294118,2228.76470588
acisf13961,fullrun,29236.3007812,29236.3010862,2,X224019.23+032615.9,chandra,ccd6,386.5,595.5,340.080121657,3.43773920934,30.0642631534,6.72276157113,0.00102831965866,0.000229945694953,21.6086385823,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.44988876536,F,F,5e+20,1.8,0.3,8.0,1.25759e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13961_pi14-548_pass1_cl_src2.html,0.9998,1.9357368466,30.0642631534,6.72276157113,1.9357368466,,,23.5736675867,6.49059556668,1.42633241328,0.509404433316,-0.568218550139,0.258025241706,7.49014056585e-07,7.35186040401e-06,0.00102831965866,0.000229945694953,3451.71875,2330.53125
acisf13961,fullrun,29236.3007812,29236.3010862,9,X224042.37+031818.9,chandra,ccd7,336.644928862,424.580148374,340.176549699,3.30525143866,19.5235,4.41854048301,0.000667783484182,0.000151132141201,5.13525251224,0.999991717981,1.01928,0.757898166877,1.53124430653,0.577498,0.403513810733,0.806689151624,347.966739107,,,4.48799578465,F,F,5.12e+20,1.8,0.3,8.0,5.235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13961_pi14-548_pass1_cl_src9.html,0.9998,0.0,18.2247877095,5.55521678957,1.77521229049,19.5235,0.0,13.4242554734,5.94446836782,0.575744526645,1.05553163218,-0.38617862317,0.314940356889,1.82139519564e-06,3.79625707865e-05,0.000623361609793,0.00019001093104,4646.95,2265.55
acisf13961,fullrun,29232.9003906,29232.9010861,2,X224108.89+032520.8,chandra,ccd3,721.083251953,503.75,340.287051082,3.42245375239,19.7273024702,6.36190264738,0.000674832183509,0.000217628165903,6.85873669302,0.999999983758,3.28520537549,,,2.11171720533,,,159.067428589,,,10.5555655067,A,F,5.07e+20,1.8,0.3,8.0,9.22452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13961_pi14-548_pass1_cl_src2.html,0.9998,8.27269752978,19.7273024702,6.36190264738,8.27269752978,,,13.9318256176,6.06760506088,2.06817438244,5.93239493912,-0.393222221328,0.343063658874,2.14663119727e-05,0.000394415413848,0.000674832183509,0.000217628165903,4494.75,3426.60714286
acisf13961,fullrun,29236.3007812,29236.3010862,7,X224024.50+032354.0,chandra,ccd6,226.472680894,307.621115854,340.102100763,3.39832821635,13.9013,3.72844471596,0.000475482539809,0.000127528386776,3.80671851101,0.999695934714,0.555242,0.436167712593,0.709002492187,0.555242,,,0.0,,,2.74384492172,F,F,5.03e+20,1.8,0.3,8.0,5.01125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13961_pi14-548_pass1_cl_src7.html,0.9998,0.0,12.9838373697,4.84057287393,1.01616263032,13.9013,0.0,10.4919186848,2.49191868484,0.508081315158,0.508081315158,-0.616150662722,0.440833922886,9.5394619867e-07,1.12652778625e-05,0.000444099865143,0.000165567212475,3776.92857143,2271.35714286
acisf13961,fullrun,29236.3007812,29236.3010862,3,X224029.16+031850.9,chandra,ccd7,738.200195312,489.199951172,340.121510639,3.31415257322,9.08481517452,4.27871926215,0.000310737502248,0.000146349541603,9.49645885616,0.999999995905,0.618565873519,,,0.492000009399,,,89.5225830078,,,2.61607400172,F,F,5.1e+20,1.8,0.3,8.0,2.39652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13961_pi14-548_pass1_cl_src3.html,0.9998,0.915184825484,9.08481517452,4.27871926215,0.915184825484,,,3.64800583635,5.50720817089,0.351994163648,0.492791829107,0.203075791901,0.481117523485,9.41696050106e-07,1.33765861392e-05,0.000310737502248,0.000146349541603,4345.7,1984.9
acisf13961,fullrun,29236.3007812,29236.3010862,1,X224050.04+033052.5,chandra,ccd2,652.916748047,392.75,340.208495548,3.51457679373,12.0204193116,5.21307488659,0.000411147062554,0.000178308291162,5.38670547435,0.999994871648,2.59919780547,,,1.91076736381,,,116.149742126,,,10.7089704055,F,F,4.99e+20,1.8,0.3,8.0,5.79922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13961_pi14-548_pass1_cl_src1.html,0.9998,4.97958068844,12.0204193116,5.21307488659,4.97958068844,,,9.06632862092,3.38980400088,0.933671379083,3.61019599912,-0.455721273399,0.462533448968,1.53676440495e-05,0.000246890571894,0.000411147062554,0.000178308291162,3608.76470588,3412.47058824
acisf13961,fullrun,29236.3007812,29236.3010862,2,X224044.72+032908.3,chandra,ccd2,814.833251953,180.944335938,340.186323491,3.4856319874,13.0566971283,5.44409720866,0.00044659196421,0.000186210190975,5.35573892972,0.999995482126,2.4262977911,,,2.3014718667,,,50.3348922729,,,8.55581339958,F,F,5e+20,1.8,0.3,8.0,6.21665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13961_pi14-548_pass1_cl_src2.html,0.9998,5.94330287165,13.0566971283,5.44409720866,5.94330287165,,,4.79527644493,8.42205049075,1.20472355507,4.57794950925,0.274395425298,0.429315556031,1.72786837196e-05,0.000215136704769,0.00044659196421,0.000186210190975,3669.42105263,3150.10526316
acisf13961,fullrun,29236.3007812,29236.3010862,4,X224025.87+031946.5,chandra,ccd7,838.375,602.125,340.107796881,3.32958553114,7.66122673997,3.95803989155,0.000262045007587,0.000135381007326,13.1626627515,0.999999999881,0.492000009399,,,0.492000009399,,,25.6700954437,,,1.92329174791,F,F,5.08e+20,1.8,0.3,8.0,2.09742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13961_pi14-548_pass1_cl_src4.html,0.9998,0.338773260033,7.66122673997,3.95803989155,0.338773260033,,,3.91530668499,2.83061336998,0.0846933150083,0.169386630017,-0.160792494748,0.574806963133,7.49014056585e-07,8.84383916855e-06,0.000262045007587,0.000135381007326,4192.375,1983.875
