fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201900601,fullrun,25153.28125,25153.1809229,1,X021148.00-402042.8,xmm,pn,260.81496092,258.830423448,32.9499793341,-40.3452312351,875.467,38.3383359055,0.0348054244427,0.00152419457686,28.6072220779,1.0,5.25209,4.9056900821,5.58283813712,5.25209,,,0.0,,,3.97291534569,F,F,1.61e+20,1.8,0.3,8.0,1.47889e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201900601_pi300-10000_pass1_cl_src1.html,0.9998,594.361,910.37273077,31.9152066142,44.6272692298,875.467,594.361,502.825998956,132.220198921,18.1740010438,18.7798010786,-0.583588723582,0.0491217832853,285539.0,1414026.0,0.0361931452551,0.00126883381915,-1828.36230366,6164.62303665
xmm0201900601,fullrun,25153.28125,25153.1809229,2,X021124.81-401729.3,xmm,pn,321.772135632,303.325177011,32.8533666333,-40.2914761935,2897.32,83.8839078727,0.115186846548,0.00333491738019,94.674358566,1.0,14.6074,14.5874097656,14.6174,14.6074,,,0.0,,,1.76027887635,T,F,1.59e+20,1.8,0.3,8.0,2.57737e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201900601_pi300-10000_pass1_cl_src2.html,0.9998,4139.19,14013.1648881,123.840343536,1075.83511188,2897.32,4139.19,10384.3700477,1450.94259429,343.629952338,590.057405713,-0.754811277373,0.0120685708407,8879032.0,264719889.0,0.557113031989,0.00492344661757,357.547882563,61.2778845517
xmm0201900601,fullrun,29073.59375,29060.0390238,1,X021124.74-401729.3,xmm,mos1,321.957143908,303.331016092,32.8530735251,-40.2914690198,1243.18,52.4020991946,0.0427796053295,0.00180323132771,62.5749390556,1.0,14.5924,14.5724097656,14.6024,14.5924,,,0.0,,,1.74521801397,T,F,1.59e+20,1.8,0.3,8.0,3.67114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src1.html,0.9998,1502.8,5752.14187905,79.7511904672,448.858120947,1243.18,1502.8,4316.63209245,932.985996958,189.367907547,222.014003042,-0.644550905964,0.0172797510967,9619308.0,280805419.0,0.197939922735,0.00274435937274,92.6673117239,60.7874536365
xmm0201900601,fullrun,29089.1269531,29088.9666291,2,X021124.73-401727.8,xmm,mos2,321.977874756,304.098175049,32.8530343786,-40.2910559082,1753.82002757,45.6178215515,0.0602915892452,0.00156821732903,114.12045417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7553913857,F,F,1.59e+20,1.8,0.3,8.0,6.67082e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src2.html,0.9998,236.179972428,1753.82002757,45.6178215515,236.179972428,,,1353.16173706,261.109850859,156.83826294,60.8901491415,-0.676498238818,0.0327686418493,1177800.0,638320.0,0.0602915892452,0.00156821732903,-146.719095477,-103.606532663
xmm0201900601,fullrun,29073.59375,29060.0390238,7,X021147.96-402042.4,xmm,mos1,260.901921609,258.928795402,32.9498413865,-40.3451124197,293.005,22.280619381,0.0100827306697,0.000766708705901,14.7482826445,1.0,4.60472,4.19963607053,5.18084502268,4.60472,,,0.0,,,3.95392621798,F,F,1.61e+20,1.8,0.3,8.0,1.78843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src7.html,0.9998,203.421,306.192623364,18.9094946886,13.8073766358,293.005,203.421,191.786680514,55.326434626,6.21331948611,6.67356537397,-0.55221773968,0.0793055265112,246400.0,1070732.0,0.0105365523809,0.000650704380441,-6092.209375,-2124.465625
xmm0201900601,fullrun,29089.1269531,29088.9666291,1,X021148.01-402042.4,xmm,mos2,260.784484863,259.011291504,32.9500210383,-40.3451236927,360.307840647,21.4878012485,0.0123864090891,0.000738692491985,47.0309410702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.95245530245,F,F,1.61e+20,1.8,0.3,8.0,1.82972e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src1.html,0.9998,58.6921593526,360.307840647,21.4878012485,58.6921593526,,,220.599902339,48.2568580313,30.4000976609,23.7431419687,-0.641021799379,0.0839425452565,1033366.0,9313861.0,0.0123864090891,0.000738692491985,1923.80429594,-6295.42004773
xmm0201900601,fullrun,29073.59375,29060.0390238,11,X021124.43-402929.1,xmm,mos1,322.679290771,137.989547729,32.8518090151,-40.4914061765,251.258492572,18.226433177,0.00864618565605,0.000627199198253,37.5634474698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7644534451,F,F,1.62e+20,1.8,0.3,8.0,1.85541e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src11.html,0.9998,44.7415074281,251.258492572,18.226433177,44.7415074281,,,144.870238874,55.4987808826,19.1297611265,21.5012191174,-0.446034312588,0.0904761111748,1342400.0,8490979.0,0.00864618565605,0.000627199198253,-11732.9391892,8254.20945946
xmm0201900601,fullrun,29073.59375,29060.0390238,9,X021151.44-402314.0,xmm,mos1,251.784743218,224.080071264,32.9643419658,-40.3872128891,113.934,15.6310268377,0.00392062768756,0.000537885412649,5.73481966116,0.999999979841,5.85057,4.78854363281,7.157679375,5.85057,,,0.0,,,6.37312542882,F,F,1.62e+20,1.8,0.3,8.0,7.18717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src9.html,0.9998,130.395,122.485244699,12.9058808998,18.5147553009,113.934,130.395,87.7579476402,19.2801475034,8.24205235976,8.71985249656,-0.63975167014,0.135089009925,385600.0,3228128.0,0.00421490296688,0.000444110928042,-9043.12056738,-1075.97163121
xmm0201900601,fullrun,29089.1269531,29088.9666291,10,X021122.78-401751.8,xmm,mos2,327.09362793,297.746704102,32.8449258354,-40.297728682,900.206207383,33.4461091658,0.0309466547526,0.00114978677628,73.0659435917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07822459028,F,F,1.59e+20,1.8,0.3,8.0,3.02378e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src10.html,0.9998,151.793792617,900.206207383,33.4461091658,151.793792617,,,693.804138255,128.001881025,101.195861745,45.9981189748,-0.688486387244,0.047488937423,1173780.0,255180.0,0.0309466547526,0.00114978677628,-753.377376426,-221.075095057
xmm0201900601,fullrun,29089.1269531,29088.9666291,9,X021211.89-401831.3,xmm,mos2,197.954086304,288.941131592,33.049547052,-40.3086882079,119.574758423,13.8743931896,0.00411065679808,0.000476964113798,17.7415226218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31745044737,F,F,1.61e+20,1.8,0.3,8.0,8.83492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src9.html,0.9998,45.4252415767,119.574758423,13.8743931896,45.4252415767,,,64.7688758288,49.790022552,19.2311241712,23.209977448,-0.130752420707,0.119460903731,1119938.0,10133012.0,0.00411065679808,0.000476964113798,7882.77575758,-7314.36969697
xmm0201900601,fullrun,29089.1269531,29088.9666291,11,X021151.51-402314.7,xmm,mos2,251.613540649,223.842788696,32.9646072496,-40.387407946,149.393057776,15.6201915172,0.00513572928461,0.000536979938695,18.731741566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38521943819,F,F,1.62e+20,1.8,0.3,8.0,7.73784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src11.html,0.9998,63.6069422236,149.393057776,15.6201915172,63.6069422236,,,105.561711198,13.8500858478,27.4382888023,32.1499141522,-0.768028181629,0.152226500435,1344000.0,9698564.0,0.00513572928461,0.000536979938695,840.342723005,-9285.37089202
xmm0201900601,fullrun,29089.1269531,29088.9666291,5,X021155.15-401701.7,xmm,mos2,241.966411954,309.645990805,32.979780655,-40.2838099669,118.413,16.1839117645,0.0040707342057,0.000556361237378,7.60900468345,0.999999999999,4.11094,3.5137525,4.89094,4.11094,,,0.0,,,4.17520952603,F,F,1.61e+20,1.8,0.3,8.0,8.2382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src5.html,0.9998,143.506,117.364020614,12.434596626,12.6359793862,118.413,143.506,75.0465097123,26.9250099105,5.95349028774,6.07499008953,-0.47191117657,0.127130480977,188800.0,1553912.0,0.00403465761125,0.000427467801952,5790.57692308,-3619.93846154
xmm0201900601,fullrun,29089.1269531,29088.9666291,13,X021124.51-402928.8,xmm,mos2,322.487548828,138.0521698,32.8521137044,-40.4913345726,225.994892818,17.8448805279,0.00776909319948,0.000613458730089,29.9324138696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7578947372,F,F,1.62e+20,1.8,0.3,8.0,1.65999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src13.html,0.9998,57.0051071817,225.994892818,17.8448805279,57.0051071817,,,153.348944893,43.6484341745,23.6510551073,29.3515658255,-0.556862792985,0.0978610927395,1347200.0,11107496.0,0.00776909319948,0.000613458730089,-8440.26855124,-11896.2261484
xmm0201900601,fullrun,29073.59375,29060.0390238,3,X021154.98-401700.3,xmm,mos1,242.396652222,309.844146729,32.9790921399,-40.2834037659,116.268377906,14.4443296597,0.00400097115531,0.000497051282275,14.5641159354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.14622843698,F,F,1.61e+20,1.8,0.3,8.0,5.53811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src3.html,0.9998,63.7316220936,116.268377906,14.4443296597,63.7316220936,,,74.7040124247,32.2459065076,29.2959875753,27.7540934924,-0.396990538571,0.139283391784,1321404.0,10284006.0,0.00400097115531,0.000497051282275,-3342.77222222,-5954.43333333
xmm0201900601,fullrun,29089.1269531,29088.9666291,7,X021121.02-401744.8,xmm,mos2,331.738761541,299.760167987,32.8375746209,-40.2957778051,229.383,27.0307417582,0.0078855743083,0.000929244637759,14.7397356819,1.0,26.1401,,,26.1401,,,0.0,,,2.29813098224,T,F,1.59e+20,1.8,0.3,8.0,6.93551e-14,1.0,powerlaw,,,,,,,,,,dbpcsx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src7.html,0.9998,501.278,3936.03384106,67.9384045224,543.966158939,229.383,501.278,3031.12635921,566.986146626,300.873640785,188.013853374,-0.68484245798,0.0218742352524,7285988.0,56617256.0,0.135310198236,0.00233553860433,-633.702901786,13.6044642857
xmm0201900601,fullrun,29073.59375,29060.0390238,2,X021128.85-401731.5,xmm,mos1,311.137586207,302.823296552,32.8702131732,-40.2920867493,64.3044,29.6828468985,0.00221281023292,0.00102143099631,3.23673475362,0.999279252115,13.0197,12.360821875,13.3493,13.0197,,,0.0,,,1.14837846426,T,F,1.6e+20,1.8,0.3,8.0,2.10119e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src2.html,0.9998,816.767,1380.93394521,41.7154761731,276.066054789,64.3044,816.767,1030.90202688,226.323619565,171.09797312,77.6763804351,-0.639963406402,0.0376036343971,1923200.0,3664352.0,0.0475200306537,0.00143549277889,-359.193120097,-527.806879903
xmm0201900601,fullrun,29089.1269531,29088.9666291,8,X021050.80-401831.4,xmm,mos2,411.186696782,288.944190805,32.7116751608,-40.3087216855,95.3197,14.6871270165,0.00327683275676,0.000504903591917,6.12507109629,0.999999996431,5.36384,4.4554025,6.50384,5.36384,,,0.0,,,8.22359226742,F,F,1.59e+20,1.8,0.3,8.0,6.37366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src8.html,0.9998,120.392,99.4966308737,11.8512672071,17.5033691263,95.3197,120.392,35.5947284466,63.8443915339,7.40527155344,9.15560846607,0.284090035118,0.123535350756,326400.0,2424219.0,0.00342042507533,0.000407414514176,-7333.82905983,3268.99145299
xmm0201900601,fullrun,29073.59375,29060.0390238,4,X021119.26-401727.7,xmm,mos1,336.359425287,303.69016092,32.8302585549,-40.291025511,125.295,26.8726626891,0.00431160186447,0.00092473141429,6.30667078699,0.999999998989,15.9687,15.8888172243,31.9374,15.9687,,,0.0,,,2.62032728896,T,F,1.59e+20,1.8,0.3,8.0,3.95066e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src4.html,0.9998,596.845,1298.10249079,40.8967417216,292.897509211,125.295,596.845,929.471100706,232.063531432,174.528899294,90.9364685677,-0.600419092102,0.0389515660803,2881600.0,13340672.0,0.0446696747284,0.00140731888516,717.363922062,889.016341923
xmm0201900601,fullrun,29073.59375,29060.0390238,10,X021103.18-402611.0,xmm,mos1,378.476318359,183.16293335,32.7632595936,-40.4363866725,106.199637379,13.8743931896,0.0036544905288,0.00047743890427,13.8494661026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1744097288,F,F,1.61e+20,1.8,0.3,8.0,6.1668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src10.html,0.9998,58.8003626208,106.199637379,13.8743931896,58.8003626208,,,67.146917889,25.2527453917,22.853082111,31.7472546083,-0.453401787515,0.156446043575,1339200.0,10841076.0,0.0036544905288,0.00047743890427,-5806.14545455,10014.6787879
xmm0201900601,fullrun,29073.59375,29060.0390238,5,X021050.77-401829.7,xmm,mos1,411.269147126,289.345845977,32.7115458347,-40.3082361328,94.2188,13.8062304776,0.00324221186362,0.000475093338551,4.7424634147,0.999997428466,6.20277,5.183941875,7.62027,6.20277,,,0.0,,,8.2328822134,F,F,1.59e+20,1.8,0.3,8.0,4.9721e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src5.html,0.9998,96.3932,93.8751162312,11.7121426428,20.1248837688,94.2188,96.3932,34.4835820938,60.6395889447,9.5164179062,9.36041105528,0.274969879214,0.127823109197,438400.0,2810133.0,0.0032303850712,0.000403032584823,3479.87719298,7170.98245614
xmm0201900601,fullrun,29089.1269531,29088.9666291,6,X021130.36-401729.5,xmm,mos2,307.176940918,302.96673584,32.8764810352,-40.2915205726,547.627988397,28.3267268439,0.0188259691511,0.000973796257702,38.8817172261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.713715411687,T,T,1.6e+20,1.8,0.3,8.0,2.01899e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src6.html,0.9998,198.372011603,547.627988397,28.3267268439,198.372011603,,,444.712413724,68.4928811977,125.287586276,51.5071188023,-0.733078041573,0.0659259892044,1336000.0,1919424.0,0.0188259691511,0.000973796257702,702.780160858,-827.195710456
xmm0201900601,fullrun,29089.1269531,29088.9666291,12,X021103.08-402608.8,xmm,mos2,378.752868652,183.931472778,32.7628216994,-40.4357812703,85.856862035,13.3186849948,0.00295152671216,0.000457860369004,10.6375269673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1401915786,F,F,1.61e+20,1.8,0.3,8.0,5.18621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src12.html,0.9998,65.143137965,85.856862035,13.3186849948,65.143137965,,,52.3132102874,27.2387457077,26.6867897126,34.7612542923,-0.315196078664,0.170238388746,1332800.0,9738751.0,0.00295152671216,0.000457860369004,-10176.7615894,-5895.01986755
xmm0201900601,fullrun,29089.1269531,29088.9666291,4,X021210.99-401608.8,xmm,mos2,200.278733333,321.743593103,33.0457787995,-40.2691224819,60.1362,11.8398015186,0.00206731990074,0.000407020352138,3.86424317807,0.999907995267,6.06362,4.79377625,7.95362,6.06362,,,0.0,,,7.32550627116,F,F,1.61e+20,1.8,0.3,8.0,4.81523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src4.html,0.9998,80.0447,58.4096425893,9.81759604427,18.5903574107,60.1362,80.0447,37.8894937193,10.2437581664,9.11050628075,7.75624183361,-0.574358358719,0.218599596986,417600.0,3391952.0,0.00200796554013,0.000337502399774,9368.11688312,-4820.57142857
xmm0201900601,fullrun,29073.59375,29060.0390238,12,X021211.02-401606.4,xmm,mos1,200.176483154,322.121063232,33.0459328251,-40.2684387732,66.6551536174,12.1691539518,0.00229370489017,0.00041875903683,8.8021048355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3278920032,F,F,1.61e+20,1.8,0.3,8.0,4.38681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src12.html,0.9998,57.3448463826,66.6551536174,12.1691539518,57.3448463826,,,49.8299621977,5.15095469071,22.1700378023,29.8490453093,-0.812627544893,0.266993821781,1342400.0,10838484.0,0.00229370489017,0.00041875903683,-4535.2983871,-9566.2983871
xmm0201900601,fullrun,29089.1269531,29088.9666291,18,X021051.76-402320.0,xmm,mos2,408.540289655,222.596349425,32.7156612433,-40.388897914,60.2577,12.5216732109,0.00207149720162,0.000430461352092,3.87205054778,0.999907995267,6.66172,5.2926671875,8.69938,6.66172,,,0.0,,,9.69464562968,F,F,1.6e+20,1.8,0.3,8.0,3.91898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src18.html,0.9998,96.5346,58.51245688,10.2601295887,26.48754312,60.2577,96.5346,38.5507857417,8.78420850901,10.4492142583,14.215791491,-0.628849283788,0.23818018795,507200.0,4174400.0,0.00201150001738,0.000352715506176,-10455.0705882,-1608.94117647
xmm0201900601,fullrun,29073.59375,29060.0390238,6,X021212.12-401832.1,xmm,mos1,197.351531982,288.72265625,33.0505023604,-40.3089105813,114.016490132,13.9903810568,0.00392348028295,0.000481430222626,15.5180486363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36244129592,F,T,1.61e+20,1.8,0.3,8.0,7.52357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src6.html,0.9998,53.9835098682,114.016490132,13.9903810568,53.9835098682,,,64.1301386765,41.6093521358,22.8698613235,27.3906478642,-0.2129836863,0.130825617739,1335180.0,10041642.0,0.00392348028295,0.000481430222626,-7085.11904762,-8145.375
xmm0201900601,fullrun,29073.59375,29060.0390238,24,X021135.97-401627.9,xmm,mos1,292.402923584,313.679351807,32.8998828922,-40.274426271,161.12016541,17.7854103316,0.00554438916196,0.000612022933521,14.7155612788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.18852165099,T,F,1.6e+20,1.8,0.3,8.0,5.77962e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src24.html,0.9998,119.87983459,161.12016541,17.7854103316,119.87983459,,,106.741182194,40.4945268791,65.2588178059,40.5054731209,-0.449936063282,0.126143583875,1345600.0,6577600.0,0.00554438916196,0.000612022933521,-664.501779359,-2444.45907473
xmm0201900601,fullrun,29073.59375,29060.0390238,34,X021051.73-402320.6,xmm,mos1,408.620078161,222.464151724,32.7155342273,-40.3890574481,48.8529,12.8411019776,0.00168110318922,0.000441882006753,2.45899004182,0.992162136639,5.01364,3.91715,7.35364,5.01364,,,0.0,,,9.70814669368,F,F,1.6e+20,1.8,0.3,8.0,3.3129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src34.html,0.9998,116.041,47.8486486486,8.92148975888,14.1513513514,48.8529,116.041,24.9351351351,13.9837837838,6.06486486486,7.01621621622,-0.281388888889,0.221015238121,281600.0,2368000.0,0.00164654454213,0.000307001988248,-1448.33870968,10273.2096774
xmm0201900601,fullrun,29089.1269531,29088.9666291,15,X021135.24-401704.2,xmm,mos2,294.325241379,309.097016092,32.8968459114,-40.2845075742,39.1092,21.6013240335,0.00134447007257,0.000742595954172,2.51308628247,0.993296870545,3.76434,2.8873655954,5.93617421844,3.76434,,,0.0,,,0.807247403432,F,F,1.6e+20,1.8,0.3,8.0,2.09688e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src15.html,0.9998,427.508,56.8301886792,9.87411967465,21.1698113208,39.1092,427.508,37.5283018868,7.30188679245,13.4716981132,7.69811320755,-0.674242424242,0.247114079478,163200.0,84800.0,0.00195366818642,0.000339445529315,2012.83333333,-1075.35897436
xmm0201900601,fullrun,29073.59375,29060.0390238,29,X021131.29-401739.7,xmm,mos1,304.710571289,301.027832031,32.8803877186,-40.2943640331,398.832081911,24.7434201412,0.0137244165978,0.000851458599931,31.1276217315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.492115481373,T,T,1.6e+20,1.8,0.3,8.0,1.36174e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src29.html,0.9998,164.167918089,398.832081911,24.7434201412,164.167918089,,,307.185665529,60.9508532423,97.814334471,48.0491467577,-0.668868204406,0.0774309068728,1340800.0,2344000.0,0.0137244165978,0.000851458599931,-852.770870337,-962.046181172
xmm0201900601,fullrun,29073.59375,29060.0390238,26,X021135.27-401705.8,xmm,mos1,294.262577011,308.735816092,32.8969452432,-40.2849440258,36.9989,19.5979055003,0.00127318671221,0.000674392829791,1.86232396968,0.966588098749,4.46331,2.88805522297,7.68043053848,4.46331,,,0.0,,,0.810574258475,F,F,1.6e+20,1.8,0.3,8.0,1.68452e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src26.html,0.9998,347.079,75.3076923077,10.8868599666,21.6923076923,36.9989,347.079,53.1538461538,21.3846153846,10.8461538462,3.61538461538,-0.426212590299,0.15293598133,225600.0,62400.0,0.0025914518644,0.000374633356745,-878.680412371,-2169.11340206
xmm0201900601,fullrun,25153.28125,25153.1809229,3,X021137.38-400127.1,xmm,pn,288.650360107,524.038635254,32.9057688658,-40.0241855088,69.0615919739,14.2570735836,0.00274564048919,0.000566809964405,6.70980446214,0.999999999687,10.8749996871,,,10.8749996871,,,0.0,,,16.3715167561,F,F,1.57e+20,1.8,0.3,8.0,3.0694e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201900601_pi300-10000_pass1_cl_src3.html,0.9998,105.938408026,69.0615919739,14.2570735836,105.938408026,,,36.3623078085,19.7316050809,26.6376921915,70.2683949191,-0.296479633366,0.249342893903,1104108.0,7212141.0,0.00274564048919,0.000566809964405,-12723.0,-14303.7485714
xmm0201900601,fullrun,29073.59375,29060.0390238,19,X021115.93-401532.4,xmm,mos1,345.158267126,330.176498851,32.8163550398,-40.2590131492,57.7407,17.537722201,0.00198694593448,0.000603499885304,2.90635369257,0.997817744697,4.50024,3.24388013672,5.886568125,4.50024,,,0.0,,,4.09823183578,F,F,1.59e+20,1.8,0.3,8.0,2.59971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src19.html,0.9998,249.831,59.3809461244,10.3674969976,27.6190538756,57.7407,249.831,33.902490458,11.2967264701,17.097509542,7.70327352993,-0.500136186516,0.233175057067,228800.0,1217768.0,0.00204338838209,0.000356761289587,3157.5862069,420.402298851
xmm0201900601,fullrun,29073.59375,29060.0390238,27,X021117.55-401722.1,xmm,mos1,340.856842041,304.955383301,32.8231290317,-40.2894617521,357.497815577,23.9292389756,0.0123020418274,0.000823441391664,27.6225109821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.11155520134,F,F,1.59e+20,1.8,0.3,8.0,1.20279e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0201900601_pi300-10000_pass1_cl_src27.html,0.9998,167.502184423,357.497815577,23.9292389756,167.502184423,,,253.29039242,65.4289853039,97.7096075802,50.5710146961,-0.589425746428,0.0824311748168,1344000.0,5873404.0,0.0123020418274,0.000823441391664,1073.03619048,1267.6952381
xmm0201900601,fullrun,29089.1269531,29088.9666291,16,X021108.86-402104.9,xmm,mos2,363.658793103,253.731275862,32.7869202844,-40.3513619557,54.5956,12.5425914388,0.00187684958934,0.000431180490573,3.50821426782,0.999638990135,4.59955,3.70705,5.78955,4.59955,,,0.0,,,5.73583249525,F,F,1.6e+20,1.8,0.3,8.0,3.02586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src16.html,0.9998,102.721,54.2759773543,9.17006731918,11.7240226457,54.5956,102.721,34.3156253839,12.4998700956,5.68437461608,4.50012990439,-0.465994326555,0.203037757469,235200.0,1986076.0,0.00186586130908,0.000315242113482,-5685.15151515,-1604.06060606
xmm0201900601,fullrun,29089.1269531,29088.9666291,14,X021132.59-401526.5,xmm,mos2,301.312825287,331.570089655,32.8857795103,-40.2573526987,39.7878,16.9431047922,0.00136779681102,0.000582458057585,2.55669188809,0.993296870545,3.2664,2.338275,4.9164,3.2664,,,0.0,,,2.42968070239,F,F,1.59e+20,1.8,0.3,8.0,2.04181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201900601_pi300-10000_pass1_cl_src14.html,0.9998,247.281,44.9585326954,8.72981241687,14.0414673046,39.7878,247.281,31.7336523126,8.1307814992,8.2663476874,4.8692185008,-0.592078415683,0.243375964435,113600.0,1003200.0,0.00154555276124,0.000300107340634,2623.77966102,881.372881356