fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109070101,fullrun,12758.0195312,5184.0,1,X103438.85+393827.1,xmm,pn,292.076372874,321.461788506,158.661855358,39.6408492523,18086.6,150.843561348,3.48893266843,0.029097952573,434.114881075,1.0,5.85158,5.77173525742,5.9206349125,5.85158,,,0.0,,,1.71652982812,F,T,9.06552,1.8,0.3,8.0,4.19634e-12,1.0,powerlaw,2.06267e+20,1.24289094337e+20,2.9204331879e+20,3.89405,3.79309089973,3.99914270438,430.005,333,,dsxf,fullrun_pn_xmm0109070101_pi300-10000_pass1_cl_src1.html,0.9998,4667.18,,,,18086.6,4667.18,,,,,,,,,,,-468.783904169,-501.808899844
xmm0109070101,fullrun,15133.6787109,14357.6995811,2,X103438.80+393826.6,xmm,mos2,292.209784828,321.364565517,158.66164603,39.640731785,12466.9,125.508884148,0.868304815769,0.00874154509359,217.496590253,1.0,5.40658,5.31564818604,5.47755117187,5.40658,,,0.0,,,1.7085065559,F,T,9.065331,1.8,0.3,8.0,5.70107e-12,1.0,powerlaw,2.18717e+19,0.0,1.0433221329e+20,3.71779,3.65555221801,3.81967960197,340.611,171,,dsxf,fullrun_mos2_xmm0109070101_pi300-10000_pass1_cl_src2.html,0.9998,3285.58,,,,12466.9,3285.58,,,,,,,,,,,618.180708855,352.741599215
xmm0109070101,fullrun,15116.5908203,13970.9995365,2,X103438.81+393827.1,xmm,mos1,292.174151264,321.465255172,158.66170193,39.6408534322,11702.3,122.045729135,0.837610119287,0.00873561075506,350.806352502,1.0,5.44727,5.3638715625,5.53477,5.44727,,,0.0,,,1.7140068108,F,T,9.065353,1.8,0.3,8.0,5.47511e-12,1.0,powerlaw,1.85279e+20,9.07511709001e+19,2.84359267262e+20,3.84436,3.73593680138,3.95735102273,257.346,166,,dsxf,fullrun_mos1_xmm0109070101_pi300-10000_pass1_cl_src2.html,0.9998,3192.86,,,,11702.3,3192.86,,,,,,,,,,,582.440248721,-780.630805104
xmm0109070101,fullrun,15133.6787109,14357.6995811,6,X103451.12+393835.6,xmm,mos2,259.484161377,323.251861572,158.712992887,39.6432247715,137.975112915,15.3270711899,0.0111059276387,0.00123371055815,2.40710333754,0.99163260918,10.8749996871,,,10.8749996871,,,0.0,,,3.34844395187,F,F,9.10343,1.8,0.3,8.0,1.35927e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0109070101_pi300-10000_pass1_cl_src6.html,0.9998,21.5111808777,,,,,,,,,,,,,,,,2915.49097473,2032.31407942
xmm0109070101,fullrun,15116.5908203,13970.9995365,3,X103423.55+393643.1,xmm,mos1,332.716137931,297.5668,158.598108186,39.6119641792,177.297,13.3279597839,0.0126903474685,0.000953972378006,5.31493072982,0.999999900077,10.8695,10.8690560076,10.8697221046,10.8695,,,0.0,,,2.56415286887,F,F,9.023642,1.8,0.3,8.0,1.39457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109070101_pi300-10000_pass1_cl_src3.html,0.9998,0.337512,,,,177.297,0.337512,,,,,,,,,,,-3032.04093567,1121.11695906
xmm0109070101,fullrun,15133.6787109,14357.6995811,1,X103342.87+392924.6,xmm,mos2,441.006439209,197.0756073,158.428641965,39.4901683867,150.050918579,15.910200119,0.00991503265301,0.00105131081629,2.61777692572,0.995323266328,10.8749996871,,,10.8749996871,,,0.0,,,12.6823606398,F,T,8.924698,1.8,0.3,8.0,2.55101e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109070101_pi300-10000_pass1_cl_src1.html,0.9998,14.3101873398,,,,,,,,,,,,,,,,-4845.32620321,-15584.2032086
xmm0109070101,fullrun,15116.5908203,13970.9995365,9,X103451.15+393836.4,xmm,mos1,259.409851074,324.159362793,158.713109682,39.6434356408,103.386856079,13.0790863037,0.00932973437011,0.00118026998825,3.09928525826,0.99892182401,10.8749996871,,,10.8749996871,,,0.0,,,3.38874647191,F,F,9.103469,1.8,0.3,8.0,1.10136e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070101_pi300-10000_pass1_cl_src9.html,0.9998,23.3852329254,,,,,,,,,,,,,,,,2315.39790576,-2996.94764398
xmm0109070101,fullrun,15116.5908203,13970.9995365,1,X103342.71+392927.1,xmm,mos1,441.428436279,198.021224976,158.427978968,39.490868228,133.303985596,15.778711319,0.00881838948876,0.00104380091428,3.99612768096,0.99995876686,10.8749996871,,,10.8749996871,,,0.0,,,12.6677847246,F,T,8.924044,1.8,0.3,8.0,2.39815e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070101_pi300-10000_pass1_cl_src1.html,0.9998,12.7242851257,,,,,,,,,,,,,,,,-15368.0828729,4642.98342541
xmm0109070101,fullrun,15116.5908203,13970.9995365,8,X103403.91+393213.0,xmm,mos1,384.96774292,235.6277771,158.516292456,39.5369393542,68.8360137939,11.6323785782,0.00816287007183,0.00137941748835,2.06353545199,0.979545974953,10.8749996871,,,10.8749996871,,,0.0,,,7.75193458419,F,F,8.980123,1.8,0.3,8.0,1.31821e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109070101_pi300-10000_pass1_cl_src8.html,0.9998,18.0824947357,,,,,,,,,,,,,,,,-9952.51094891,2168.70072993
xmm0109070101,fullrun,12758.0195312,5184.0,3,X103515.73+393909.7,xmm,pn,194.155136108,331.41708374,158.815529561,39.6526914848,103.080932617,17.0846557617,0.00807969703798,0.00133913071068,2.47415029935,0.992753120612,10.8749996871,,,10.8749996871,,,0.0,,,7.9295113778,F,F,9.178022,1.8,0.3,8.0,4.60836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109070101_pi300-10000_pass1_cl_src3.html,0.9998,122.873939514,,,,,,,,,,,,,,,,-7119.3375,-5722.76875
xmm0109070101,fullrun,12758.0195312,5184.0,4,X103423.12+393635.2,xmm,pn,333.844742529,295.766347126,158.596339685,39.6097878125,102.605,20.2978570297,0.0197925538193,0.00391546637764,2.46272695657,0.992753120612,5.63822,4.07265,7.20379,5.63822,,,0.0,,,2.56075668611,F,F,9.023879,1.8,0.3,8.0,6.83956e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0109070101_pi300-10000_pass1_cl_src4.html,0.9998,309.398,,,,102.605,309.398,,,,,,,,,,,1429.06666667,3304.36969697
xmm0109070101,fullrun,12758.0195312,5184.0,5,X103429.12+393341.0,xmm,pn,317.917053223,255.641265869,158.621336194,39.5613874443,151.673660278,20.8406887054,0.0161788053811,0.00222304556519,3.64047377583,0.999836808846,10.8749996871,,,10.8749996871,,,0.0,,,3.40899314823,F,F,9.053478,1.8,0.3,8.0,5.2971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109070101_pi300-10000_pass1_cl_src5.html,0.9998,124.673042297,,,,,,,,,,,,,,,,-1531.76293103,5553.25862069
xmm0109070101,fullrun,12758.0195312,5184.0,7,X103459.11+393215.0,xmm,pn,238.159500122,235.878677368,158.746311224,39.5374917428,126.014205933,20.4935283661,0.0180242694914,0.00293126376346,3.02459511584,0.998583021807,10.8749996871,,,10.8749996871,,,0.0,,,6.29826957456,F,F,9.152754,1.8,0.3,8.0,7.75272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109070101_pi300-10000_pass1_cl_src7.html,0.9998,119.777450562,,,,,,,,,,,,,,,,-8409.11842105,3318.64035088
xmm0109070101,fullrun,12758.0195312,5184.0,8,X103454.06+393106.6,xmm,pn,251.601821899,220.225357056,158.725229615,39.5184902864,131.633560181,19.9479389191,0.0201426483691,0.00305244605988,3.15947095216,0.999113403915,10.8749996871,,,10.8749996871,,,0.0,,,6.60925539853,F,F,9.141266,1.8,0.3,8.0,9.33561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109070101_pi300-10000_pass1_cl_src8.html,0.9998,113.787796021,,,,,,,,,,,,,,,,-8183.40331492,5115.1160221
