fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112320201,fullrun,69103.5234375,68383.8736592,3,X043728.09-471128.9,xmm,mos2,275.922143448,325.375087356,69.3670339625,-47.1913592236,53872.1,259.666902011,0.787788856474,0.00379719171518,1461.49853807,1.0,5.67344,5.629389275,5.7125962,5.67344,,,0.0,,,2.52890310179,F,T,1.933298,1.8,0.3,8.0,6.4115e-12,1.0,powerlaw,821907000000.0,0.0,2.96267394128e+18,2.21237,2.19872938527,2.22607754693,776.288,436,,dsxf,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src3.html,0.9998,13554.8,,,,53872.1,13554.8,,,,,,,,,,,1642.55486799,-4641.2671418
xmm0112320201,fullrun,69103.5234375,68383.8736592,2,X043715.78-471508.1,xmm,mos2,304.767554023,274.98783908,69.3157301002,-47.252250215,7989.72,103.246840145,0.116836290159,0.0015098123305,216.753460503,1.0,5.21189,5.1134525,5.31689,5.21189,,,0.0,,,1.76060023779,F,T,1.963676,1.8,0.3,8.0,1.24423e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src2.html,0.9998,2670.19,,,,7989.72,2670.19,,,,,,,,,,,35.9231538923,139.218731239
xmm0112320201,fullrun,69106.265625,68221.1639195,1,X043619.21-471422.4,xmm,mos1,437.197898851,285.278703448,69.0800402994,-47.2395506738,1111.46,40.6419979824,0.0162919502448,0.000595736606786,31.6491836214,1.0,5.80261,5.52985609375,6.15886,5.80261,,,0.0,,,10.1253866037,F,T,2.124497,1.8,0.3,8.0,2.47358e-13,1.0,powerlaw,177531000000.0,0.0,1.12451600527e+20,2.67302,2.54817460648,2.80192141079,87.7762,93,,dsxf,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src1.html,0.9998,540.312,,,,1111.46,540.312,,,,,,,,,,,8415.80706179,-8465.54539723
xmm0112320201,fullrun,69106.265625,68221.1639195,2,X043715.82-471508.1,xmm,mos1,304.658629885,274.985903448,69.3159239915,-47.2522525938,7563.88,100.021397711,0.110872858771,0.00146613355876,215.383933754,1.0,5.31327,5.20579415625,5.417489,5.31327,,,0.0,,,1.75886066727,F,T,1.963555,1.8,0.3,8.0,1.07076e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src2.html,0.9998,2440.4,,,,7563.88,2440.4,,,,,,,,,,,346.271193545,-197.53505187
xmm0112320201,fullrun,69106.265625,68221.1639195,3,X043728.12-471128.9,xmm,mos1,275.85216092,325.372078161,69.3671583932,-47.1913628308,49651.2,248.56166237,0.72779759626,0.00364346844377,1413.83400736,1.0,5.72625,5.69203182744,5.7680133,5.72625,,,0.0,,,2.5315322354,F,T,1.933238,1.8,0.3,8.0,7.66476e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src3.html,0.9998,12131.7,,,,49651.2,12131.7,,,,,,,,,,,-4421.38305715,-1827.65152548
xmm0112320201,fullrun,69103.5234375,68383.8736592,1,X043619.02-471424.3,xmm,mos2,437.633178711,284.954345703,69.079255083,-47.2400795626,1531.94067383,46.9795532227,0.0221687780539,0.000679843094617,41.5600850014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1389676467,F,T,2.12467,1.8,0.3,8.0,4.44194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src1.html,0.9998,23.4778270721,,,,,,,,,,,,,,,,8321.25192802,8207.73161954
xmm0112320201,fullrun,69106.265625,68221.1639195,4,X043809.84-471111.4,xmm,mos1,178.063476562,329.027832031,69.5410128961,-47.1864914643,455.630645752,26.6521625519,0.0129211898893,0.000755826302338,12.9742302655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00447125872,F,T,1.81545,1.8,0.3,8.0,2.26683e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src4.html,0.9998,26.5699501038,,,,,,,,,,,,,,,,-11039.9816667,3495.825
xmm0112320201,fullrun,69103.5234375,68383.8736592,5,X043809.83-471110.9,xmm,mos2,178.095993042,329.064941406,69.5409545292,-47.1863542854,506.608947754,27.7702445984,0.0127495285124,0.000698877382092,13.7438161222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00284967422,F,T,1.815498,1.8,0.3,8.0,2.1918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src5.html,0.9998,23.7014331818,,,,,,,,,,,,,,,,-3730.54015748,-11227.6976378
xmm0112320201,fullrun,69106.265625,68221.1639195,5,X043735.34-471636.2,xmm,mos1,258.985973333,254.725595402,69.3972617929,-47.276712837,253.256,24.5326313305,0.00371227701631,0.00035960420854,7.21154665685,0.999999999999,5.47248,4.5340425,6.62748,5.47248,,,0.0,,,4.21524584632,F,T,1.907387,1.8,0.3,8.0,5.24664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src5.html,0.9998,348.594,,,,253.256,348.594,,,,,,,,,,,-1468.64266667,3752.52
xmm0112320201,fullrun,69103.5234375,68383.8736592,4,X043735.10-471637.4,xmm,mos2,259.548553467,254.245193481,69.3962529408,-47.2770663245,589.847473145,30.3151626587,0.00959727913141,0.000493251369335,16.0019976887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26777407713,F,T,1.907452,1.8,0.3,8.0,1.08452e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src4.html,0.9998,33.1764755249,,,,,,,,,,,,,,,,-3913.13461538,-1623.85650888
xmm0112320201,fullrun,69103.5234375,68383.8736592,6,X043808.83-471031.8,xmm,mos2,180.421027586,338.354583908,69.5367846458,-47.1754911765,189.423,24.0800124585,0.00276999406448,0.000352129844753,5.13886478486,0.999999766639,4.94298,4.301495625,5.83548,4.94298,,,0.0,,,9.02444814743,F,F,1.819106,1.8,0.3,8.0,6.59732e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src6.html,0.9998,390.424,,,,189.423,390.424,,,,,,,,,,,-3030.94163424,-11606.8677043
xmm0112320201,fullrun,69103.5234375,68383.8736592,9,X043722.16-470716.3,xmm,mos2,289.805236816,383.434112549,69.3423203893,-47.1211886683,304.647949219,20.9904289246,0.0078191831708,0.000538746477105,8.26480743109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.19400030171,F,F,1.954593,1.8,0.3,8.0,1.54526e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src9.html,0.9998,26.0181274414,,,,,,,,,,,,,,,,6197.76963351,-7147.91884817
xmm0112320201,fullrun,69103.5234375,68383.8736592,8,X043725.36-472057.9,xmm,mos2,282.355438232,195.870239258,69.3556728256,-47.3494287775,205.675231934,19.6955909729,0.00557289505377,0.000533663958777,5.57977229007,0.999999975409,10.8749996871,,,10.8749996871,,,0.0,,,7.52691817902,F,F,1.929864,1.8,0.3,8.0,1.8516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src8.html,0.9998,27.3470497131,,,,,,,,,,,,,,,,-6389.41153846,3283.6
xmm0112320201,fullrun,69103.5234375,68383.8736592,10,X043734.09-471447.8,xmm,mos2,261.885117701,279.634655172,69.3920614062,-47.2466174849,202.707,26.5187857942,0.00296425078216,0.000387792881018,5.49924699717,0.999999962045,4.5397,4.08573361045,5.13253945713,4.5397,,,0.0,,,2.97318286548,F,F,1.912443,1.8,0.3,8.0,3.52894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src10.html,0.9998,500.539,,,,202.707,500.539,,,,,,,,,,,-2146.54440154,-2919.46718147
xmm0112320201,fullrun,69103.5234375,68383.8736592,12,X043819.66-471142.5,xmm,mos2,155.090655172,322.009383908,69.5819062171,-47.1951504246,105.401,18.8501989379,0.00154131611909,0.000275653129203,2.85942830168,0.997730206468,5.57397,4.423516875,6.724423125,5.57397,,,0.0,,,10.532421486,F,F,1.787166,1.8,0.3,8.0,4.19408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src12.html,0.9998,249.929,,,,105.401,249.929,,,,,,,,,,,-5558.94039735,-12314.1655629
xmm0112320201,fullrun,69103.5234375,68383.8736592,28,X043729.68-471300.8,xmm,mos2,272.214827586,304.242988506,69.373648549,-47.2168913592,235.848,51.8219837521,0.00344888445553,0.000757810260071,6.39833062394,0.999999999764,14.6965,14.6565391217,29.393,14.6965,,,0.0,,,1.8393489453,T,F,1.931855,1.8,0.3,8.0,3.19821e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src28.html,0.9998,2449.67,,,,235.848,2449.67,,,,,,,,,,,267.926690391,-3785.39501779
xmm0112320201,fullrun,69106.265625,68221.1639195,6,X043808.87-471031.1,xmm,mos1,180.322662354,337.993621826,69.5369518068,-47.1752949169,291.261291504,22.5889492035,0.0042146871759,0.000326872664862,8.29375964642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0307432056,F,F,1.818935,1.8,0.3,8.0,8.30322e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src6.html,0.9998,23.7204837799,,,,,,,,,,,,,,,,-11353.2857143,2893.55133929
xmm0112320201,fullrun,69103.5234375,68383.8736592,49,X043756.95-472030.5,xmm,mos2,208.548309326,200.856307983,69.4872809044,-47.3418028828,154.296447754,16.738079071,0.00372773385607,0.000404384598369,4.18591502506,0.999981641608,10.8749996871,,,10.8749996871,,,0.0,,,9.61872558063,F,T,1.841435,1.8,0.3,8.0,6.05375e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src49.html,0.9998,27.2989330292,,,,,,,,,,,,,,,,-10312.8045113,-1840.92857143
xmm0112320201,fullrun,69103.5234375,68383.8736592,30,X043705.95-471335.3,xmm,mos2,327.780230115,296.312429885,69.274788868,-47.2264717051,131.394,22.3658892066,0.00192142029154,0.000327064198973,3.56459352635,0.999787342648,4.80629,4.06220870483,5.53892389063,4.80629,,,0.0,,,2.13509348653,F,F,1.993231,1.8,0.3,8.0,2.3881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src30.html,0.9998,368.839,,,,131.394,368.839,,,,,,,,,,,2749.6011236,401.5
xmm0112320201,fullrun,69106.265625,68221.1639195,7,X043630.46-470845.4,xmm,mos1,411.061920166,362.878967285,69.1269013936,-47.1459334069,213.856063843,19.3862743378,0.00309459731196,0.00028052846095,6.08962070889,0.999999998571,10.8749996871,,,10.8749996871,,,0.0,,,9.407478066,F,F,2.099096,1.8,0.3,8.0,6.72823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src7.html,0.9998,25.1059799194,,,,,,,,,,,,,,,,2233.09748428,-12011.1446541
xmm0112320201,fullrun,69103.5234375,68383.8736592,43,X043754.50-471817.5,xmm,mos2,214.209927816,231.372429885,69.4770875042,-47.3048547055,86.4507,18.7448046135,0.00126419780436,0.000274111613158,2.34532479085,0.990208106538,3.76671,3.2140928125,4.51921,3.76671,,,0.0,,,7.81542847425,F,T,1.850775,1.8,0.3,8.0,2.50312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src43.html,0.9998,264.917,,,,86.4507,264.917,,,,,,,,,,,-8042.01869159,-3235.65420561
xmm0112320201,fullrun,69103.5234375,68383.8736592,48,X043813.12-471945.6,xmm,mos2,170.728134155,210.997192383,69.5546680341,-47.3293453149,105.242294312,14.5044498444,0.00294081820175,0.000405302358558,2.85512276817,0.997534823034,10.8749996871,,,10.8749996871,,,0.0,,,11.2211576047,F,F,1.796719,1.8,0.3,8.0,5.4264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src48.html,0.9998,25.0145740509,,,,,,,,,,,,,,,,-11881.6939655,-4906.31896552
xmm0112320201,fullrun,69103.5234375,68383.8736592,7,X043630.55-470844.8,xmm,mos2,410.84914069,362.962705747,69.1272877198,-47.1457743295,104.065,19.7067247406,0.00152177892479,0.000288178334568,2.82318389972,0.997324300894,3.57574,2.90777125,4.52574,3.57574,,,0.0,,,9.41258979238,F,F,2.099156,1.8,0.3,8.0,5.70276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src7.html,0.9998,284.29,,,,104.065,284.29,,,,,,,,,,,11876.7063492,1964.03968254
xmm0112320201,fullrun,69103.5234375,68383.8736592,42,X043649.91-471819.9,xmm,mos2,365.241577148,230.421157837,69.2079485689,-47.3055396615,106.105293274,13.7457933426,0.00287063093856,0.000371886242647,2.87853510446,0.997730206468,10.8749996871,,,10.8749996871,,,0.0,,,6.91187989805,F,F,2.032859,1.8,0.3,8.0,6.39429e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src42.html,0.9998,30.3114242554,,,,,,,,,,,,,,,,663.022988506,6647.51724138
xmm0112320201,fullrun,69103.5234375,68383.8736592,33,X043730.63-471359.8,xmm,mos2,269.981316506,290.675905747,69.3776375567,-47.233283223,107.395,25.0555383099,0.00157046560495,0.000366393790486,2.91352361419,0.998079365359,5.04509,3.8385275,6.47509,5.04509,,,0.0,,,2.13036728272,F,F,1.923216,1.8,0.3,8.0,1.78086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src33.html,0.9998,520.385,,,,107.395,520.385,,,,,,,,,,,-963.107526882,-3027.28494624
xmm0112320201,fullrun,69103.5234375,68383.8736592,58,X043750.46-472306.0,xmm,mos2,223.769210815,165.081298828,69.4602479225,-47.3849992583,88.0705108643,13.6419858932,0.00245747808367,0.00038065953413,2.38926871006,0.990882167437,10.8749996871,,,10.8749996871,,,0.0,,,11.0806291734,F,F,1.856721,1.8,0.3,8.0,4.43144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src58.html,0.9998,26.7751960754,,,,,,,,,,,,,,,,-11785.3970588,1225.40196078
xmm0112320201,fullrun,69103.5234375,68383.8736592,52,X043654.09-472129.8,xmm,mos2,355.39944458,187.214523315,69.2253856884,-47.3582862964,93.6924285889,13.8415060043,0.00236542150378,0.000349451904185,2.54178595991,0.994133731022,10.8749996871,,,10.8749996871,,,0.0,,,9.05963820266,F,F,2.017273,1.8,0.3,8.0,3.92548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src52.html,0.9998,27.1391277313,,,,,,,,,,,,,,,,-2767.98353909,8499.15226337
xmm0112320201,fullrun,69106.265625,68221.1639195,8,X043617.11-471820.2,xmm,mos1,441.919433594,230.75428772,69.0713102947,-47.3056200797,160.209411621,16.8473129272,0.00231830515181,0.000243788501301,4.56201490496,0.999996145286,10.8749996871,,,10.8749996871,,,0.0,,,11.5017524583,F,F,2.125261,1.8,0.3,8.0,4.86653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src8.html,0.9998,24.4883918762,,,,,,,,,,,,,,,,11838.618705,-5170.3705036
xmm0112320201,fullrun,69106.265625,68221.1639195,9,X043722.35-470713.5,xmm,mos1,289.358642578,383.616210938,69.3431132131,-47.1204283363,267.907470703,19.6488494873,0.00387674646112,0.000284328046229,7.6287520323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2104828372,F,F,1.954106,1.8,0.3,8.0,8.24884e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src9.html,0.9998,24.8857135773,,,,,,,,,,,,,,,,-6922.93786982,-6390.70414201
xmm0112320201,fullrun,69106.265625,68221.1639195,10,X043819.63-471142.9,xmm,mos1,155.147293091,321.807159424,69.5817994652,-47.1952613932,161.422454834,16.9486045837,0.00233585845472,0.000245254238967,4.59655670349,0.999996609164,10.8749996871,,,10.8749996871,,,0.0,,,10.5257535206,F,F,1.78722,1.8,0.3,8.0,4.55502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src10.html,0.9998,25.585641861,,,,,,,,,,,,,,,,-12095.5123675,5357.86925795
xmm0112320201,fullrun,69106.265625,68221.1639195,11,X043728.07-471236.2,xmm,mos1,275.971923828,310.172821045,69.366952198,-47.2100565328,261.655456543,25.9500217438,0.00432203058153,0.000428643019404,7.45072390339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.83756269254,F,F,1.931882,1.8,0.3,8.0,4.51534e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src11.html,0.9998,38.5804824829,,,,,,,,,,,,,,,,-3663.59414226,-958.091352859
xmm0112320201,fullrun,69106.265625,68221.1639195,12,X043705.89-471335.4,xmm,mos1,327.921663678,296.277671264,69.2745371993,-47.2265135916,116.67,21.2860752606,0.00171017520341,0.000312016097442,3.32221605196,0.999450674715,5.19023,4.24166422963,6.48137052358,2.57926,2.04198437899,3.33474393368,46.534,33.9443199961,59.1239199961,2.16321830289,F,F,1.9937,1.8,0.3,8.0,3.35131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src12.html,0.9998,336.427,,,,116.67,336.427,,,,,,,,,,,644.379562044,-2935.15328467
xmm0112320201,fullrun,69106.265625,68221.1639195,13,X043734.14-471446.6,xmm,mos1,261.765533447,279.794830322,69.3922665424,-47.2462857736,325.303161621,23.7170066833,0.00513299601153,0.000374233408365,9.26311292783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98247512426,F,F,1.91226,1.8,0.3,8.0,5.1815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src13.html,0.9998,36.0868721008,,,,,,,,,,,,,,,,-2745.59959759,1978.58752515
xmm0112320201,fullrun,69103.5234375,68383.8736592,44,X043642.97-471827.0,xmm,mos2,381.45324707,229.739196777,69.1790543996,-47.3074903301,78.9514694214,12.8254547119,0.00225360528566,0.000366092135664,2.14187783913,0.983057877025,10.8749996871,,,10.8749996871,,,0.0,,,7.81222115308,F,F,2.05226,1.8,0.3,8.0,3.97523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src44.html,0.9998,26.0100593567,,,,,,,,,,,,,,,,1555.31162791,7749.12093023
xmm0112320201,fullrun,69103.5234375,68383.8736592,55,X043721.79-472224.8,xmm,mos2,290.710021973,174.712890625,69.3407791573,-47.3735572937,94.1621017456,13.9788331985,0.00222895247862,0.000330899114488,2.55452774335,0.994133731022,10.8749996871,,,10.8749996871,,,0.0,,,8.98745613006,F,F,1.938222,1.8,0.3,8.0,3.47252e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src55.html,0.9998,25.9481430054,,,,,,,,,,,,,,,,-7234.52808989,4999.34082397
xmm0112320201,fullrun,69103.5234375,68383.8736592,53,X043721.68-472154.3,xmm,mos2,290.961791992,181.669296265,69.3403277892,-47.3650939521,78.529083252,12.3146390915,0.0021879656706,0.000343108607922,2.13041890642,0.983057877025,10.8749996871,,,10.8749996871,,,0.0,,,8.48296994471,F,F,1.939127,1.8,0.3,8.0,4.14465e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src53.html,0.9998,24.2137870789,,,,,,,,,,,,,,,,-6947.78540773,4682.02145923
xmm0112320201,fullrun,69103.5234375,68383.8736592,50,X043740.84-472052.3,xmm,mos2,246.188827515,195.602203369,69.4201713299,-47.347874242,89.9911422729,12.6310844421,0.0021222315263,0.00029787470703,2.44137360287,0.992109020894,10.8749996871,,,10.8749996871,,,0.0,,,8.36261465314,F,F,1.88638,1.8,0.3,8.0,3.3346e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src50.html,0.9998,27.3874282837,,,,,,,,,,,,,,,,-8538.55,960.545
xmm0112320201,fullrun,69103.5234375,68383.8736592,41,X043725.92-471812.9,xmm,mos2,281.048524368,232.498165517,69.3579841492,-47.3035882444,79.7001,17.5484215814,0.00116548039451,0.000256616256539,2.16218747058,0.984145737026,5.05489246951,3.98593739139,6.09145496951,5.05489246951,,,0.0,,,4.93775230238,F,F,1.931456,1.8,0.3,8.0,1.58423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src41.html,0.9998,228.247,,,,79.7001,228.247,,,,,,,,,,,-4097.82352941,1046.60504202
xmm0112320201,fullrun,69103.5234375,68383.8736592,29,X043700.34-471312.2,xmm,mos2,340.922429885,301.618103448,69.2514140208,-47.2200476992,70.0154,20.1696157623,0.00102385883025,0.000294947100224,1.89945082412,0.970054332214,4.31424,3.58235647852,5.515279625,4.31424,,,0.0,,,3.09454326307,F,T,2.009569,1.8,0.3,8.0,1.37826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src29.html,0.9998,336.798,,,,70.0154,336.798,,,,,,,,,,,3847.05769231,948.836538462
xmm0112320201,fullrun,69103.5234375,68383.8736592,38,X043802.60-471706.7,xmm,mos2,195.229797363,247.444519043,69.5108336818,-47.2852036962,89.4087677002,13.6622266769,0.00195385678671,0.000298561702948,2.42557433782,0.992109020894,10.8749996871,,,10.8749996871,,,0.0,,,8.34597105662,F,T,1.829347,1.8,0.3,8.0,2.89002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src38.html,0.9998,27.2438697815,,,,,,,,,,,,,,,,-8101.92018779,-5429.15962441
xmm0112320201,fullrun,69103.5234375,68383.8736592,14,X043617.10-471819.0,xmm,mos2,441.950186425,230.86481954,69.0712652634,-47.305281603,97.4401,17.0046787679,0.00142489869131,0.000248665021101,2.64345670021,0.995682282642,7.86975369484,,,5.19510027455,,,310.988154333,,,11.5210820563,A,F,2.125647,1.8,0.3,8.0,4.01313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src14.html,0.9998,191.719,,,,97.4401,191.719,,,,,,,,,,,5062.86861314,11617.9051095
xmm0112320201,fullrun,69103.5234375,68383.8736592,11,X043705.63-472826.4,xmm,mos2,328.391723633,91.6344070435,69.2734434079,-47.4740025302,124.459442139,15.3448820114,0.00180105783247,0.00022205643429,3.37646560528,0.999580508911,10.8749996871,,,10.8749996871,,,0.0,,,15.1496401779,F,F,1.976405,1.8,0.3,8.0,5.13229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src11.html,0.9998,22.373960495,,,,,,,,,,,,,,,,-10551.5679012,12274.5555556
xmm0112320201,fullrun,69103.5234375,68383.8736592,36,X043754.13-471549.3,xmm,mos2,215.022524299,265.447974713,69.4755239831,-47.2636821739,68.9975,18.1625025809,0.0010089736517,0.000265596384696,1.87183617086,0.968195539915,5.96329,4.50079,8.84329,5.96329,,,0.0,,,6.50610830564,F,F,1.854805,1.8,0.3,8.0,1.53132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src36.html,0.9998,260.879,,,,68.9975,260.879,,,,,,,,,,,-5784.18897638,-5146.91338583
xmm0112320201,fullrun,69103.5234375,68383.8736592,13,X043811.03-471654.2,xmm,mos2,175.496566772,252.233383179,69.5459699329,-47.2817351195,110.761734009,14.6841287613,0.00160283772084,0.00021249464616,3.00485988717,0.99851205866,10.8749996871,,,10.8749996871,,,0.0,,,9.52183234805,F,F,1.805798,1.8,0.3,8.0,3.43585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src13.html,0.9998,25.1489543915,,,,,,,,,,,,,,,,-8918.37433155,-6997.72727273
xmm0112320201,fullrun,69103.5234375,68383.8736592,47,X043626.42-471930.5,xmm,mos2,420.110534668,214.842819214,69.1100932735,-47.3251454947,104.658561707,14.2353601456,0.00151451845724,0.000206000496609,2.83928666101,0.997534823034,10.8749996871,,,10.8749996871,,,0.0,,,10.7026435379,F,F,2.097604,1.8,0.3,8.0,3.19492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src47.html,0.9998,25.7694015503,,,,,,,,,,,,,,,,2749.56016598,11116.7551867
xmm0112320201,fullrun,69103.5234375,68383.8736592,22,X043737.39-471114.6,xmm,mos2,254.11680603,328.233306885,69.4057935021,-47.1873755904,78.6715621948,15.5082988739,0.00147400191054,0.000290565745672,2.13428422384,0.983057877025,10.8749996871,,,10.8749996871,,,0.0,,,3.87186152061,F,T,1.907085,1.8,0.3,8.0,1.91665e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src22.html,0.9998,36.0694732666,,,,,,,,,,,,,,,,617.382022472,-6075.14981273
xmm0112320201,fullrun,69103.5234375,68383.8736592,26,X043733.57-471230.4,xmm,mos2,263.076873779,311.080749512,69.3898874821,-47.2084479039,85.2390518188,16.3680896759,0.00140978605486,0.000270715157967,2.31245393477,0.988727838002,10.8749996871,,,10.8749996871,,,0.0,,,2.72255821074,F,F,1.916446,1.8,0.3,8.0,1.42914e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src26.html,0.9998,38.8627967834,,,,,,,,,,,,,,,,85.464,-4685.43657143
xmm0112320201,fullrun,69103.5234375,68383.8736592,25,X043751.62-471246.8,xmm,mos2,220.81300354,307.177490234,69.4650743943,-47.2130118698,73.6802825928,12.6816244125,0.00140878616367,0.000242475958657,1.99887558298,0.976608344902,10.8749996871,,,10.8749996871,,,0.0,,,5.6632889591,F,F,1.86518,1.8,0.3,8.0,1.91507e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112320201_pi300-10000_pass1_cl_src25.html,0.9998,29.5560035706,,,,,,,,,,,,,,,,-2688.84916201,-7229.88268156
xmm0112320201,fullrun,69106.265625,68221.1639195,16,X043626.44-471927.5,xmm,mos1,420.08013916,215.063568115,69.1101509451,-47.3242947366,96.2465896606,13.9051055908,0.00139273318838,0.000201213384417,2.7406528252,0.996635732298,10.8749996871,,,10.8749996871,,,0.0,,,10.6917711781,F,F,2.097627,1.8,0.3,8.0,3.0652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112320201_pi300-10000_pass1_cl_src16.html,0.9998,22.1393451691,,,,,,,,,,,,,,,,11328.2836538,-2926.40865385