fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554934101,fullrun,28392.9335938,18345.9519405,1,X223248.32-202227.0,xmm,pn,321.599970115,312.964137931,338.201351596,-20.3741657738,55973.9,237.345402315,3.05102422229,0.0129372184449,2671.7023924,1.0,5.86366,,,5.86366,,,0.0,,,1.93839850103,F,T,7.675171,1.8,0.3,8.0,6.32281e-12,1.0,powerlaw,5.03543e+20,4.58631798342e+20,5.49272907776e+20,2.14861,2.12321006157,2.17447628462,961.544,955,,dpbsxf,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src1.html,0.9998,358.94,,,,55973.9,358.94,,,,,,,,,,,317.558832695,-375.04297155
xmm0554934101,fullrun,29954.984375,26288.3714139,1,X223248.65-202226.9,xmm,mos1,320.547209195,312.978528736,338.202708584,-20.3741486311,20585.1,162.09673038,0.783048751802,0.0061660930671,501.95338361,1.0,5.79994,5.73244,5.86744,5.79994,,,0.0,,,1.92658548833,F,T,7.675451,1.8,0.3,8.0,6.35014e-12,1.0,powerlaw,3.97015e+20,3.2543606719e+20,4.71016407572e+20,2.09813,2.05986941025,2.13734033989,366.418,375,,dsxf,fullrun_mos1_xmm0554934101_pi300-10000_pass1_cl_src1.html,0.9998,5690.25,,,,20585.1,5690.25,,,,,,,,,,,451.207102293,-7.65430235066
xmm0554934101,fullrun,29978.3164062,27722.2589079,1,X223248.66-202226.7,xmm,mos2,320.522372414,313.02576092,338.202740614,-20.3740915531,21087.9,166.432388675,0.76068475546,0.00600356511932,427.862534841,1.0,5.58442,5.50490172119,5.64648304687,5.58442,,,0.0,,,1.93215288103,F,T,7.675389,1.8,0.3,8.0,6.38719e-12,1.0,powerlaw,4.11305e+20,3.38951962425e+20,4.85947460526e+20,2.07376,2.03684706647,2.11154503349,321.675,369,,dsxf,fullrun_mos2_xmm0554934101_pi300-10000_pass1_cl_src1.html,0.9998,6611.84,,,,21087.9,6611.84,,,,,,,,,,,-140.405792986,237.201973591
xmm0554934101,fullrun,28392.9335938,18345.9519405,2,X223226.68-201917.4,xmm,pn,391.600142529,356.520441379,338.111164476,-20.3214968585,378.15,27.1494014667,0.0206121936949,0.00147985910811,18.0495598785,1.0,5.86366,5.36866,6.58366,5.86366,,,0.0,,,7.96798376986,F,T,7.577037,1.8,0.3,8.0,8.4116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src2.html,0.9998,358.94,,,,378.15,358.94,,,,,,,,,,,4783.25165563,-6076.02869757
xmm0554934101,fullrun,28392.9335938,18345.9519405,3,X223233.98-201849.6,xmm,pn,368.001678467,362.967803955,338.141570855,-20.3137751026,368.682800293,27.0312519073,0.020617255941,0.00151162524708,17.5976789107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.87930299036,F,T,7.601817,1.8,0.3,8.0,6.93072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src3.html,0.9998,121.837905884,,,,,,,,,,,,,,,,2620.7782516,-5831.02558635
xmm0554934101,fullrun,29954.984375,26288.3714139,3,X223226.69-201916.8,xmm,mos1,391.581554023,356.651689655,338.111188547,-20.3213382743,144.889,20.3825415491,0.0055115125474,0.000775342734753,3.53301775546,0.999752186134,4.45938,3.759551,5.159209,4.45938,,,0.0,,,7.97257946295,F,T,7.577193,1.8,0.3,8.0,1.02097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554934101_pi300-10000_pass1_cl_src3.html,0.9998,270.559,,,,144.889,270.559,,,,,,,,,,,6178.89325843,4445.64606742
xmm0554934101,fullrun,29978.3164062,27722.2589079,3,X223226.71-201917.6,xmm,mos2,391.503664368,356.47916092,338.111288737,-20.3215468355,122.239,20.2306203563,0.00440942507315,0.000729762225185,2.48016580107,0.993148055744,4.66617561651,4.01451432159,5.76371042901,4.66617561651,,,0.0,,,7.97668995645,F,T,7.577136,1.8,0.3,8.0,9.35643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554934101_pi300-10000_pass1_cl_src3.html,0.9998,287.039,,,,122.239,287.039,,,,,,,,,,,-4584.79746835,5970.12025316
xmm0554934101,fullrun,29978.3164062,27722.2589079,2,X223233.47-201923.7,xmm,mos2,369.65222168,355.073944092,338.139438533,-20.3232508921,229.111343384,19.9895763397,0.0100607164204,0.00087778037414,4.6485501231,0.999997738924,10.8749996871,,,10.8749996871,,,0.0,,,6.59686666611,F,T,7.602995,1.8,0.3,8.0,1.33415e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554934101_pi300-10000_pass1_cl_src2.html,0.9998,33.145866394,,,,,,,,,,,,,,,,-2831.30081301,5211.42547425
xmm0554934101,fullrun,29954.984375,26288.3714139,2,X223233.50-201924.1,xmm,mos1,369.555096552,354.984344828,338.139569035,-20.323370066,100.196,23.1402679328,0.00381142749547,0.000880249245993,2.44320995401,0.992557474014,3.52578,2.92713312695,4.1062603584,3.52578,,,0.0,,,6.59941979955,F,T,7.602925,1.8,0.3,8.0,7.01351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554934101_pi300-10000_pass1_cl_src2.html,0.9998,435.276,,,,100.196,435.276,,,,,,,,,,,5368.94615385,2707.19230769
xmm0554934101,fullrun,28392.9335938,18345.9519405,4,X223305.17-203300.9,xmm,pn,267.165435791,167.078353882,338.271556992,-20.5502636001,211.368377686,23.8897438049,0.00744440080443,0.000841397516253,10.0888699973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.789628581,F,T,7.793156,1.8,0.3,8.0,3.95521e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src4.html,0.9998,104.006515503,,,,,,,,,,,,,,,,322.525793651,13180.5119048
xmm0554934101,fullrun,29978.3164062,27722.2589079,4,X223234.12-201848.7,xmm,mos2,367.530206897,363.138406897,338.142183862,-20.3135186204,86.568,21.7991513596,0.00312268808559,0.000786340798294,1.75641974384,0.959481611471,4.8147,3.69191,5.93749,4.8147,,,0.0,,,6.87172426307,F,T,7.602111,1.8,0.3,8.0,5.07141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554934101_pi300-10000_pass1_cl_src4.html,0.9998,388.635,,,,86.568,388.635,,,,,,,,,,,-2429.72727273,5774.26573427
xmm0554934101,fullrun,29954.984375,26288.3714139,10,X223234.18-201849.6,xmm,mos1,367.35368046,362.918321839,338.142411179,-20.3137846431,95.0632,20.6459003194,0.00361617051444,0.000785362747932,2.31805018663,0.989035461513,4.8013,3.9674079668,5.82762865625,4.8013,,,0.0,,,6.85469164322,F,T,7.60226,1.8,0.3,8.0,5.7935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554934101_pi300-10000_pass1_cl_src10.html,0.9998,331.19,,,,95.0632,331.19,,,,,,,,,,,5947.90344828,2280.37241379
xmm0554934101,fullrun,28392.9335938,18345.9519405,5,X223319.16-200758.6,xmm,pn,221.792556763,512.42956543,338.329840956,-20.1329452665,132.832885742,20.4449214935,0.00467837834733,0.000720070767821,6.3402753538,0.999999999281,10.8749996871,,,10.8749996871,,,0.0,,,16.4795625174,F,T,7.709744,1.8,0.3,8.0,4.16104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src5.html,0.9998,92.065071106,,,,,,,,,,,,,,,,-13751.6792453,-13653.2830189
xmm0554934101,fullrun,28392.9335938,18345.9519405,6,X223238.55-201149.4,xmm,pn,353.24331665,458.925140381,338.160639943,-20.1970604919,135.464752197,20.1452865601,0.00477107276534,0.000709517616189,6.46589754387,0.999999999684,10.8749996871,,,10.8749996871,,,0.0,,,12.2951693791,F,F,7.580732,1.8,0.3,8.0,2.79396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src6.html,0.9998,105.254615784,,,,,,,,,,,,,,,,-1444.13278008,-13299.2863071
xmm0554934101,fullrun,28392.9335938,18345.9519405,7,X223320.18-201325.1,xmm,pn,218.552627563,436.624511719,338.334071043,-20.2236464324,107.988792419,20.1349258423,0.00380336861152,0.000709152711389,5.15443653308,0.999999631409,10.8749996871,,,10.8749996871,,,0.0,,,11.5721735207,F,F,7.743234,1.8,0.3,8.0,2.49193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src7.html,0.9998,104.975715637,,,,,,,,,,,,,,,,-11794.3191489,-7411.05531915
xmm0554934101,fullrun,28392.9335938,18345.9519405,8,X223319.77-202013.0,xmm,pn,219.91674023,343.755121839,338.332393979,-20.3369334398,47.616,19.7003299465,0.00259545198912,0.00107382519628,2.27276965008,0.987426670935,5.43202,3.69915305664,8.64661375,5.43202,,,0.0,,,6.60813903687,F,F,7.778748,1.8,0.3,8.0,1.31908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src8.html,0.9998,340.487,,,,47.616,340.487,,,,,,,,,,,-8823.66981132,152.91509434
xmm0554934101,fullrun,28392.9335938,18345.9519405,9,X223246.99-202059.5,xmm,pn,325.908843994,332.724761963,338.195797834,-20.3498735221,226.882080078,25.8013267517,0.010401090607,0.00118282565381,10.8293578996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.1853677015,F,T,7.661613,1.8,0.3,8.0,3.01074e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src9.html,0.9998,135.164260864,,,,,,,,,,,,,,,,62.147515528,-2035.88198758
xmm0554934101,fullrun,28392.9335938,18345.9519405,10,X223249.60-202132.9,xmm,pn,317.485931396,327.633514404,338.20665155,-20.3591465556,78.7608642578,19.5008487701,0.00441609369591,0.00109340564813,3.7593519384,0.999870760566,10.8749996871,,,10.8749996871,,,0.0,,,2.52745502244,F,T,7.67424,1.8,0.3,8.0,1.18516e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src10.html,0.9998,135.838500977,,,,,,,,,,,,,,,,-281.549462366,-1448.62580645
xmm0554934101,fullrun,28392.9335938,18345.9519405,11,X223247.87-202138.5,xmm,pn,323.063964844,325.672424316,338.199461998,-20.3607013964,118.391921997,23.2451667786,0.00608174968511,0.0011940957047,5.65099057311,0.999999972961,10.8749996871,,,10.8749996871,,,0.0,,,2.66212237089,F,T,7.668364,1.8,0.3,8.0,1.63941e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src11.html,0.9998,137.04095459,,,,,,,,,,,,,,,,84.2880658436,-1319.89958848
xmm0554934101,fullrun,28392.9335938,18345.9519405,12,X223245.02-202149.4,xmm,pn,332.294769287,322.446289062,338.187563924,-20.363734681,118.23412323,22.6013698578,0.00579815218225,0.00110836175736,5.64345864584,0.999999972961,10.8749996871,,,10.8749996871,,,0.0,,,3.0092489879,F,T,7.658787,1.8,0.3,8.0,1.61315e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src12.html,0.9998,137.805465698,,,,,,,,,,,,,,,,994.382022472,-1429.78089888
xmm0554934101,fullrun,28392.9335938,18345.9519405,13,X223211.60-202259.5,xmm,pn,440.290018071,305.419595982,338.0483532,-20.3831893856,66.8548,19.1303894367,0.00364411643082,0.00104275783451,3.19106099634,0.999063351184,9.57991680585,,,6.12111289235,,,86.9727554081,,,10.3096281297,A,F,7.541561,1.8,0.3,8.0,1.67789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src13.html,0.9998,299.117,,,,66.8548,299.117,,,,,,,,,,,10319.5279503,-3361.32298137
xmm0554934101,fullrun,28392.9335938,18345.9519405,14,X223329.99-202310.5,xmm,pn,186.91139908,302.910625287,338.374972514,-20.3862574306,64.7747,18.2667101581,0.00353073524198,0.000995680679497,3.09177529093,0.998729911234,6.88708,5.369501875,9.66208,6.88708,,,0.0,,,8.03385088163,F,F,7.831182,1.8,0.3,8.0,1.94368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src14.html,0.9998,268.898,,,,64.7747,268.898,,,,,,,,,,,-10311.8686131,4471.73722628
xmm0554934101,fullrun,28392.9335938,18345.9519405,15,X223337.42-202316.2,xmm,pn,162.888183594,301.370605469,338.405936947,-20.3878347322,105.248970032,19.3901138306,0.00370687198222,0.000682920409282,5.02366147492,0.999999420658,10.8749996871,,,10.8749996871,,,0.0,,,9.82957368013,F,F,7.860311,1.8,0.3,8.0,2.23386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src15.html,0.9998,107.365432739,,,,,,,,,,,,,,,,-12201.8356643,5354.83566434
xmm0554934101,fullrun,28392.9335938,18345.9519405,16,X223235.95-202332.3,xmm,pn,361.587036133,298.128204346,338.149794461,-20.3923127252,93.934463501,18.8019447327,0.00429516704753,0.000859721680172,4.48360630337,0.999992472002,10.8749996871,,,10.8749996871,,,0.0,,,4.57844899205,F,F,7.634493,1.8,0.3,8.0,1.24164e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src16.html,0.9998,133.084442139,,,,,,,,,,,,,,,,4151.53040541,-355.871621622
xmm0554934101,fullrun,28392.9335938,18345.9519405,17,X223250.13-202334.5,xmm,pn,315.759042405,297.448338101,338.208877693,-20.3929151584,447.531,35.6535552224,0.0243940196912,0.00194340398354,21.3611994764,1.0,14.1786,,,10.862560929,,,118.294978181,,,1.1557241326,T,T,7.69259,1.8,0.3,8.0,6.27565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src17.html,0.9998,823.645,,,,447.531,823.645,,,,,,,,,,,326.576548899,871.072196621
xmm0554934101,fullrun,28392.9335938,18345.9519405,18,X223252.07-202443.7,xmm,pn,309.487195402,281.544413793,338.216961143,-20.4121332489,285.373,27.04697765,0.0155550951643,0.001474275111,13.6212007172,1.0,14.5856,13.9940849668,29.1712,14.5856,,,0.0,,,1.32145608,T,F,7.697782,1.8,0.3,8.0,3.68284e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src18.html,0.9998,446.166,,,,285.373,446.166,,,,,,,,,,,337.439961575,2457.62055716
xmm0554934101,fullrun,28392.9335938,18345.9519405,19,X223325.05-202455.6,xmm,pn,202.894257471,278.770769195,338.354392839,-20.4154419949,63.6095,20.4342971496,0.00346722304577,0.0011138315189,3.03615887635,0.99852507588,4.86773,3.58765472656,7.02364625,4.86773,,,0.0,,,7.08265947414,F,F,7.82368,1.8,0.3,8.0,2.05223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src19.html,0.9998,353.951,,,,63.6095,353.951,,,,,,,,,,,-8257.1637931,5972.18103448
xmm0554934101,fullrun,28392.9335938,18345.9519405,20,X223252.88-202500.6,xmm,pn,306.876,277.65645977,338.220327374,-20.4168314161,393.259,31.4371595409,0.0214357363368,0.00171357467495,18.770730843,1.0,18.9476,18.9126170898,18.9651,18.9476,,,0.0,,,1.72847822973,T,F,7.705656,1.8,0.3,8.0,5.57675e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src20.html,0.9998,595.036,,,,393.259,595.036,,,,,,,,,,,263.655006859,2859.00617284
xmm0554934101,fullrun,28392.9335938,18345.9519405,21,X223253.54-202532.6,xmm,pn,304.736866667,270.293977011,338.223084947,-20.4257279023,89.6988,28.314197852,0.00488929839672,0.00154334909901,4.28143292776,0.999983283558,13.0207,,,6.05481,7.89060669911,16.7407964636,90.0,,,1.98012386456,A,F,7.709715,1.8,0.3,8.0,1.60343e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src21.html,0.9998,711.995,,,,89.6988,711.995,,,,,,,,,,,302.986516854,3608.14382022
xmm0554934101,fullrun,28392.9335938,18345.9519405,22,X223254.41-202605.1,xmm,pn,301.918517241,262.823312644,338.226718688,-20.4347550914,222.203,26.5123744693,0.0121118536657,0.001445138004,10.6060197109,1.0,15.4433,15.4432966153,30.8866,4.20157,3.41467190316,5.27339085922,109.204,105.513368064,112.311886326,2.58618092724,A,F,7.716911,1.8,0.3,8.0,4.36539e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src22.html,0.9998,480.703,,,,222.203,480.703,,,,,,,,,,,271.62804878,4260.5304878
xmm0554934101,fullrun,28392.9335938,18345.9519405,23,X223254.31-202556.2,xmm,pn,302.254367816,264.879149425,338.226285701,-20.4322709325,466.396,28.202092121,0.0254223031239,0.00153723902998,22.2616488936,1.0,18.1294,16.2380921117,19.0755,18.1294,,,0.0,,,3.00163036506,T,F,7.720978,1.8,0.3,8.0,6.93098e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src23.html,0.9998,328.962,,,,466.396,328.962,,,,,,,,,,,283.485380117,4090.64160401
xmm0554934101,fullrun,28392.9335938,18345.9519405,24,X223316.50-202643.3,xmm,pn,230.563696552,254.016924138,338.318735246,-20.4453743029,47.902,19.4686928169,0.0026110391423,0.00106119825883,2.28642077827,0.987426670935,4.09046,3.01467875,6.11546,4.09046,,,0.0,,,5.86267789001,F,F,7.801251,1.8,0.3,8.0,1.46573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src24.html,0.9998,331.128,,,,47.902,331.128,,,,,,,,,,,-5250.88888889,7140.30864198
xmm0554934101,fullrun,28392.9335938,18345.9519405,25,X223255.70-202656.1,xmm,pn,297.773577241,251.103749425,338.232063566,-20.448916269,329.1,26.6394819769,0.0179385649475,0.0014520634385,15.7083436626,1.0,18.3726,,,6.61391,,,109.3814,,,3.3709978688,A,F,7.725453,1.8,0.3,8.0,6.21487e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src25.html,0.9998,380.562,,,,329.1,380.562,,,,,,,,,,,332.176029963,5410.51872659
xmm0554934101,fullrun,28392.9335938,18345.9519405,26,X223256.10-202708.0,xmm,pn,296.476912561,248.359627918,338.233735831,-20.452232049,318.991,27.3892862266,0.0173875303986,0.00149293254938,15.2258287854,1.0,21.6906083466,,,3.16860164463,,,112.955632862,,,3.80669131788,A,F,7.73002,1.8,0.3,8.0,5.83343e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src26.html,0.9998,431.182,,,,318.991,431.182,,,,,,,,,,,310.296052632,5647.03289474
xmm0554934101,fullrun,28392.9335938,18345.9519405,27,X223257.67-202811.4,xmm,pn,291.401077448,233.786271513,338.240282758,-20.4698412872,234.238,25.7090839977,0.0127678095111,0.00140134686595,11.1804649129,1.0,18.3726,,,5.32785471217,,,110.847909686,,,4.69742290417,A,T,7.73902,1.8,0.3,8.0,4.86485e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src27.html,0.9998,426.719,,,,234.238,426.719,,,,,,,,,,,324.283464567,6980.15748031
xmm0554934101,fullrun,28392.9335938,18345.9519405,28,X223258.53-202848.1,xmm,pn,288.621563218,225.359701149,338.243868572,-20.4800231535,409.359,37.5101053051,0.0223133394502,0.0020446007355,19.5392034439,1.0,18.5424,13.7942024658,24.0675753125,18.5424,,,0.0,,,5.51545850575,T,T,7.747941,1.8,0.3,8.0,7.30493e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src28.html,0.9998,997.649,,,,409.359,997.649,,,,,,,,,,,325.201563858,7722.48045178
xmm0554934101,fullrun,28392.9335938,18345.9519405,29,X223259.48-202915.1,xmm,pn,285.532611494,219.143632184,338.247853663,-20.4875338775,528.256,27.9588984046,0.028794131869,0.00152398119013,25.214302005,1.0,23.862,23.8458079102,23.8701,23.862,,,0.0,,,6.3637975641,T,T,7.757896,1.8,0.3,8.0,9.36009e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src29.html,0.9998,253.444,,,,528.256,253.444,,,,,,,,,,,281.77700751,8333.32928943
xmm0554934101,fullrun,28392.9335938,18345.9519405,30,X223301.02-203016.5,xmm,pn,280.575042974,205.044271068,338.254251099,-20.5045698259,271.672,26.294181866,0.0148082824947,0.00143324182484,12.9672353069,1.0,25.8008,,,6.27054156404,,,110.992304643,,,6.88796500733,A,F,7.762642,1.8,0.3,8.0,6.20782e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src30.html,0.9998,419.712,,,,271.672,419.712,,,,,,,,,,,304.568627451,9639.01782531
xmm0554934101,fullrun,28392.9335938,18345.9519405,31,X223301.39-203038.7,xmm,pn,279.365517241,199.932275862,338.255812461,-20.5107465679,301.01,23.5840200136,0.0164074337944,0.00128551625188,14.3675737645,1.0,16.1537,12.9577,20.5057,16.1537,,,0.0,,,7.64858831404,F,F,7.770842,1.8,0.3,8.0,1.26071e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src31.html,0.9998,255.196,,,,301.01,255.196,,,,,,,,,,,329.486270023,10044.7860412
xmm0554934101,fullrun,28392.9335938,18345.9519405,32,X223325.30-203103.9,xmm,pn,202.154205322,194.137405396,338.355424298,-20.5177375408,133.048919678,20.5271606445,0.00468598706923,0.000722967233264,6.35058691656,0.999999999281,10.8749996871,,,10.8749996871,,,0.0,,,10.2910902789,F,F,7.857214,1.8,0.3,8.0,2.83886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src32.html,0.9998,101.764427185,,,,,,,,,,,,,,,,-5765.64,12891.14
xmm0554934101,fullrun,28392.9335938,18345.9519405,33,X223335.12-203128.0,xmm,pn,170.462722778,189.534744263,338.396319024,-20.5244322274,96.8162002563,16.3777389526,0.00340986956972,0.000576824472841,4.62115510707,0.999995938647,10.8749996871,,,10.8749996871,,,0.0,,,12.1828058583,F,F,7.895645,1.8,0.3,8.0,3.66395e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src33.html,0.9998,84.8570785522,,,,,,,,,,,,,,,,-8251.50920245,14080.601227
xmm0554934101,fullrun,28392.9335938,18345.9519405,34,X223303.10-203135.8,xmm,pn,273.858663218,186.80505977,338.262920181,-20.5266074082,237.949,24.5271686095,0.0129701341404,0.00133692794233,11.3575954609,1.0,21.124,21.1134464756,42.248,5.53704,4.35762255367,6.71487055367,108.642,104.765991195,112.185717758,8.26689064719,A,T,7.777613,1.8,0.3,8.0,6.48429e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src34.html,0.9998,363.633,,,,237.949,363.633,,,,,,,,,,,312.61971831,11364.5046948
xmm0554934101,fullrun,28392.9335938,18345.9519405,35,X223303.81-203206.9,xmm,pn,271.568597701,179.657908046,338.265876883,-20.5352429215,196.203,24.1862977737,0.0106946364214,0.00131834712553,9.36500805724,1.0,11.7568,11.7360101562,11.7672,11.7568,,,0.0,,,8.65738682223,F,F,7.781415,1.8,0.3,8.0,5.21557e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src35.html,0.9998,388.774,,,,196.203,388.774,,,,,,,,,,,324.802867384,11959.5430108
xmm0554934101,fullrun,28392.9335938,18345.9519405,36,X223314.66-203214.3,xmm,pn,236.53237915,177.991836548,338.311080596,-20.5373052204,128.453063965,16.5179424286,0.00452412088877,0.000581762443604,6.13122112816,0.999999997903,10.8749996871,,,10.8749996871,,,0.0,,,9.81809916997,F,F,7.824106,1.8,0.3,8.0,4.03347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src36.html,0.9998,104.651573181,,,,,,,,,,,,,,,,-2524.75,13173.627551
xmm0554934101,fullrun,28392.9335938,18345.9519405,37,X223304.32-203224.9,xmm,pn,269.914478161,175.508804598,338.268012418,-20.540255957,72.9399,25.0811662408,0.00397580218427,0.00136712218586,3.48151022764,0.999640463688,5.88359,4.31263926758,10.1930776563,5.88359,,,0.0,,,9.02715814233,F,F,7.78526,1.8,0.3,8.0,2.28211e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src37.html,0.9998,556.125,,,,72.9399,556.125,,,,,,,,,,,332.138888889,12356.6722222
xmm0554934101,fullrun,28392.9335938,18345.9519405,38,X223312.18-203255.8,xmm,pn,244.526824951,168.509307861,338.300770266,-20.5488231946,109.677963257,19.0609207153,0.0038628612607,0.000671326217574,5.23506271363,0.999999767137,10.8749996871,,,10.8749996871,,,0.0,,,10.1984143679,F,F,7.818626,1.8,0.3,8.0,2.20492e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src38.html,0.9998,103.261528015,,,,,,,,,,,,,,,,-1529.54618474,13717.5261044
xmm0554934101,fullrun,28392.9335938,18345.9519405,39,X223306.04-203326.3,xmm,pn,264.371227586,161.39845977,338.275170118,-20.5573041751,291.977,25.5993359289,0.0159150641474,0.00139536700986,13.9364176773,1.0,23.1985,23.1585391217,46.397,6.59897,5.21124778198,8.18675484832,112.4461,108.636619931,117.045994931,10.3413582074,A,F,7.799476,1.8,0.3,8.0,9.33065e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0554934101_pi300-10000_pass1_cl_src39.html,0.9998,363.349,,,,291.977,363.349,,,,,,,,,,,249.037950664,13633.5104364
