fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210101,fullrun,10257.125,8697.70002389,5,X224157.21+143057.8,xmm,mos2,292.000054387,476.622089655,340.488367434,14.5160561213,202.956,18.7551326308,0.0233344926062,0.00215633685973,17.8644562007,1.0,6.05499,5.22505527539,6.9116968125,6.05499,,,0.0,,,12.9365372881,F,T,7.834873,1.8,0.3,8.0,4.2336e-13,1.0,powerlaw,1.12602e+22,1.05193212319e+22,1.20829739939e+22,9.932,7.55442124653,10.0,57.7169,15,,dsxf,fullrun_mos2_xmm0556210101_pi300-10000_pass1_cl_src5.html,0.9998,148.799,,,,202.956,148.799,,,,,,,,,,,-5269.2,-15727.4083333
xmm0556210101,fullrun,10254.5595703,7046.6827504,3,X224228.19+142538.1,xmm,mos1,188.527512644,403.167158621,340.617464253,14.4272593991,38.1935,13.219625562,0.00542006659723,0.00187600641304,3.4016566209,0.99948517187,4.17439,2.76326983398,6.07568875,4.17439,,,0.0,,,10.9933209206,F,T,7.981193,1.8,0.3,8.0,1.44917e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210101_pi300-10000_pass1_cl_src3.html,0.9998,136.565,,,,38.1935,136.565,,,,,,,,,,,-6223.38461538,10952.4423077
xmm0556210101,fullrun,10257.125,8697.70002389,1,X224228.11+142537.6,xmm,mos2,188.804153442,402.580169678,340.617114103,14.4271184564,137.140380859,14.4395141602,0.0133702553941,0.00140775452772,12.0712781451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9628911018,F,T,7.981566,1.8,0.3,8.0,2.84472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210101_pi300-10000_pass1_cl_src1.html,0.9998,14.2718639374,,,,,,,,,,,,,,,,-11135.6291391,-6310.30463576
xmm0556210101,fullrun,10254.5595703,7046.6827504,2,X224159.17+142053.0,xmm,mos1,285.448243678,337.580577011,340.496533094,14.348048195,48.1532,12.7953194567,0.00683345853885,0.00181579386207,4.28870492616,0.999978260601,5.25433455215,3.32385904949,7.14060069215,5.25433455215,,,0.0,,,2.99714620132,F,T,7.974128,1.8,0.3,8.0,9.57587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210101_pi300-10000_pass1_cl_src2.html,0.9998,115.567,,,,48.1532,115.567,,,,,,,,,,,-4128.67164179,965.507462687
xmm0556210101,fullrun,10257.125,8697.70002389,3,X224159.11+142055.3,xmm,mos2,285.638604598,338.126464368,340.496295706,14.3487078378,63.1052,13.7236729777,0.00725539158371,0.00157785129308,5.5546033694,0.999999907469,4.92582830065,3.80465642565,6.19582830065,4.92582830065,,,0.0,,,3.00865420202,F,T,7.973458,1.8,0.3,8.0,8.93161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210101_pi300-10000_pass1_cl_src3.html,0.9998,125.234,,,,63.1052,125.234,,,,,,,,,,,-1168.5375,-4390.2375
xmm0556210101,fullrun,8715.02148438,2307.67147928,1,X224211.80+142407.5,xmm,pn,243.249818391,382.299616092,340.549181027,14.4020742083,29.5869,9.98346633189,0.0128211139799,0.00432621057818,3.58720369241,0.999626957621,6.2852,3.956615,9.38998,6.2852,,,0.0,,,7.28647563243,F,T,7.961932,1.8,0.3,8.0,5.32659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210101_pi300-10000_pass1_cl_src1.html,0.9998,70.0827,,,,29.5869,70.0827,,,,,,,,,,,6140.38297872,6447.36170213
xmm0556210101,fullrun,8715.02148438,2307.67147928,2,X224159.17+142054.0,xmm,pn,285.435698851,337.806533333,340.496548758,14.3483212192,61.3637,12.0085885932,0.0265911880297,0.00520377091427,7.43991736951,0.999999999984,5.03608484566,3.69917640816,6.65046484566,5.03608484566,,,0.0,,,3.00627136943,F,T,7.973742,1.8,0.3,8.0,9.16176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210101_pi300-10000_pass1_cl_src2.html,0.9998,82.8425,,,,61.3637,82.8425,,,,,,,,,,,1275.98684211,4235.96052632
xmm0556210101,fullrun,8715.02148438,2307.67147928,3,X224228.96+141460.0,xmm,pn,185.870735632,256.462802299,340.620668282,14.2499904667,33.3876,9.19488988515,0.0144680994056,0.00398449067564,4.04801185662,0.999927161878,8.20458,5.82458,12.68458,8.20458,,,0.0,,,8.76503555258,F,T,8.126464,1.8,0.3,8.0,5.5797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210101_pi300-10000_pass1_cl_src3.html,0.9998,51.1584,,,,33.3876,51.1584,,,,,,,,,,,6640.94545455,-5589.01818182
xmm0556210101,fullrun,8715.02148438,2307.67147928,4,X224228.16+142539.7,xmm,pn,188.619369507,402.914794922,340.61734501,14.4277029472,97.7057189941,12.6716194153,0.011211185098,0.00145399749593,11.8461317659,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9893159663,F,F,7.981235,1.8,0.3,8.0,9.20348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210101_pi300-10000_pass1_cl_src4.html,0.9998,11.3550615311,,,,,,,,,,,,,,,,11147.9222222,6373.02222222
xmm0556210101,fullrun,10254.5595703,7046.6827504,1,X224211.59+142406.4,xmm,mos1,243.965179443,381.746307373,340.548283379,14.4017890249,45.7144775391,9.65656280518,0.00741625204682,0.0015665825922,4.07150314037,0.999940482189,10.8749996871,,,10.8749996871,,,0.0,,,7.21643919942,F,T,7.961585,1.8,0.3,8.0,1.26637e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556210101_pi300-10000_pass1_cl_src1.html,0.9998,24.3706588745,,,,,,,,,,,,,,,,-6175.2,5755.425
xmm0556210101,fullrun,10257.125,8697.70002389,4,X224229.12+141455.6,xmm,mos2,185.341278076,254.401199341,340.621322711,14.2487666025,61.376033783,10.8159666061,0.00598374630152,0.0010544832598,5.40239986643,0.9999997901,10.8749996871,,,10.8749996871,,,0.0,,,8.79903924488,F,F,8.126311,1.8,0.3,8.0,1.97711e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210101_pi300-10000_pass1_cl_src4.html,0.9998,16.0824890137,,,,,,,,,,,,,,,,-6460.0,5671.62745098
xmm0556210101,fullrun,10257.125,8697.70002389,2,X224152.39+142524.2,xmm,mos2,308.097689655,399.920055402,340.468279843,14.423375129,21.52,11.6058605885,0.00247421512596,0.00133435854172,1.89421893139,0.967968400159,5.36828,3.55096554688,7.952905,5.36828,,,0.0,,,7.35883376307,F,T,7.898006,1.8,0.3,8.0,5.2243e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556210101_pi300-10000_pass1_cl_src2.html,0.9998,113.176,,,,21.52,113.176,,,,,,,,,,,-1419.8974359,-10086.9487179
