fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11839,fullrun,147.530761719,147.530756108,1,X004238.58+411603.5,chandra,ccd3,356.827060976,1104.97231301,10.6607658653,41.2676328291,65.1437,8.07116472388,0.444499458387,0.0550725296278,302.71107174,1.0,0.533934,0.451206276801,0.637748989692,0.399123,0.320385483883,0.487529968258,90.1634350329,63.9954662829,120.069685033,0.985723076158,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,65.1437,0.0,,,,,,,,,,,4142.375,3897.71875
acisf11839,fullrun,147.530761719,147.530756108,2,X004310.68+411451.6,chandra,ccd1,609.064320935,678.291760163,10.7945110294,41.2476676205,12.701,3.56384623686,0.0866616272735,0.0243168816817,67.3835165308,1.0,0.67676,0.540908195557,0.98183071875,0.67676,,,0.0,,,5.44865581126,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,12.701,0.0,,,,,,,,,,,4449.30769231,4582.46153846
acisf11839,fullrun,147.530761719,147.530756108,2,X004222.95+411535.1,chandra,ccd3,715.029461382,1047.41172561,10.5956457485,41.2597372386,21.64,4.65188133985,0.147657651992,0.0317414914966,100.557192675,1.0,1.07731,0.807410952637,1.7547036875,0.596144,0.449356427635,0.899801523437,98.57459,74.6086171484,121.81432125,3.91500417951,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,21.64,0.0,,,,,,,,,,,4126.26923077,3533.80769231
acisf11839,fullrun,147.53074646,147.530752983,5,X004231.16+411621.7,chandra,ccd2,324.964629472,108.053669106,10.6298266779,41.2726914227,9.35853,3.05917145646,0.0638500792243,0.0208716903034,52.8453824631,1.0,0.482182,0.359242605469,0.67888503125,0.482182,,,0.0,,,2.25514430356,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,9.35853,0.0,,,,,,,,,,,4068.4,3734.9
acisf11839,fullrun,147.530761719,147.530756108,1,X004254.91+411602.9,chandra,ccd1,970.653396341,822.895686992,10.7288000194,41.2674767821,11.1613,3.34085318444,0.076156323534,0.0227954714947,59.2148368676,1.0,0.443603936625,0.340253277446,0.575892780375,0.443603936625,,,0.0,,,2.28323270615,F,F,1.28e+21,1.8,0.3,8.0,8.32233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src1.html,0.9998,0.0,10.8306631174,4.4278273002,0.169336882575,11.1613,0.0,2.83066311743,8.0,0.169336882575,0.0,0.477287200842,0.456713008873,6.08907736485e-07,7.19167292118e-06,0.0734129167582,0.0300129099654,4225.0,4257.63636364
acisf11839,fullrun,147.530761719,147.530756108,4,X004232.06+411314.2,chandra,ccd3,506.594119919,760.99890386,10.6335675993,41.2206155077,9.03941,3.00656115853,0.0616792244912,0.0205148743827,42.0045144657,1.0,0.687174,0.537722460937,0.88644271875,0.687174,,,0.0,,,3.91953383652,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,9.03941,0.0,,,,,,,,,,,4444.55555556,3674.22222222
acisf11839,fullrun,147.530761719,147.530756108,3,X004218.71+411401.1,chandra,ccd3,812.640319106,856.559939024,10.5779404342,41.2336399463,2.75231,1.65900874018,0.0187800453864,0.0113200400526,12.7894901558,0.999984010078,1.54638,0.813560058542,2.5658,0.401806,0.320725,0.917603816121,101.081295749,79.0810271945,125.756295749,5.24946569618,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,2.75231,0.0,,,,,,,,,,,4267.33333333,3403.0
acisf11839,fullrun,147.53074646,147.530752983,1,X004259.66+411919.1,chandra,ccd0,686.678466797,270.165039062,10.7485810125,41.3219651147,193.579055786,13.9642467499,0.048784263432,0.00351915904321,1030.16008671,1.0,0.753281876649,,,0.492000009399,,,147.400924683,,,4.15612831103,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf11839_pi14-548_pass1_cl_src1.html,0.9998,1.42094016075,,,,,,,,,,,,,,,,3868.75,4468.0
acisf11839,fullrun,147.53074646,147.530752983,3,X004213.13+411836.2,chandra,ccd2,737.168457031,381.27734375,10.5547094159,41.3100434966,187.971343994,13.8924674988,0.0473328866065,0.00349824898876,1061.42925924,1.0,1.6284378916,,,1.10904283449,,,102.293136597,,,5.98637272835,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src3.html,0.9998,5.02865123749,,,,,,,,,,,,,,,,3707.28571429,3402.57142857
acisf11839,fullrun,147.530761719,147.530756108,7,X004218.36+411223.6,chandra,ccd3,820.211425781,657.943847656,10.5765164574,41.2065628523,3.94073626233,3.17944947177,0.0267112862856,0.0215510958911,16.1876144175,0.999999994201,1.62039942404,,,1.13413078758,,,39.3532981873,,,6.24412570113,F,F,1.21e+21,1.8,0.3,8.0,3.38451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src7.html,0.9998,0.0592637376684,3.94073626233,3.17944947177,0.0592637376684,,,1.94073626233,2.0,0.0592637376684,0.0,0.015038747514,0.821276452491,5.68651101559e-06,9.59526219458e-05,0.0267112862856,0.0215510958911,4464.5,3346.25
acisf11839,fullrun,147.53074646,147.530752983,2,X004248.52+412521.4,chandra,ccd0,941.921875,1006.56347656,10.7021673588,41.4226243314,158.138717651,13.1530361176,0.0398528687656,0.00331472419202,841.55899215,1.0,2.88882920634,,,2.23439908481,,,138.437286377,,,8.85367574249,F,F,1.32e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11839_pi14-548_pass1_cl_src2.html,0.9998,14.8612804413,,,,,,,,,,,,,,,,3087.0,4367.0
acisf11839,fullrun,147.53074646,147.530752983,3,X004252.51+411854.1,chandra,ccd0,850.845117073,219.710077236,10.7187932991,41.315015232,15.8296,3.97864298474,0.108005343911,0.0271462768399,84.2395993845,1.0,0.628407,0.414492521667,0.7722339375,0.628407,,,0.0,,,2.93417172555,F,F,1.29e+21,1.8,0.3,8.0,1.21362e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11839_pi14-548_pass1_cl_src3.html,0.9998,0.0,15.9152767893,5.09267638594,0.0847232107395,15.8296,0.0,11.0,4.91527678926,0.0,0.0847232107395,-0.382319659991,0.344622250887,1.22191723577e-06,1.44224613905e-05,0.107877689685,0.0345194224455,3879.0,4287.25
acisf11839,fullrun,147.530761719,147.530756108,24,X004257.94+411104.5,chandra,ccd1,900.409912109,215.893554688,10.741402711,41.1845821779,139.963684082,11.958275795,0.0352441184223,0.00301120174117,742.559264629,1.0,1.02019916385,,,0.745943994944,,,13.1767845154,,,6.15658416235,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src24.html,0.9998,3.03631329536,,,,,,,,,,,,,,,,4832.4,4189.8
acisf11839,fullrun,147.53074646,147.530752983,4,X004226.06+411914.7,chandra,ccd2,440.962890625,459.370605469,10.6085903659,41.3207619188,1.93016214787,2.65831239518,0.0130831173084,0.0180187001111,7.30379133921,0.999946121736,0.59667521949,,,0.492000009399,,,105.045410156,,,4.17510131994,F,F,1.26e+21,1.8,0.3,8.0,1.54388e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src4.html,0.9998,0.0698378521296,1.93016214787,2.65831239518,0.0698378521296,,,1.0,0.93016214787,0.0,0.0698378521296,-0.0361823757692,1.41637767447,9.08370542193e-07,1.30068510771e-05,0.0130831173084,0.0180187001111,3706.5,3708.5
acisf11839,fullrun,147.530761719,147.530756108,19,X004334.36+411323.5,chandra,ccd1,65.373046875,499.828369141,10.8931665073,41.2232058427,4.68971500339,3.39791576166,0.0317880496725,0.0230319145058,8.41910765739,0.999999049279,3.26245302138,,,2.9888966788,,,141.722213745,,,10.1443511309,F,F,1.29e+21,1.8,0.3,8.0,4.33793e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src19.html,0.9998,0.310284996614,4.68971500339,3.39791576166,0.310284996614,,,3.0,1.76728625254,0.0,0.23271374746,-0.258577664977,0.747373740174,3.0172776671e-05,0.000388968554719,0.0317880496725,0.0230319145058,4756.2,5069.0
acisf11839,fullrun,147.530761719,147.530756108,5,X004240.00+411547.3,chandra,ccd3,324.30322561,1072.02802439,10.6666804181,41.2631312681,6.2102,2.49202728717,0.0423744845718,0.0170040210996,28.8576838239,1.0,0.487838081066,0.335797965252,0.651205424816,0.487838081066,,,0.0,,,0.96943133184,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src5.html,0.9998,4.93366e-30,,,,6.2102,4.93366e-30,,,,,,,,,,,4181.5,3920.5
acisf11839,fullrun,147.530761719,147.530756108,7,X004253.16+411422.3,chandra,ccd1,1010.6097561,618.390243902,10.7215170324,41.2395305798,4.54752,2.13249150057,0.0310288254021,0.0145505036685,24.1262805365,0.999999999542,0.603679,0.375384226562,1.1601480625,0.139842,,,143.066,128.621971436,155.558132812,2.89402427268,A,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,4.54752,0.0,,,,,,,,,,,4406.0,4184.0
acisf11839,fullrun,147.53074646,147.530752983,2,X004207.79+411814.5,chandra,ccd2,859.590820312,337.409179688,10.5324490534,41.3040219795,3.74592005498,3.17944947177,0.0253907743249,0.0215510963476,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,57.7799835205,,,6.84104171506,F,F,1.23e+21,1.8,0.3,8.0,3.37412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src2.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,0.915306684992,2.83061336998,0.0846933150083,0.169386630017,0.511304741394,0.970266743995,7.49014056585e-07,8.84383916855e-06,0.0253907743249,0.0215510963476,3722.0,3265.75
acisf11839,fullrun,147.53074646,147.530752983,1,X004212.16+411758.4,chandra,ccd2,759.456054688,304.53515625,10.5506750524,41.2995509812,6.94702406918,3.78388218142,0.0470886505267,0.0256480910244,30.1827985718,1.0,1.60006876855,,,1.0011143723,,,95.427406311,,,5.9791349205,A,F,1.24e+21,1.8,0.3,8.0,5.93947e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src1.html,0.9998,0.0529759308228,6.94702406918,3.78388218142,0.0529759308228,,,3.0,3.94702406918,0.0,0.0529759308228,0.136320827414,0.556185767446,4.95658322275e-06,9.35629284047e-05,0.0470886505267,0.0256480910244,3774.0,3360.85714286
acisf11839,fullrun,147.530761719,147.530756108,6,X004245.11+411621.4,chandra,ccd3,206.685302734,1140.92602539,10.6879751931,41.2726160677,108.498008728,10.5356702805,0.0273207779974,0.00265297689475,504.170756401,1.0,0.492000009399,,,0.492000009399,,,16.5475330353,,,0.431864931718,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src6.html,0.9998,2.50199007988,,,,,,,,,,,,,,,,,
acisf11839,fullrun,147.530761719,147.530756108,13,X004259.92+411605.3,chandra,ccd1,855.999498484,827.878772358,10.7496476654,41.2681470573,7.3299,2.70737880615,0.0500136610998,0.0184730932318,38.8878385811,1.0,0.597424,0.426437142578,0.7632294375,0.597424,,,0.0,,,3.18728590418,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,7.3299,0.0,,,,,,,,,,,4244.0,4376.14285714
acisf11839,fullrun,147.530761719,147.530756108,16,X004332.33+411041.2,chandra,ccd1,111.155517578,169.693359375,10.8847062371,41.1781028177,8.85055940589,4.1224989992,0.0599912834407,0.0279433191285,22.8947775783,1.0,4.41418097727,,,2.59696484568,,,168.529724121,,,10.965372278,A,F,1.26e+21,1.8,0.3,8.0,8.46974e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src16.html,0.9998,0.149440594108,8.85055940589,4.1224989992,0.149440594108,,,3.95018646863,4.95018646863,0.0498135313693,0.0498135313693,0.11235484255,0.47059452283,3.54711969621e-05,0.000712079549212,0.0599912834407,0.0279433191285,5065.77777778,4950.33333333
acisf11839,fullrun,147.530761719,147.530756108,9,X004228.27+411223.0,chandra,ccd3,593.571315041,656.889357724,10.6177778085,41.206379847,2.07063,1.43896838047,0.0141286734474,0.00981861286122,9.62184565012,0.999984010078,0.464067,0.297532,1.25510825,0.297532,,,240.986,90.0,90.0,5.02524261832,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,2.07063,0.0,,,,,,,,,,,4524.0,3556.0
acisf11839,fullrun,147.530761719,147.530756108,9,X004303.22+411527.5,chandra,ccd1,780.183593902,751.0,10.7634195295,41.2576311295,4.24087,2.05933727204,0.0289364627546,0.0140513470754,22.4993885324,0.999999999542,0.414626,0.24642078125,0.603488,0.414626,,,0.0,,,3.9357029345,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,4.24087,0.0,,,,,,,,,,,4331.25,4432.5
acisf11839,fullrun,147.530761719,147.530756108,8,X004228.27+410958.8,chandra,ccd3,593.724995935,363.8125,10.6177878071,41.166326119,4.70443,2.16896980154,0.0321000810182,0.0147996901549,21.8606411246,0.999999998292,3.856,2.53133652291,4.51862,0.564828,,,137.028703171,129.349301149,147.058942546,7.13075797429,A,F,1.2e+21,1.8,0.3,8.0,4.10916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src8.html,0.9998,0.0,1.91318177474,2.65831239518,0.0868182252643,4.70443,0.0,0.975194792782,0.937986981954,0.0248052072184,0.0620130180459,-0.0194481315466,1.42828426778,6.73927729467e-06,0.000543376012572,0.0129680198571,0.0180186997295,4806.0,3503.0
acisf11839,fullrun,147.530761719,147.530756108,44,X004244.83+411137.9,chandra,ccd3,213.25,564.625,10.6867728509,41.1938550779,1.92312332844,2.65831239518,0.01303540617,0.0180186997295,6.93601222844,0.999928510796,1.08360590811,,,0.492000009399,,,28.5741825104,,,4.94203576083,A,F,1.24e+21,1.8,0.3,8.0,1.52619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src44.html,0.9998,0.07687667156,1.92312332844,2.65831239518,0.07687667156,,,1.96156166422,-0.03843833578,0.03843833578,0.03843833578,-1.0,1.96970779743,1.64966600893e-06,4.29172068834e-05,0.01303540617,0.0180186997295,4715.5,3899.5
acisf11839,fullrun,147.530761719,147.530756108,24,X004242.50+411553.6,chandra,ccd3,267.0,1084.79674797,10.6770988126,41.2648770196,2.90541,1.70452632717,0.0198246987835,0.0116306204648,13.5009183535,0.999984010078,0.487932,0.25537675,1.0693195,0.09626,,,90.0,71.1072,108.8928,0.682485846857,F,F,1.26e+21,1.8,0.3,8.0,2.17931e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src24.html,0.9998,0.0,2.98325278331,2.9364916731,0.0167472166928,2.90541,0.0,1.98325278331,1.0,0.0167472166928,0.0,-0.329590837494,1.05882585372,1.453334141e-07,8.67806375027e-06,0.0202212261498,0.0199042677647,4184.33333333,3972.66666667
acisf11839,fullrun,147.530761719,147.530756108,27,X004244.36+411607.9,chandra,ccd3,223.876708984,1113.5390625,10.6848488161,41.2688733656,1.89621807304,2.65831239518,0.012853035686,0.0180186997295,5.88609702301,0.9998276155,0.54936887074,,,0.492000009399,,,77.183921814,,,0.492021605194,F,F,1.27e+21,1.8,0.3,8.0,1.40692e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src27.html,0.9998,0.103781926963,1.89621807304,2.65831239518,0.103781926963,,,0.896218073037,1.0,0.103781926963,0.0,0.0547310082309,1.442945668,8.36350968118e-07,8.05873423815e-06,0.012853035686,0.0180186997295,4166.0,4030.5
acisf11839,fullrun,147.530761719,147.530756108,8,X004302.90+411521.9,chandra,ccd1,787.411130081,739.741636179,10.7621036396,41.2560934334,5.31664,2.30578403152,0.0362767140418,0.0157329192786,28.2067474473,0.999999999997,0.732876,0.446190164062,1.306248,0.201053,,,6.51731,352.289172793,24.729325625,3.91277597882,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,5.31664,0.0,,,,,,,,,,,4342.8,4426.2
acisf11839,fullrun,147.530761719,147.530756108,16,X004223.15+411407.0,chandra,ccd3,710.731737805,868.501522358,10.5964582423,41.2352867725,2.58445,1.60762246812,0.0176346951748,0.0109694256733,12.0094748895,0.999984010078,0.782994061257,0.444254103249,1.20807949876,0.782994061257,,,0.0,,,4.46922243239,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src16.html,0.9998,1.97346e-29,,,,2.58445,1.97346e-29,,,,,,,,,,,4296.0,3502.0
acisf11839,fullrun,147.530761719,147.530756108,17,X004242.33+411445.1,chandra,ccd3,270.421875,945.109375,10.6763866954,41.2458547296,63.4333457947,8.0000038147,0.0159730892628,0.00201447331347,294.763362989,1.0,0.492000009399,,,0.492000009399,,,123.333854675,,,1.81692815978,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src17.html,0.9998,0.566654920578,,,,,,,,,,,,,,,,4316.0,3961.0
acisf11839,fullrun,147.530761719,147.530756108,12,X004249.16+411600.7,chandra,ccd1,1102.42845528,818.251402439,10.7048397815,41.2668497701,2.59747,1.61166683902,0.0177231442456,0.0109967791212,13.7805419009,0.99999272233,0.72335,0.43004119873,1.12274921875,0.72335,,,0.0,,,1.27611554975,F,F,1.27e+21,1.8,0.3,8.0,1.9526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src12.html,0.9998,0.0,2.91530206893,2.9364916731,0.0846979310664,2.59747,0.0,1.0,1.91530206893,0.0,0.0846979310664,0.313964744404,1.07857990458,1.6190344795e-06,1.9115395844e-05,0.0197606393802,0.0199042677647,4201.66666667,4131.66666667
acisf11839,fullrun,147.530761719,147.530756108,10,X004258.32+411529.0,chandra,ccd1,892.053466797,753.5,10.7429913648,41.2580541318,55.6447067261,7.48331785202,0.0140118394047,0.0018843668513,295.215811001,1.0,0.521470245786,,,0.492000009399,,,180.0,,,3.05779680399,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src10.html,0.9998,0.35529255867,,,,,,,,,,,,,,,,4313.0,4308.0
acisf11839,fullrun,147.530761719,147.530756108,23,X004243.02+411542.7,chandra,ccd3,255.204264228,1062.79636382,10.6792435038,41.2618703303,3.44576,1.85627584157,0.0235116861795,0.0126660519159,16.0118277371,0.999999815301,0.380677002127,0.239930372488,0.552253845877,0.380677002127,,,0.0,,,0.850479367794,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src23.html,0.9998,4.4435e-30,,,,3.44576,4.4435e-30,,,,,,,,,,,4212.33333333,3992.0
acisf11839,fullrun,147.530761719,147.530756108,11,X004240.66+411327.1,chandra,ccd3,308.688476562,786.61328125,10.6694345258,41.224193193,52.6020889282,7.28011322021,0.0132456813008,0.00183319824282,244.432458016,1.0,0.528327717384,,,0.492000009399,,,26.8439292908,,,3.14430702122,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src11.html,0.9998,0.397911190987,,,,,,,,,,,,,,,,4470.0,3873.0
acisf11839,fullrun,147.530761719,147.530756108,19,X004241.43+411523.5,chandra,ccd3,291.1171875,1023.20214844,10.6726238999,41.2565272364,47.9945068359,7.00000762939,0.0120854508132,0.00176266522612,223.021851721,1.0,0.492000009399,,,0.492000009399,,,9.72689056396,,,1.21194078223,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src19.html,0.9998,1.00549292564,,,,,,,,,,,,,,,,4232.0,3947.33333333
acisf11839,fullrun,147.530761719,147.530756108,35,X004243.75+411632.0,chandra,ccd3,237.916748047,1162.39575195,10.6822962025,41.2755505582,46.2802696228,6.92822933197,0.0116537902504,0.00174459069967,215.05609933,1.0,0.492000009399,,,0.492000009399,,,178.202926636,,,0.127164817078,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src35.html,0.9998,1.71973025799,,,,,,,,,,,,,,,,,
acisf11839,fullrun,147.53074646,147.530752983,23,X004221.43+411600.9,chandra,ccd2,547.327636719,65.4655761719,10.5893094103,41.2669148077,43.1124458313,6.6332526207,0.0108561040834,0.00167031306773,243.445678849,1.0,0.492000009399,,,0.492000009399,,,131.284301758,,,4.1062924606,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src23.html,0.9998,0.88755518198,,,,,,,,,,,,,,,,4070.5,3512.5
acisf11839,fullrun,147.53074646,147.530752983,2,X004145.03+411107.7,chandra,ccd7,232.15625,609.171875,10.4376385792,41.1854767711,1.06777475047,2.65831239518,0.00723764183994,0.0180187001111,1.10590855098,0.93173324469,7.06762647397,,,3.51272352063,,,171.588699341,,,12.1938554022,A,F,1.18e+21,1.8,0.3,8.0,7.9587e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11839_pi14-548_pass1_cl_src2.html,0.9998,0.932225249531,1.06777475047,2.65831239518,0.932225249531,,,-0.211869374893,1.49151350026,0.211869374893,0.508486499744,1.0,2.59045815173,7.6820488535e-05,0.00181292101734,0.00723764183994,0.0180187001111,4439.0,2573.5
acisf11839,fullrun,147.53074646,147.530752983,13,X004231.26+411938.5,chandra,ccd2,321.987792969,507.646484375,10.630235676,41.3273709133,40.6744194031,6.40312719345,0.0102421864867,0.00161236536223,229.678726234,1.0,0.708514997666,,,0.492000009399,,,91.0521697998,,,3.79815532023,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src13.html,0.9998,0.325581669807,,,,,,,,,,,,,,,,,
acisf11839,fullrun,147.530761719,147.530756108,12,X004222.41+411333.7,chandra,ccd3,727.184082031,800.342041016,10.5933895994,41.2260377438,37.6092948914,6.16441774368,0.00947036035359,0.00155225605704,174.763637373,1.0,0.923554620743,,,0.6081575548,,,47.7328910828,,,4.91012480834,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src12.html,0.9998,0.39070519805,,,,,,,,,,,,,,,,4352.0,3480.0
acisf11839,fullrun,147.530761719,147.530756108,25,X004243.87+411603.5,chandra,ccd3,235.609674797,1104.91228659,10.682806262,41.2676261197,3.16503,1.77905311894,0.0215961886791,0.0121391477574,14.7073258564,0.999999815301,0.41436,0.28577375,0.776008125,0.41436,,,0.0,,,0.523353210675,F,F,1.27e+21,1.8,0.3,8.0,2.36586e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src25.html,0.9998,0.0,2.90399750765,2.9364916731,0.0960024923472,3.16503,0.0,2.90399750765,0.0,0.0960024923472,0.0,-1.0,1.46096567781,5.3126999133e-07,5.53391873837e-06,0.0196840142643,0.0199042677647,4161.66666667,4021.33333333
acisf11839,fullrun,147.530761719,147.530756108,11,X004252.52+411539.7,chandra,ccd1,1025.0,775.28125,10.7188236744,41.2610416218,33.5353507996,5.83095645905,0.00844450388104,0.00146828743163,177.91747618,1.0,0.492000009399,,,0.492000009399,,,31.6624355316,,,1.98660475047,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf11839_pi14-548_pass1_cl_src11.html,0.9998,0.464649707079,,,,,,,,,,,,,,,,,
acisf11839,fullrun,147.530761719,147.530756108,33,X004246.01+411619.2,chandra,ccd3,186.21875,1136.34375,10.6916966791,41.2719895088,1.93154627434,2.65831239518,0.0130924989832,0.0180186997295,7.38255297543,0.999949209614,0.626015016117,,,0.492000009399,,,27.2424087524,,,0.599174214321,T,F,1.27e+21,1.8,0.3,8.0,1.74206e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11839_pi14-548_pass1_cl_src33.html,0.9998,0.0684537256649,1.93154627434,2.65831239518,0.0684537256649,,,1.93154627434,0.0,0.0684537256649,0.0,-1.0,2.0003162008,9.53036122923e-07,1.39223411679e-05,0.0130924989832,0.0180186997295,4162.0,4069.5
acisf11839,fullrun,147.53074646,147.530752983,15,X004209.49+411744.7,chandra,ccd2,820.766601562,276.866699219,10.5395299579,41.2957566559,1.95413926738,2.65831239518,0.0132456401656,0.0180187001111,9.12504505765,0.999984467152,1.5456994352,,,0.837204554816,,,81.8714370728,,,6.42289310257,A,F,1.23e+21,1.8,0.3,8.0,1.69868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11839_pi14-548_pass1_cl_src15.html,0.9998,0.0458607326233,1.95413926738,2.65831239518,0.0458607326233,,,-0.0458607326233,2.0,0.0458607326233,0.0,1.0,1.93185165258,4.00421726611e-06,8.73125446774e-05,0.0132456401656,0.0180187001111,3780.0,3291.5