fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01986,fullrun,9007.67675781,9007.67655666,1,X183723.59-060550.9,chandra,ccd7,1069.12246321,901.292371951,279.348303805,-6.09748366382,115.372,11.1315452656,0.0128082807616,0.00123579340804,57.4221271497,1.0,0.80223,0.715308630551,0.901790942187,0.80223,,,0.0,,,3.44540487414,F,F,1.64e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01986_pi14-548_pass1_cl_src1.html,0.9997,8.5393,,,,115.372,8.5393,,,,,,,,,,,3957.1322314,2604.85123967
acisf01986,fullrun,9007.67675781,9007.67655666,5,X183731.17-061006.9,chandra,ccd7,839.44726626,381.082394309,279.379871606,-6.16857980721,116.308,10.9405621428,0.0129122015635,0.00121459180457,57.8879863791,1.0,0.488215,0.449027333004,0.532752370703,0.488215,,,0.0,,,1.30565906071,F,T,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01986_pi14-548_pass1_cl_src5.html,0.9997,3.3879,,,,116.308,3.3879,,,,,,,,,,,4134.43103448,2066.81034483
acisf01986,fullrun,9007.67675781,9007.67655666,3,X183743.98-060751.7,chandra,ccd7,451.03600122,655.91598374,279.433259675,-6.13101636892,36.9971,6.09757664978,0.00410730592967,0.00067693448217,18.4139321531,1.0,0.654941414057,0.535702337085,0.743420265375,0.654941414057,,,0.0,,,3.44994975248,F,F,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01986_pi14-548_pass1_cl_src3.html,0.9997,0.183341,,,,36.9971,0.183341,,,,,,,,,,,4549.72972973,2299.91891892
acisf01986,fullrun,9007.67675781,9007.67655666,2,X183735.46-060921.5,chandra,ccd7,708.75,472.75,279.397768381,-6.15598319953,7.75260400772,2.82843208313,0.000860666332301,0.000314002390951,3.85857065036,0.99901153269,0.492000009399,,,0.492000009399,,,103.282524109,,,1.3165565659,F,F,1.67e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01986_pi14-548_pass1_cl_src2.html,0.9997,0.24739612639,,,,,,,,,,,,,,,,4269.0,2144.0
acisf01986,fullrun,9007.67675781,9007.67655666,4,X183742.78-061142.4,chandra,ccd7,487.0,186.333251953,279.428253686,-6.19512478333,5.64198589325,2.44949817657,0.000626353023108,0.000271934521152,2.80808888933,0.991368889536,0.822328205082,,,0.492000009399,,,6.80027151108,,,4.17957020575,A,T,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01986_pi14-548_pass1_cl_src4.html,0.9997,0.358014285564,,,,,,,,,,,,,,,,4470.0,1846.16666667
acisf01986,fullrun,9007.67675781,9007.67655666,7,X183731.36-061014.6,chandra,ccd7,833.300048828,364.899902344,279.380647906,-6.17072306379,4.72170972824,2.23607611656,0.000524187285919,0.000248241150985,2.3500556147,0.977519290602,0.492000009399,,,0.492000009399,,,108.013687134,,,1.4386673455,F,F,1.66e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01986_pi14-548_pass1_cl_src7.html,0.9997,0.278290480375,,,,,,,,,,,,,,,,4138.8,2051.6
acisf01986,fullrun,9007.67675781,9007.67655666,1,X183709.99-060805.9,chandra,ccd6,446.833496094,737.5,279.291641808,-6.13496420039,2.94570708275,1.73205256462,0.000327021843987,0.000192286272068,3.88291711139,0.997102222569,0.492000009399,,,0.492000009399,,,3.85108762657e-08,,,5.18175012281,F,F,1.62e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01986_pi14-548_pass1_cl_src1.html,0.9997,0.0542929209769,,,,,,,,,,,,,,,,3521.0,2374.0
acisf01986,fullrun,9007.67675781,9007.67655666,2,X183721.88-060721.9,chandra,ccd6,86.5,826.928710938,279.341171802,-6.12274793261,6.82385492325,2.64575481415,0.000757559901103,0.000293722230708,8.99494155488,0.999999820718,0.605673803456,,,0.492000009399,,,135.818283081,,,2.61622439453,F,F,1.64e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01986_pi14-548_pass1_cl_src2.html,0.9997,0.176145300269,,,,,,,,,,,,,,,,3885.57142857,2422.28571429
acisf01986,fullrun,9007.67675781,9007.67655666,3,X183715.64-061004.4,chandra,ccd6,276.192869106,497.083939024,279.315161815,-6.16789261579,21.5643,4.64373771869,0.00239399668261,0.000515532277582,28.4252259689,1.0,0.972498,0.812621041992,1.1349126875,0.972498,,,0.0,,,3.93453472263,F,F,1.63e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01986_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.5643,0.0,,,,,,,,,,,3671.5,2113.5
