fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11672,fullrun,14857.9648438,14857.9650421,3,X060800.10-214726.8,chandra,ccd7,1002.52048374,532.143788618,92.00040535,-21.7907759327,100.312,10.3809214427,0.00675139629465,0.000698677272544,36.3794108249,1.0,0.565386,0.495693525586,0.63732661875,0.565386,,,0.0,,,2.65851406298,F,F,7e+20,1.8,0.3,8.0,4.69676e-14,1.0,powerlaw,1.97667e+14,0.0,1.12229776129e+21,2.4352,1.86520880213,3.28279642431,10.7427,6,,dsxf,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src3.html,0.9997,7.45153,,,,100.312,7.45153,,,,,,,,,,,4258.66019417,1909.39805825
acisf11672,fullrun,14857.8837891,14857.8840014,1,X060725.95-214134.4,chandra,ccd6,1086.7431626,689.863140244,91.8581457756,-21.6928972417,85.5105,10.300902873,0.00575522573555,0.000693295224731,26.6453152305,1.0,3.98041,3.2933396875,5.10791,3.98041,,,0.0,,,8.74501105795,F,F,6.83e+20,1.8,0.3,8.0,7.0886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11672_pi14-548_pass1_cl_src1.html,0.9997,20.5981,,,,85.5105,20.5981,,,,,,,,,,,3062.22115385,2007.625
acisf11672,fullrun,14857.9648438,14857.9650421,1,X060801.97-214459.8,chandra,ccd7,949.470338797,830.950323984,92.0082122681,-21.749939036,60.4054,7.90529948832,0.00406553283695,0.000532059296945,21.9067794744,1.0,0.497890079059,,,0.388817818335,,,0.0,,,0.311733193627,F,F,7.03e+20,1.8,0.3,8.0,3.06292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src1.html,0.9997,2.08836,,,,60.4054,2.08836,,,,,,,,,,,4146.95081967,2194.63934426
acisf11672,fullrun,14857.84375,14857.8434811,1,X060846.49-213620.2,chandra,ccd3,558.076416016,821.711914062,92.1936983155,-21.6056128172,48.5278663635,9.21986675262,0.00326614477672,0.000620538659859,46.0406205895,1.0,7.5741761472,,,5.49101516151,,,84.2845840454,,,13.5457717169,F,F,7.44e+20,1.8,0.3,8.0,5.0268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11672_pi14-548_pass1_cl_src1.html,0.9997,36.4721336365,,,,,,,,,,,,,,,,4660.45744681,3757.21276596
acisf11672,fullrun,14857.9648438,14857.9650421,2,X060802.22-214448.1,chandra,ccd7,942.356723577,854.680729675,92.0092588548,-21.7466958506,20.3473,7.15239120854,0.00136945901339,0.000481386061435,7.37920473998,0.99999998972,0.38058,0.285904582617,0.497103590625,0.38058,,,0.0,,,0.296395072427,F,F,7.04e+20,1.8,0.3,8.0,1.02971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src2.html,0.9997,30.8094,,,,20.3473,30.8094,,,,,,,,,,,4139.7826087,2215.52173913
acisf11672,fullrun,14857.9648438,14857.9650421,13,X060801.98-214910.3,chandra,ccd7,949.241518293,321.72101626,92.0082479884,-21.8195336693,24.3738,5.92666010498,0.00164045932755,0.000398889169946,8.83946570264,0.999999999962,0.754610553412,0.510729712701,1.06065709862,0.754610553412,,,0.0,,,4.38264224349,F,F,6.98e+20,1.8,0.3,8.0,1.56866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src13.html,0.9997,10.7515,,,,24.3738,10.7515,,,,,,,,,,,4413.53333333,1758.96666667
acisf11672,fullrun,14857.9648438,14857.9650421,5,X060757.49-214427.9,chandra,ccd7,1076.36904472,895.758863821,91.9895410739,-21.7410812937,28.0331,5.29462935436,0.00188674343681,0.000356350428054,10.1665569582,1.0,0.387859,0.342715705908,0.47692785,0.387859,,,0.0,,,0.868121308942,F,F,7e+20,1.8,0.3,8.0,1.43846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.0331,0.0,,,,,,,,,,,4006.81481481,2182.44444444
acisf11672,fullrun,14857.8837891,14857.8840014,3,X060736.28-213918.6,chandra,ccd6,793.948242188,965.775878906,91.9011643229,-21.6551530149,26.1370658875,5.38519716263,0.00175913784187,0.00036244711373,8.14438413728,0.999999999901,1.50369267094,,,0.996255491215,,,2.21056962013,,,7.93237102002,A,F,6.91e+20,1.8,0.3,8.0,2.08454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11672_pi14-548_pass1_cl_src3.html,0.9997,2.86293387413,,,,,,,,,,,,,,,,3163.94117647,2395.70588235
acisf11672,fullrun,14857.8837891,14857.8840014,2,X060726.17-213956.4,chandra,ccd6,1080.24072266,888.537109375,91.8590560896,-21.6656777077,19.4174308777,5.19624662399,0.00130687723868,0.000349729933077,6.05052673884,0.999999543247,3.96705740687,,,1.93110928028,,,86.7383804321,,,9.4232788949,A,F,6.85e+20,1.8,0.3,8.0,1.59867e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11672_pi14-548_pass1_cl_src2.html,0.9997,7.58256959915,,,,,,,,,,,,,,,,2965.36111111,2176.94444444
acisf11672,fullrun,14857.8837891,14857.8840014,7,X060748.77-214534.3,chandra,ccd6,440.37570122,202.661367886,91.9531918136,-21.7595374856,17.0475,4.12886182864,0.00114737083421,0.000277890344078,5.31204953066,0.99999612862,0.92005306177,0.756287873782,1.09769665552,0.92005306177,,,0.0,,,2.93387076884,F,F,6.92e+20,1.8,0.3,8.0,1.25609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11672_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.0475,0.0,,,,,,,,,,,3865.41176471,1936.58823529
acisf11672,fullrun,14857.84375,14857.8434811,2,X060835.65-214031.1,chandra,ccd3,865.888916016,312.0,92.1485221073,-21.6753181206,12.7676086426,4.24271821976,0.000859317719005,0.000285554095171,12.1132180208,0.999999999982,3.19459384727,,,1.98265973064,,,135.959564209,,,9.12357681113,A,F,7.34e+20,1.8,0.3,8.0,1.17703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11672_pi14-548_pass1_cl_src2.html,0.9997,5.23239135742,,,,,,,,,,,,,,,,4673.84210526,3161.78947368
acisf11672,fullrun,14857.9648438,14857.9650421,9,X060756.77-214816.6,chandra,ccd7,1096.59816057,430.884258333,91.9865569884,-21.8046138494,13.3168,3.64921909455,0.000896274340726,0.000245607160739,4.82950532411,0.999953233459,0.855182,0.675182,1.035182,0.855182,,,0.0,,,3.61435009369,F,F,6.95e+20,1.8,0.3,8.0,7.80579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.3168,0.0,,,,,,,,,,,4234.46153846,1780.0
acisf11672,fullrun,14857.9648438,14857.9650421,7,X060801.79-214401.3,chandra,ccd7,954.471784553,949.858376423,92.0074759524,-21.7336882818,9.60447,3.4243013886,0.000646420704921,0.000230469699784,3.48318207079,0.999081226297,0.779137,,,0.259799,,,353.619,,,0.801053618584,A,F,7.04e+20,1.8,0.3,8.0,4.88497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src7.html,0.9997,2.12137,,,,9.60447,2.12137,,,,,,,,,,,4082.4,2293.4
acisf11672,fullrun,14858.0058594,14858.0055624,1,X060810.01-213512.5,chandra,ccd2,731.136474609,397.136230469,92.0416933436,-21.5867981722,9.53988552094,3.31665062904,0.000642070372123,0.000223223134526,2.4952071828,0.991664906409,1.22958090365,,,1.1506000977,,,150.893630981,,,9.81556937894,F,F,7.21e+20,1.8,0.3,8.0,9.16966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src1.html,0.9997,1.46011471748,,,,,,,,,,,,,,,,3691.0,3340.22222222
acisf11672,fullrun,14858.0058594,14858.0055624,3,X060819.51-213714.3,chandra,ccd2,462.41454065,150.001936992,92.0812802999,-21.6206277226,13.2183,5.27596436682,0.000889638631308,0.000355091177998,3.45731581705,0.998808725414,2.35256,1.12053905469,3.58064,2.35256,,,0.0,,,8.70053415154,F,F,7.26e+20,1.8,0.3,8.0,1.23025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src3.html,0.9997,14.6175,,,,13.2183,14.6175,,,,,,,,,,,4059.94117647,3257.23529412
acisf11672,fullrun,14857.8837891,14857.8840014,5,X060723.37-214324.4,chandra,ccd6,1159.25,465.75,91.8473744493,-21.7234478443,8.94409942627,3.4641597271,0.000601976702455,0.000233152983128,2.7870068432,0.995268730899,2.20472239701,,,1.56594387376,,,69.4578170776,,,8.83587448801,F,F,6.78e+20,1.8,0.3,8.0,8.10337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11672_pi14-548_pass1_cl_src5.html,0.9997,3.05590033531,,,,,,,,,,,,,,,,3119.8,1785.73333333
acisf11672,fullrun,14858.0058594,14858.0055624,4,X060812.28-213707.0,chandra,ccd2,666.800048828,164.399902344,92.0511595883,-21.6186028686,8.63944911957,3.16230463982,0.000581467640586,0.000212835060665,2.25969331091,0.985119310348,1.26164245727,,,0.858260781471,,,155.498550415,,,8.11764475491,F,F,7.2e+20,1.8,0.3,8.0,7.90205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src4.html,0.9997,1.36055040359,,,,,,,,,,,,,,,,3880.5,3163.7
acisf11672,fullrun,14858.0058594,14858.0055624,5,X060812.02-213624.2,chandra,ccd2,674.088134766,251.382324219,92.050084356,-21.6067156478,12.8610076904,4.12316513062,0.000865594483912,0.000277504615951,3.36386413618,0.998808725414,2.50192610752,,,1.71764824811,,,156.553878784,,,8.77764741589,F,F,7.21e+20,1.8,0.3,8.0,1.15174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src5.html,0.9997,4.13899183273,,,,,,,,,,,,,,,,3836.22222222,3240.0
acisf11672,fullrun,14858.0058594,14858.0055624,6,X060755.95-213453.7,chandra,ccd2,1129.5,435.233398438,91.9831447058,-21.5815945666,10.3398361206,3.87305998802,0.000695910071954,0.000260671600699,2.70443846527,0.991664906409,3.00119226848,,,1.59617352292,,,36.7095031738,,,9.96708156517,A,F,7.09e+20,1.8,0.3,8.0,1.0214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src6.html,0.9997,4.66016387939,,,,,,,,,,,,,,,,3345.86666667,3145.46666667
acisf11672,fullrun,14858.0058594,14858.0055624,7,X060816.26-213537.4,chandra,ccd2,553.863525391,346.409179688,92.0677510121,-21.5937229552,8.30542755127,3.31667494774,0.000558986735996,0.000223224764341,2.1723282147,0.974372308092,1.81765789071,,,1.53577897526,,,150.63394165,,,9.83765461201,F,F,7.26e+20,1.8,0.3,8.0,7.62525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src7.html,0.9997,2.69457221031,,,,,,,,,,,,,,,,3889.54545455,3382.27272727
acisf11672,fullrun,14857.9648438,14857.9650421,8,X060759.61-214906.1,chandra,ccd7,1015.83349609,329.833251953,91.9983712456,-21.8183566101,8.14750671387,3.00001955032,0.000548359530512,0.000201913222554,2.95479597598,0.994777735668,0.646216346211,,,0.492000009399,,,17.7688388824,,,4.31752775053,F,F,6.96e+20,1.8,0.3,8.0,5.10279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src8.html,0.9997,0.852493166924,,,,,,,,,,,,,,,,4357.2,1734.3
acisf11672,fullrun,14857.9648438,14857.9650421,6,X060757.21-214403.6,chandra,ccd7,1083.875,944.625,91.9883638683,-21.7343344805,7.48579216003,2.82843804359,0.000503823510371,0.000190365113667,2.71481685481,0.994777735668,0.492000009399,,,0.492000009399,,,111.979187012,,,1.13747203732,F,F,7e+20,1.8,0.3,8.0,3.8549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src6.html,0.9997,0.514207661152,,,,,,,,,,,,,,,,3968.75,2217.375
acisf11672,fullrun,14857.8837891,14857.8840014,6,X060744.63-213757.9,chandra,ccd6,557.5,1129.83349609,91.935943326,-21.6327497029,7.36876583099,3.00003099442,0.000495949876495,0.000201915099751,2.29612841027,0.981487521485,2.12639355525,,,0.492000009399,,,64.2992324829,,,7.81162625396,A,F,6.97e+20,1.8,0.3,8.0,6.28649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11672_pi14-548_pass1_cl_src6.html,0.9997,1.63123440742,,,,,,,,,,,,,,,,3275.33333333,2660.44444444
acisf11672,fullrun,14858.0058594,14858.0055624,8,X060816.40-213527.1,chandra,ccd2,549.772705078,367.409179688,92.0683510166,-21.5908527479,7.05009031296,3.31670188904,0.000474497734103,0.00022322658333,1.84398816418,0.957462367823,2.08585752276,,,1.77874543441,,,32.2519798279,,,10.010371447,F,F,7.26e+20,1.8,0.3,8.0,6.46401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src8.html,0.9997,3.94990992546,,,,,,,,,,,,,,,,3877.73333333,3399.73333333
acisf11672,fullrun,14858.0058594,14858.0055624,9,X060756.85-213513.8,chandra,ccd2,1104.19335938,394.397949219,91.9868633686,-21.5871758098,72.7793045044,9.38093948364,0.0048983222805,0.000631372677162,19.0358094926,1.0,3.72700320307,,,2.44811736015,,,104.391494751,,,9.61180315125,A,F,7.1e+20,1.8,0.3,8.0,7.09443e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf11672_pi14-548_pass1_cl_src9.html,0.9997,15.2206983566,,,,,,,,,,,,,,,,3390.13636364,3126.44318182
acisf11672,fullrun,14857.84375,14857.8434811,3,X060820.26-213858.8,chandra,ccd3,1301.64282227,499.928710938,92.0844236796,-21.6496778055,6.58735799789,2.64576220512,0.000443358963821,0.000178071742994,6.24972975313,0.999978422765,0.492000009399,,,0.492000009399,,,112.5,,,7.34428836751,F,F,7.24e+20,1.8,0.3,8.0,6.37692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11672_pi14-548_pass1_cl_src3.html,0.9997,0.412641853094,,,,,,,,,,,,,,,,4183.14285714,3103.85714286
acisf11672,fullrun,14857.9648438,14857.9650421,11,X060757.73-214403.0,chandra,ccd7,1069.0,945.833496094,91.9905523785,-21.7341695329,5.45058584213,2.44950318336,0.000366846070392,0.000164861281519,1.97672363812,0.976174900826,0.492000009399,,,0.492000009399,,,180.0,,,1.05432118687,F,F,7e+20,1.8,0.3,8.0,2.80413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11672_pi14-548_pass1_cl_src11.html,0.9997,0.549414038658,,,,,,,,,,,,,,,,3986.0,2223.0
