fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551450101,fullrun,27048.5664062,16936.2628756,1,X104634.99+134504.4,xmm,pn,303.738616943,321.858154297,161.645774411,13.7512358971,1623.67749023,50.4113731384,0.0709994733334,0.00220436695963,73.1363997523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74101308792,F,F,7.965522,1.8,0.3,8.0,1.66237e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src1.html,0.9998,81.9267120361,,,,,,,,,,,,,,,,176.341408451,-191.645070423
xmm0551450101,fullrun,27048.5664062,16936.2628756,2,X104657.34+135059.8,xmm,pn,228.895492554,403.719421387,161.738914905,13.8499423722,809.292297363,35.1939239502,0.0299199700719,0.00130113823489,36.4534985133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14777213335,F,F,8.092891,1.8,0.3,8.0,1.44715e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src2.html,0.9998,70.4135513306,,,,,,,,,,,,,,,,-3523.49727965,-9298.87377584
xmm0551450101,fullrun,28358.5664062,23654.8142523,8,X104657.29+135058.4,xmm,mos1,229.079071264,403.371186207,161.738691376,13.8495582108,221.071,21.9145613691,0.00934571811863,0.00092643229211,14.9564611647,1.0,6.03538,5.07506087914,6.93826674095,6.03538,,,0.0,,,9.13504735062,F,F,8.092611,1.8,0.3,8.0,1.84015e-13,1.0,powerlaw,1.87397e+18,0.0,8.16032060064e+20,2.03218,1.77454728806,2.53525721945,19.4733,21,,dscxf,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src8.html,0.9998,259.177,,,,221.071,259.177,,,,,,,,,,,9267.8172043,-3821.40143369
xmm0551450101,fullrun,28340.3007812,23762.9228722,1,X104635.04+134502.7,xmm,mos2,303.54883908,321.586468966,161.646015663,13.7507502338,341.669,30.8354503778,0.0143782586092,0.00129763039627,25.3818898317,1.0,5.37621,4.68146744031,5.74066511328,5.37621,,,0.0,,,1.73113283486,F,F,7.965524,1.8,0.3,8.0,1.67224e-13,1.0,powerlaw,8.87872e+20,0.0,2.07553199468e+21,2.27117,1.79582562167,2.92454952334,66.7391,35,,dscxf,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src1.html,0.9998,609.156,,,,341.669,609.156,,,,,,,,,,,73.7411504425,102.258849558
xmm0551450101,fullrun,28358.5664062,23654.8142523,5,X104635.08+134502.7,xmm,mos1,303.415151724,321.597751724,161.646181942,13.7507638819,282.556,30.9747477794,0.0119449769491,0.00130944891713,19.1162017671,1.0,4.7833,4.13146417696,5.38577670313,4.7833,,,0.0,,,1.7322552435,F,F,7.965569,1.8,0.3,8.0,1.49845e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src5.html,0.9998,676.879,,,,282.556,676.879,,,,,,,,,,,327.436997319,-254.404825737
xmm0551450101,fullrun,28340.3007812,23762.9228722,2,X104657.43+135058.7,xmm,mos2,228.597949425,403.431257471,161.739290166,13.8496305708,173.523,18.9739031304,0.00730226482637,0.000798467439174,12.8906680713,1.0,5.72419,4.84507609863,6.52795128125,5.72419,,,0.0,,,9.15596032735,F,F,8.093181,1.8,0.3,8.0,1.85366e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src2.html,0.9998,186.486,,,,173.523,186.486,,,,,,,,,,,3737.67757009,9046.29439252
xmm0551450101,fullrun,28340.3007812,23762.9228722,11,X104601.64+134748.2,xmm,mos2,415.421135632,359.668349425,161.506819707,13.7967230593,140.911,17.2928597982,0.00592985104754,0.000727722340976,10.4679894227,1.0,5.08488450937,4.39475529062,5.80895450937,5.08488450937,,,0.0,,,9.58780991137,F,F,7.870446,1.8,0.3,8.0,1.25002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src11.html,0.9998,158.132,,,,140.911,158.132,,,,,,,,,,,-10204.6219512,-154.036585366
xmm0551450101,fullrun,28358.5664062,23654.8142523,2,X104601.59+134747.2,xmm,mos1,415.591170115,359.442928736,161.506608342,13.7964505743,99.6112,17.4606471816,0.00421103307541,0.000738143530042,6.73915187595,0.999999999885,4.76035,3.854725,6.02035,4.76035,,,0.0,,,9.57506802853,F,F,7.87013,1.8,0.3,8.0,1.15901e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src2.html,0.9998,205.263,,,,99.6112,205.263,,,,,,,,,,,-19.4296875,10022.1796875
xmm0551450101,fullrun,28358.5664062,23654.8142523,4,X104632.16+134527.1,xmm,mos1,313.209930115,327.188664368,161.633996846,13.7575189613,120.021,21.606040822,0.0050738397011,0.000913386721541,8.11996790826,1.0,5.49706,4.39700467976,7.02599638895,4.17785,3.40247736354,5.28503379888,65.411,26.224170056,90.0,2.34684144105,F,F,7.958424,1.8,0.3,8.0,6.37563e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src4.html,0.9998,346.8,,,,120.021,346.8,,,,,,,,,,,484.005988024,697.946107784
xmm0551450101,fullrun,28340.3007812,23762.9228722,13,X104632.18+134528.0,xmm,mos2,313.120483398,327.314819336,161.63410296,13.7577701544,211.881347656,19.6396846771,0.00816196203232,0.000756547844503,15.7402311114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.34876875302,F,F,7.95889,1.8,0.3,8.0,8.28159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src13.html,0.9998,38.4846611023,,,,,,,,,,,,,,,,-814.333333333,248.789308176
xmm0551450101,fullrun,28340.3007812,23762.9228722,9,X104545.75+134802.8,xmm,mos2,468.632034483,363.061908046,161.440609987,13.8007757946,96.0012,17.2701823963,0.0040399557042,0.000726769789173,7.13173241385,0.999999999984,4.11073,3.3523271875,4.986048625,4.11073,,,0.0,,,13.2163567831,F,F,7.816272,1.8,0.3,8.0,1.25472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src9.html,0.9998,202.258,,,,96.0012,202.258,,,,,,,,,,,-14637.6,-1482.45217391
xmm0551450101,fullrun,28340.3007812,23762.9228722,19,X104647.40+134151.3,xmm,mos2,262.141357422,277.535095215,161.697510656,13.6975801641,166.371917725,18.0070457458,0.00706689897925,0.000764876487665,12.3594288237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03656156783,F,F,7.982658,1.8,0.3,8.0,9.00072e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src19.html,0.9998,35.8358840942,,,,,,,,,,,,,,,,4787.69417476,-2244.75728155
xmm0551450101,fullrun,28358.5664062,23654.8142523,1,X104545.62+134800.8,xmm,mos1,469.049682617,362.24987793,161.440084786,13.8002271793,180.901473999,18.8225975037,0.0063790768337,0.000663735861468,12.2388095702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2063238478,F,F,7.815796,1.8,0.3,8.0,1.3439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src1.html,0.9998,32.6684570312,,,,,,,,,,,,,,,,-1382.41704036,14468.7085202
xmm0551450101,fullrun,28340.3007812,23762.9228722,24,X104620.94+133128.9,xmm,mos2,350.846862529,134.513324138,161.587240304,13.5246959896,188.278,15.3561551177,0.00792317296891,0.000646222464309,13.9867867841,1.0,13.7714,13.7514097656,13.7814,13.7714,,,0.0,,,12.4778252289,F,F,7.803251,1.8,0.3,8.0,2.12921e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src24.html,0.9998,47.5335,,,,188.278,47.5335,,,,,,,,,,,1863.46387833,-16574.0114068
xmm0551450101,fullrun,28340.3007812,23762.9228722,7,X104632.90+134914.2,xmm,mos2,310.715331034,379.399634483,161.637096075,13.82060733,87.1087,16.1578371077,0.00366574141974,0.000679960242079,6.47112681215,0.999999999316,5.6677,4.32062678711,6.9739528125,5.6677,,,0.0,,,5.93460621615,F,F,7.992612,1.8,0.3,8.0,5.57996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src7.html,0.9998,173.967,,,,87.1087,173.967,,,,,,,,,,,-2241.26190476,4612.19047619
xmm0551450101,fullrun,28358.5664062,23654.8142523,23,X104658.29+133855.8,xmm,mos1,225.652229885,237.260068966,161.742878635,13.6488395883,55.9145,13.8028801342,0.00236376655329,0.000583512083634,3.78287087765,0.999871038382,5.30207,4.4612496875,6.83957,5.30207,,,0.0,,,6.92267163501,F,F,7.997094,1.8,0.3,8.0,5.59967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src23.html,0.9998,134.605,,,,55.9145,134.605,,,,,,,,,,,-4156.97333333,-9171.53333333
xmm0551450101,fullrun,28358.5664062,23654.8142523,12,X104658.37+135123.1,xmm,mos1,225.448410034,408.012176514,161.74320735,13.85640842,70.2174758911,13.522146225,0.0047846082598,0.000921397004277,4.75053241379,0.999996964008,10.8749996871,,,10.8749996871,,,0.0,,,9.54527125044,F,F,8.099703,1.8,0.3,8.0,8.69796e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src12.html,0.9998,37.1979827881,,,,,,,,,,,,,,,,9525.01732673,-3886.80940594
xmm0551450101,fullrun,28358.5664062,23654.8142523,14,X104632.88+134916.0,xmm,mos1,310.80454046,379.808142529,161.636985042,13.8211009358,74.6673,16.5521992496,0.00315653604568,0.00069973888927,5.05158330456,0.99999932054,5.84291,4.20948869141,7.8532746875,5.84291,,,0.0,,,5.95947770757,F,F,7.99242,1.8,0.3,8.0,4.57942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src14.html,0.9998,199.308,,,,74.6673,199.308,,,,,,,,,,,4846.32478632,2128.06837607
xmm0551450101,fullrun,28340.3007812,23762.9228722,22,X104658.27+133855.7,xmm,mos2,225.735257471,237.225310345,161.742775385,13.6487976247,45.5162,12.8397118348,0.0019154273932,0.000540324890239,3.38130522218,0.999422291628,4.95183,3.59171953125,6.270725,4.95183,,,0.0,,,6.89734135894,F,F,7.996871,1.8,0.3,8.0,4.58027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src22.html,0.9998,119.342,,,,45.5162,119.342,,,,,,,,,,,8981.5,-4435.69354839
xmm0551450101,fullrun,28340.3007812,23762.9228722,6,X104642.35+134937.2,xmm,mos2,279.078887939,384.747619629,161.676458642,13.8269992169,80.8487472534,12.8829679489,0.00436726817861,0.000695909024216,6.00608775105,0.999999992755,10.8749996871,,,10.8749996871,,,0.0,,,6.41298881573,F,F,8.028814,1.8,0.3,8.0,6.5698e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src6.html,0.9998,31.446521759,,,,,,,,,,,,,,,,134.90647482,5987.30215827
xmm0551450101,fullrun,28340.3007812,23762.9228722,18,X104627.97+134344.9,xmm,mos2,327.230568784,303.69784854,161.616559197,13.7291323325,74.3891,14.8784105334,0.00313046943585,0.000626118738213,5.52621379428,0.999999903896,6.07279734997,,,5.80828859802,,,211.259965312,,,2.14195240735,F,F,7.929445,1.8,0.3,8.0,4.05123e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src18.html,0.9998,146.978,,,,74.3891,146.978,,,,,,,,,,,-1318.61320755,-2067.62264151
xmm0551450101,fullrun,27048.5664062,16936.2628756,3,X104647.31+135321.9,xmm,pn,262.468353271,436.033905029,161.697140565,13.8894115586,116.037467957,16.0597476959,0.00428996739471,0.000593737481489,5.22675389278,0.999999754305,10.8749996871,,,10.8749996871,,,0.0,,,10.3109932028,F,F,8.077001,1.8,0.3,8.0,2.19594e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src3.html,0.9998,78.2569580078,,,,,,,,,,,,,,,,185.429530201,-10817.6107383
xmm0551450101,fullrun,27048.5664062,16936.2628756,4,X104621.03+135130.1,xmm,pn,350.448924138,410.645636782,161.587642895,13.8583547258,102.813,23.2563969694,0.00607058309333,0.00137317158583,4.63107526769,0.99999630559,3.95172,3.23875125,5.12172,3.95172,,,0.0,,,8.97782602404,F,F,7.969018,1.8,0.3,8.0,4.33599e-14,1.0,powerlaw,9.84605e+19,0.0,2.65158187512e+21,1.53006,1.10288610791,2.79890056175,7.91825,10,,dsxf,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src4.html,0.9998,438.047,,,,102.813,438.047,,,,,,,,,,,6628.79577465,-6050.70422535
xmm0551450101,fullrun,28358.5664062,23654.8142523,13,X104642.36+134936.1,xmm,mos1,279.045153351,384.444078979,161.676505714,13.8267019984,55.7574,14.2600631135,0.00235712662189,0.000602839701897,3.77224234632,0.999871038382,5.56026166314,,,3.00744569383,,,301.488057391,,,6.38778249266,A,F,8.028503,1.8,0.3,8.0,5.43962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src13.html,0.9998,147.592,,,,55.7574,147.592,,,,,,,,,,,6185.07462687,-316.119402985
xmm0551450101,fullrun,28340.3007812,23762.9228722,5,X104621.02+135129.3,xmm,mos2,350.499969482,410.615325928,161.587574241,13.8581466835,60.0923500061,11.7069530487,0.00420162407681,0.000818543718196,4.4641375354,0.999990311811,10.8749996871,,,10.8749996871,,,0.0,,,8.96617353595,F,F,7.968993,1.8,0.3,8.0,1.30349e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src5.html,0.9998,34.4403266907,,,,,,,,,,,,,,,,-6363.0625,5948.54464286
xmm0551450101,fullrun,28340.3007812,23762.9228722,23,X104643.40+133641.2,xmm,mos2,275.541168213,206.239562988,161.680834792,13.6114379386,63.6324005127,12.0408010483,0.00414142012596,0.000783657596912,4.72712063295,0.99999615775,10.8749996871,,,10.8749996871,,,0.0,,,6.88732160385,F,F,7.925839,1.8,0.3,8.0,7.53062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src23.html,0.9998,28.942150116,,,,,,,,,,,,,,,,5878.1953125,-8479.53125
xmm0551450101,fullrun,28358.5664062,23654.8142523,6,X104540.13+134231.1,xmm,mos1,487.521026611,286.175079346,161.417193652,13.708635318,117.080513,16.2343215942,0.00412857657624,0.000572466229839,7.92103055504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.737402074,F,F,7.751367,1.8,0.3,8.0,9.86075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src6.html,0.9998,31.8386440277,,,,,,,,,,,,,,,,-8152.63243243,13652.0756757
xmm0551450101,fullrun,28358.5664062,23654.8142523,22,X104627.88+134344.5,xmm,mos1,327.545567816,303.607554023,161.616167391,13.7290231614,57.8447,15.1144864286,0.00244536688183,0.000638960259943,3.91345770876,0.999921396198,4.40958,3.17851769531,5.722713125,4.40958,,,0.0,,,2.14804432294,F,F,7.929533,1.8,0.3,8.0,3.21256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src22.html,0.9998,170.603,,,,57.8447,170.603,,,,,,,,,,,-1870.80769231,1157.75641026
xmm0551450101,fullrun,28340.3007812,23762.9228722,8,X104614.22+134811.0,xmm,mos2,373.285935632,364.893977011,161.55924289,13.8030626529,36.3456,12.9027748953,0.00152950699288,0.00054297863923,2.70004014138,0.995670757225,5.19064,3.897334375,7.11556,5.19064,,,0.0,,,7.249743413,F,F,7.917836,1.8,0.3,8.0,2.59612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src8.html,0.9998,130.136,,,,36.3456,130.136,,,,,,,,,,,-6911.14035088,1544.14035088
xmm0551450101,fullrun,28358.5664062,23654.8142523,10,X104617.81+135336.2,xmm,mos1,361.236705747,439.644650575,161.574205216,13.8933910343,54.2581,14.1759691027,0.00229374312752,0.000599284377912,3.67080786498,0.999791287258,7.31245,5.24558535156,9.517105625,7.31245,,,0.0,,,11.2032555172,F,F,7.975228,1.8,0.3,8.0,4.42545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src10.html,0.9998,146.7,,,,54.2581,146.7,,,,,,,,,,,8171.98947368,8064.74736842
xmm0551450101,fullrun,28358.5664062,23654.8142523,11,X104643.54+135322.2,xmm,mos1,275.094757471,436.417347126,161.681429342,13.889502133,26.1878,13.2156649473,0.00110708035492,0.000558687749272,1.77172407819,0.958922435982,4.19158,2.87505,7.27567550781,4.19158,,,0.0,,,10.1432739797,F,F,8.063598,1.8,0.3,8.0,2.97853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src11.html,0.9998,148.466,,,,26.1878,148.466,,,,,,,,,,,10565.2439024,950.097560976
xmm0551450101,fullrun,27048.5664062,16936.2628756,5,X104629.41+133413.6,xmm,pn,322.424072266,172.685394287,161.622552881,13.5704487724,101.357437134,16.4246120453,0.00374723878565,0.000607226712078,4.56551136828,0.999995499729,10.8749996871,,,10.8749996871,,,0.0,,,9.28135863199,F,F,7.856306,1.8,0.3,8.0,2.19192e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src5.html,0.9998,62.2034301758,,,,,,,,,,,,,,,,-3024.58762887,12450.1786942
xmm0551450101,fullrun,27048.5664062,16936.2628756,6,X104658.43+135123.9,xmm,pn,225.255599976,408.918731689,161.743447402,13.8566394276,248.772827148,22.3781909943,0.00919726477966,0.000827333717364,11.2056421569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6077536896,F,F,8.10002,1.8,0.3,8.0,4.61873e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src6.html,0.9998,70.3797912598,,,,,,,,,,,,,,,,-3543.33964497,-9522.43313609
xmm0551450101,fullrun,27048.5664062,16936.2628756,7,X104642.21+134937.7,xmm,pn,279.56048584,384.684509277,161.67585936,13.8271474763,206.040969849,20.9937858582,0.0121676530689,0.00123977812473,9.28084230201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.40096850899,F,F,8.02838,1.8,0.3,8.0,4.29819e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src7.html,0.9998,81.5343856812,,,,,,,,,,,,,,,,23.7379679144,-6128.98128342
xmm0551450101,fullrun,27048.5664062,16936.2628756,8,X104632.91+134915.1,xmm,pn,310.674804688,379.22366333,161.637141336,13.8208520282,268.047790527,23.3603439331,0.0144463116303,0.00125899491832,12.0738573261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.9238718937,F,F,7.992558,1.8,0.3,8.0,4.70216e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src8.html,0.9998,84.158821106,,,,,,,,,,,,,,,,2418.20380952,-4706.11428571
xmm0551450101,fullrun,27048.5664062,16936.2628756,9,X104601.61+134748.8,xmm,pn,415.522155762,359.883880615,161.506688485,13.7968760534,512.480285645,30.0872955322,0.0351585932076,0.00206413213164,23.0839949814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58666456074,F,F,7.870478,1.8,0.3,8.0,1.4716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src9.html,0.9998,68.0689544678,,,,,,,,,,,,,,,,10352.3920553,77.5319516408
xmm0551450101,fullrun,27048.5664062,16936.2628756,10,X104632.08+134528.3,xmm,pn,313.469829885,327.47137931,161.633673513,13.7578605507,173.243,34.4431851024,0.010229127152,0.00203369671463,7.80350123623,1.0,5.3573,4.72582844798,6.36835656126,5.3573,,,0.0,,,2.38536356385,F,F,7.958721,1.8,0.3,8.0,3.12587e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src10.html,0.9998,1013.09,,,,173.243,1013.09,,,,,,,,,,,1038.54497354,-422.973544974
xmm0551450101,fullrun,27048.5664062,16936.2628756,11,X104722.52+134525.8,xmm,pn,144.514007568,326.461364746,161.843853053,13.7571649168,224.419128418,21.3074951172,0.00829689548227,0.00078774951682,10.1086620876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3428544273,F,F,8.135668,1.8,0.3,8.0,1.36726e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src11.html,0.9998,63.4743385315,,,,,,,,,,,,,,,,-12648.3300654,-5564.17647059
xmm0551450101,fullrun,27048.5664062,16936.2628756,12,X104601.76+134423.5,xmm,pn,415.04800415,313.119628906,161.507313697,13.7398729587,173.344909668,18.0452156067,0.0127356993034,0.00132578704506,7.8080916221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52106848646,F,F,7.842936,1.8,0.3,8.0,5.5112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src12.html,0.9998,64.642868042,,,,,,,,,,,,,,,,8942.13043478,3885.75250836
xmm0551450101,fullrun,27048.5664062,16936.2628756,13,X104636.84+134401.8,xmm,pn,297.532813793,307.587634483,161.653499435,13.7338350868,117.756,25.3749679803,0.00695291225781,0.00149826697503,5.30416289012,0.999999841894,4.69606,3.89101614607,5.68539114607,4.69606,,,0.0,,,0.675317837128,F,F,7.963403,1.8,0.3,8.0,2.38268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src13.html,0.9998,526.133,,,,117.756,526.133,,,,,,,,,,,-853.23655914,712.860215054
xmm0551450101,fullrun,27048.5664062,16936.2628756,14,X104627.94+134344.5,xmm,pn,327.34154023,303.617586207,161.616421152,13.7290353303,143.604,23.1821914408,0.00847910301369,0.00136879327393,6.46845177887,0.99999999971,5.1834,4.35588290625,6.112542,5.1834,,,0.0,,,2.1296138364,F,F,7.929847,1.8,0.3,8.0,2.69516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src14.html,0.9998,393.81,,,,143.604,393.81,,,,,,,,,,,1444.43842365,1937.73891626
xmm0551450101,fullrun,27048.5664062,16936.2628756,15,X104647.39+134150.3,xmm,pn,262.178795172,277.361310345,161.697469161,13.6973075048,185.067,24.911342798,0.0109272878702,0.00147089115827,8.33609763907,1.0,5.07732,4.50497625,5.90982,5.07732,,,0.0,,,3.04126550212,F,F,7.982523,1.8,0.3,8.0,4.38024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src15.html,0.9998,435.508,,,,185.067,435.508,,,,,,,,,,,-4661.85140562,2073.09638554
xmm0551450101,fullrun,27048.5664062,16936.2628756,16,X104658.40+133857.3,xmm,pn,225.278793335,237.701629639,161.743338087,13.6492457879,165.389160156,19.7197685242,0.00611452591136,0.000729050413541,7.44973543369,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.89354371693,F,F,7.997339,1.8,0.3,8.0,2.93556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src16.html,0.9998,66.7146072388,,,,,,,,,,,,,,,,-8897.23796791,4162.04812834
xmm0551450101,fullrun,27048.5664062,16936.2628756,17,X104617.17+135337.2,xmm,pn,363.367645264,438.742736816,161.571547458,13.893656599,201.535751343,29.3953304291,0.00745088476468,0.00108676112396,9.07791070778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2086459617,F,F,7.972862,1.8,0.3,8.0,1.49766e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src17.html,0.9998,71.4881973267,,,,,,,,,,,,,,,,8459.29924242,-7977.93939394
xmm0551450101,fullrun,27048.5664062,16936.2628756,18,X104612.49+135435.8,xmm,pn,379.030963448,453.340986207,161.552048864,13.9099325249,48.4236,23.2995622276,0.00285916433721,0.00137571922356,2.1811768583,0.984738941358,4.82511947303,3.19211,7.14894759803,4.82511947303,,,0.0,,,12.6797139052,F,F,7.964189,1.8,0.3,8.0,2.00272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551450101_pi300-10000_pass1_cl_src18.html,0.9998,494.446,,,,48.4236,494.446,,,,,,,,,,,10271.5619048,-8632.25714286
xmm0551450101,fullrun,28340.3007812,23762.9228722,16,X104602.02+134420.9,xmm,mos2,414.181555402,312.013151724,161.508397385,13.7391408413,62.7376,13.4095339218,0.00264014851304,0.000564305313627,4.66064773656,0.999994749892,10.3907,2.60312881226,16.616089502,10.3907,,,0.0,,,8.5010762671,F,F,7.842934,1.8,0.3,8.0,4.08245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src16.html,0.9998,117.078,,,,62.7376,117.078,,,,,,,,,,,-8649.51824818,-3979.77372263
xmm0551450101,fullrun,28358.5664062,23654.8142523,16,X104636.72+134526.3,xmm,mos1,297.918426514,326.725036621,161.653014688,13.7573012903,101.331443787,16.6577949524,0.00368298823014,0.000605443492532,6.85553421189,0.999999999922,10.8749996871,,,10.8749996871,,,0.0,,,2.0512437144,F,F,7.974633,1.8,0.3,8.0,3.69076e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src16.html,0.9998,43.4848442078,,,,,,,,,,,,,,,,691.718220339,-455.667372881
xmm0551450101,fullrun,28358.5664062,23654.8142523,20,X104636.87+134401.6,xmm,mos1,297.429551724,307.531094253,161.653627856,13.7337667561,43.7642,16.5148781406,0.00185011833508,0.00069816148472,2.96084768108,0.998115222026,5.05868,,,4.26604,,,33.2138090051,,,0.656475636752,F,F,7.963575,1.8,0.3,8.0,2.71858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551450101_pi300-10000_pass1_cl_src20.html,0.9998,228.977,,,,43.7642,228.977,,,,,,,,,,,-627.96,-1169.82666667
xmm0551450101,fullrun,28340.3007812,23762.9228722,17,X104636.93+134401.6,xmm,mos2,297.227112414,307.534691954,161.653879687,13.733771106,42.1805,16.900931927,0.00177505465622,0.000711230969558,3.13350290499,0.998826799821,4.72137,3.05027625,7.04637,4.72137,,,0.0,,,0.692872261826,F,F,7.964026,1.8,0.3,8.0,2.68149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551450101_pi300-10000_pass1_cl_src17.html,0.9998,243.461,,,,42.1805,243.461,,,,,,,,,,,1011.85333333,-839.306666667