fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12397,fullrun,9922.67285156,9922.67305995,1,X172111.56+323209.7,chandra,ccd6,379.11065935,644.338847561,260.298152154,32.536037365,261.137,16.1600460457,0.0263172705955,0.00162860224565,167.068741915,1.0,3.62696,3.33220115075,4.01997215075,2.94337,2.64834779619,3.19852410985,359.692763593,338.548901288,15.8023729678,7.70013997956,F,F,3.18e+20,1.8,0.3,8.0,2.13467e-13,1.0,powerlaw,1.02022e+22,9.20743983495e+21,1.12942028117e+22,9.996,7.74366540554,10.0,27.4571,15,,dsxf,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src1.html,0.9998,0.0100882,250.754502324,17.1167614613,8.2454976764,261.137,0.0100882,248.564375968,2.39626379734,3.43562403183,4.60373620266,-0.980903269934,0.0955831043205,3.30329232434e-05,0.000480741241436,0.025270862076,0.00172501516052,3217.67181467,2496.43243243
acisf12397,fullrun,9922.71386719,9922.71358028,2,X172117.42+323631.4,chandra,ccd5,944.307699187,426.294313008,260.322562911,32.6087097219,280.811,19.9902726345,0.0282999729302,0.00201460831101,25.7635613207,1.0,6.74986,5.971735,7.57986,6.74986,,,0.0,,,11.3692196839,F,F,3.19e+20,1.8,0.3,8.0,2.89462e-13,1.0,powerlaw,2.58553e+15,0.0,1.15330775062e+21,1.69593,1.43189980523,2.21601712749,37.6347,33,,dsxf,fullrun_ccd5_acisf12397_pi14-548_pass1_cl_src2.html,0.9998,118.8,306.00545404,21.1680440301,99.9945459597,280.811,118.8,221.594508971,56.6472755922,17.4054910287,59.3527244078,-0.592819779523,0.0830096541132,0.000140977279506,0.00161991729247,0.0308388881292,0.00213329185195,2722.64285714,2253.18965517
acisf12397,fullrun,9922.67285156,9922.67305995,10,X172037.65+323210.0,chandra,ccd6,1250.52867276,644.370215447,260.15688752,32.5361103695,44.8589,7.05230955078,0.00452086743917,0.000710729790946,28.6995714383,1.0,1.13869,0.914696672225,1.48834120348,0.656501,0.486937218407,0.850310021141,36.383593974,19.329297099,53.708593974,3.83705163472,F,F,3.16e+20,1.8,0.3,8.0,5.13369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src10.html,0.9998,4.87617,49.3164551638,8.12390342439,0.683544836238,44.8589,4.87617,36.8535261065,12.4629290572,0.14647389348,0.537070942759,-0.494573200127,0.184172217771,2.31313424846e-06,4.73763793707e-05,0.00497007760568,0.000818721263444,3801.5,1846.94
acisf12397,fullrun,9922.71386719,9922.71358028,1,X172115.00+323740.2,chandra,ccd5,1006.02636719,565.631347656,260.312499743,32.6278327399,32.5294802842,8.59934207679,0.00327828471729,0.000866632096877,6.57590496457,0.999999994085,3.83243606641,,,2.42471679551,,,133.59085083,,,11.9035428793,A,F,3.19e+20,1.8,0.3,8.0,3.18952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12397_pi14-548_pass1_cl_src1.html,0.9998,24.4705197158,32.5294802842,8.59934207679,24.4705197158,,,21.2836827534,8.99124878408,3.71631724655,16.0087512159,-0.406026813112,0.290237744655,2.87537494017e-05,0.000502915544372,0.00327828471729,0.000866632096877,2658.61403509,2114.38596491
acisf12397,fullrun,9922.75390625,9922.75410061,13,X172029.92+322458.2,chandra,ccd7,789.508184959,540.851245935,260.124686262,32.4161763923,36.8803,6.07291528016,0.0037167570915,0.000612021890647,29.0760562738,1.0,1.33337,1.09216109814,1.6882520625,0.462615,0.3768921875,0.56812,103.2515,95.6865248047,111.897185937,3.97729392567,A,F,3.18e+20,1.8,0.3,8.0,2.86794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src13.html,0.9998,6.33675e-27,38.177452219,7.30476010646,0.822547781022,36.8803,6.33675e-27,14.8531164677,21.559349403,0.146883532325,0.440650596976,0.18417409464,0.200066360634,1.90866703839e-06,6.49721247907e-05,0.00384746531375,0.000736162564586,4583.46153846,2281.05128205
acisf12397,fullrun,9922.75390625,9922.75410061,2,X172032.27+322701.5,chandra,ccd7,729.084982724,791.36126626,260.13445637,32.4504155568,21.6763,5.01628547832,0.00218451198588,0.000505535342839,17.0893761333,1.0,0.603904,0.44664449476,0.868762231088,0.253557,0.251631338521,0.25451968323,107.566497155,91.2276299671,120.637590905,2.0778703106,A,F,3.18e+20,1.8,0.3,8.0,1.6476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src2.html,0.9998,3.48682,21.7512404162,5.76969600708,0.248759583765,21.6763,3.48682,14.9644629166,3.85785166642,0.035537083395,0.14214833358,-0.590076804911,0.337566627117,4.73809322233e-07,1.33328139782e-05,0.00219205678138,0.000581461149655,4355.72727273,2160.77272727
acisf12397,fullrun,9922.75390625,9922.75410061,11,X172009.17+322510.0,chandra,ccd7,1323.21435547,564.785644531,260.038197292,32.4194579652,18.6525222961,5.66368952654,0.00187977270292,0.000570777978484,12.1740990177,1.0,2.32130715609,,,1.09081117997,,,93.7522125244,,,7.21213058565,A,F,3.19e+20,1.8,0.3,8.0,2.14782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src11.html,0.9998,2.34747770392,18.6525222961,5.66368952654,2.34747770392,,,14.4031836346,2.84615502689,0.596816365404,1.15384497311,-0.669998359619,0.381859242538,7.83504350227e-06,0.000196920961533,0.00187977270292,0.000570777978484,4917.33333333,1870.52380952
acisf12397,fullrun,9922.6328125,9922.63253962,3,X172102.71+321806.6,chandra,ccd3,804.5,764.804443359,260.261285598,32.3018198103,22.8176753281,6.5452682532,0.00229955863396,0.000659630216787,8.51410260576,0.999999999958,3.57225378757,,,3.42828418605,,,62.340171814,,,11.3266901916,F,F,3.18e+20,1.8,0.3,8.0,3.28946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12397_pi14-548_pass1_cl_src3.html,0.9998,7.18232467192,22.8176753281,6.5452682532,7.18232467192,,,2.44927080947,19.6948738219,1.55072919053,5.30512617812,0.778788402059,0.370742193558,3.78946782401e-05,0.000464296984257,0.00229955863396,0.000659630216787,4649.8,3473.33333333
acisf12397,fullrun,9922.67285156,9922.67305995,6,X172046.15+323422.2,chandra,ccd6,1031.73535156,912.55859375,260.192285591,32.5728286725,19.1354922385,5.55521678957,0.00192846142595,0.000559850834146,20.5804653306,1.0,1.07816040001,,,0.916481254919,,,126.417861938,,,6.16058555321,F,F,3.16e+20,1.8,0.3,8.0,2.56223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src6.html,0.9998,0.864507761544,19.1354922385,5.55521678957,0.864507761544,,,10.7838730596,8.4236614923,0.216126940386,0.576338507696,-0.122879464875,0.292831151278,3.05750241919e-06,4.24403697252e-05,0.00192846142595,0.000559850834146,3450.8,1833.2
acisf12397,fullrun,9922.75390625,9922.75410061,7,X172028.22+323050.1,chandra,ccd7,833.064428659,1256.06461992,260.117582204,32.5139196539,11.8016,3.43558651616,0.00118935368856,0.000346235044007,9.30426232219,0.999999998,0.72264,0.484908312988,1.28614311792,0.24345,0.180922505563,0.368482900308,66.2112992522,46.5780408141,84.5715336272,3.48572080785,F,F,3.17e+20,1.8,0.3,8.0,1.0506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src7.html,0.9998,0.00165471,10.7138404057,4.4278273002,0.286159594279,11.8016,0.00165471,6.97138404057,3.799688284,0.0286159594279,0.200311715995,-0.294464252118,0.432047802706,5.44366973707e-07,1.90231949091e-05,0.00107972446934,0.000446229671249,4076.90909091,1780.54545455
acisf12397,fullrun,9922.75390625,9922.75410061,6,X172028.68+322903.3,chandra,ccd7,821.231955285,1038.92134959,260.119515236,32.4842441551,13.1783,3.63019283234,0.00132809038493,0.000365845685413,10.3896387067,0.999999999787,0.641063,0.464880114258,0.9160801875,0.218643,0.149789998682,0.301786246875,62.3293,48.3824950684,74.3914015625,2.45359313464,A,F,3.17e+20,1.8,0.3,8.0,1.02657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src6.html,0.9998,0.0,11.7493104651,4.57071421427,0.250689534858,13.1783,0.0,5.90599142443,5.87465523257,0.0940085755716,0.125344767429,-0.00265997213647,0.390943528204,4.33704952886e-07,1.38403847814e-05,0.00118407756012,0.000460629596171,4239.58333333,1924.08333333
acisf12397,fullrun,9922.75390625,9922.75410061,1,X172051.88+322646.9,chandra,ccd7,224.496880081,761.692788618,260.216174628,32.4463548862,9.77612,3.59515646391,0.000985227128163,0.000362316100686,7.70739433409,0.999999856801,0.647144,0.407646183222,1.24283644426,0.275974,0.171274139982,0.497050499238,345.42804084,317.58461584,13.2714658404,2.99172694017,F,F,3.17e+20,1.8,0.3,8.0,7.87568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src1.html,0.9998,3.14903,9.78320290794,4.27871926215,0.216797092062,9.77612,3.14903,3.96386715132,4.89160145397,0.0361328486771,0.108398546031,0.104763998835,0.472595753403,5.52622267022e-07,1.52941793203e-05,0.000985936243984,0.000431202790956,4041.4,2554.1
acisf12397,fullrun,9922.6328125,9922.63253962,2,X172107.99+321818.1,chandra,ccd3,668.5,788.3125,260.283279291,32.3050141415,15.008768484,5.66368952654,0.00151257929023,0.000570784971017,6.13178625287,0.999999618427,5.32910938907,,,1.95535535733,,,69.0048751831,,,11.6793454516,A,F,3.18e+20,1.8,0.3,8.0,2.23758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12397_pi14-548_pass1_cl_src2.html,0.9998,5.991231516,15.008768484,5.66368952654,5.991231516,,,4.49400737849,10.7111949257,1.50599262151,4.2888050743,0.408885552644,0.404317081891,3.22433547299e-05,0.000984861609805,0.00151257929023,0.000570784971017,4539.0,3557.28571429
acisf12397,fullrun,9922.67285156,9922.67305995,3,X172052.15+322914.0,chandra,ccd6,877.166748047,286.277832031,260.217304026,32.4872293709,8.93775294723,4.1224989992,0.000900740444962,0.000415462544648,35.8235770815,1.0,0.669213274865,,,0.492000009399,,,164.215515137,,,2.7429195753,F,F,3.16e+20,1.8,0.3,8.0,9.67149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src3.html,0.9998,0.0622470527678,8.93775294723,4.1224989992,0.0622470527678,,,5.0,3.93775294723,0.0,0.0622470527678,-0.118849453441,0.468973699616,1.01880142963e-06,1.63670629263e-05,0.000900740444962,0.000415462544648,3822.22222222,2362.0
acisf12397,fullrun,9922.75390625,9922.75410061,3,X172039.71+322752.8,chandra,ccd7,537.277832031,895.055664062,260.165439413,32.4646593851,8.57653342496,4.1224989992,0.00086432993683,0.000415459151502,13.1795995953,0.999999999965,0.492000009399,,,0.492000009399,,,106.845031738,,,0.475903188755,F,F,3.17e+20,1.8,0.3,8.0,6.44787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src3.html,0.9998,0.423466575042,8.57653342496,4.1224989992,0.423466575042,,,-0.0846933150083,-0.169386630017,0.0846933150083,0.169386630017,,,7.49014056585e-07,8.84383916855e-06,0.00086432993683,0.000415459151502,4152.44444444,2233.88888889
acisf12397,fullrun,9922.67285156,9922.67305995,2,X172054.24+322800.4,chandra,ccd6,823.5,136.642822266,260.225985539,32.4667754538,6.89844742723,3.78388218142,0.000695220671441,0.000381336980323,21.6474075557,1.0,0.820049321582,,,0.492000009399,,,26.8185653687,,,3.05788968121,A,F,3.16e+20,1.8,0.3,8.0,1.37778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src2.html,0.9998,0.101552572766,6.89844742723,3.78388218142,0.101552572766,,,6.0,0.949223713617,0.0,0.050776286383,-0.72681158278,0.681054732669,1.24843228656e-06,2.45869159698e-05,0.000695220671441,0.000381336980323,3884.85714286,2502.28571429
acisf12397,fullrun,9922.75390625,9922.75410061,4,X172028.72+322856.4,chandra,ccd7,819.785644531,1024.35693359,260.11966953,32.4823220986,6.470483231,3.78388218142,0.00065208541554,0.000381333865885,8.89194682631,0.999999904122,0.492000009399,,,0.492000009399,,,82.3724441528,,,2.41538721611,F,F,3.17e+20,1.8,0.3,8.0,5.02316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src4.html,0.9998,0.529516769002,6.470483231,3.78388218142,0.529516769002,,,4.7352416155,1.91174720517,0.264758384501,0.0882527948336,-0.424777968868,0.625772852526,7.49014056585e-07,8.48714262247e-06,0.00065208541554,0.000381333865885,4253.28571429,1936.28571429
acisf12397,fullrun,9922.75390625,9922.75410061,5,X172039.88+322900.3,chandra,ccd7,532.833251953,1032.33349609,260.166159349,32.4834206827,5.58205149762,3.59807621135,0.000562550622642,0.000362608624064,8.63440572675,0.999999693044,0.499242641926,,,0.492000009399,,,155.776306152,,,0.650605029401,F,F,3.17e+20,1.8,0.3,8.0,4.24174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src5.html,0.9998,0.41794850238,5.58205149762,3.59807621135,0.41794850238,,,4.0,1.74923089857,0.0,0.250769101428,-0.391490469097,0.680991679481,7.60039543498e-07,9.09250229597e-06,0.000562550622642,0.000362608624064,4047.5,2141.33333333
acisf12397,fullrun,9922.67285156,9922.67305995,8,X172059.91+323202.1,chandra,ccd6,677.899902344,628.100097656,260.249632777,32.5339277961,6.74029856316,3.95803989155,0.000679282540343,0.000398888471648,6.00544676831,0.999992867242,0.529708654509,,,0.492000009399,,,68.4874649048,,,5.60996410176,F,F,3.17e+20,1.8,0.3,8.0,7.75868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src8.html,0.9998,1.25970143684,6.74029856316,3.95803989155,1.25970143684,,,3.13395526217,3.68507464079,0.866044737827,0.31492535921,0.0808207892412,0.588506399434,8.06420366417e-07,1.02426856756e-05,0.000679282540343,0.000398888471648,3435.625,2281.5
acisf12397,fullrun,9922.75390625,9922.75410061,9,X172027.40+323058.5,chandra,ccd7,853.700195312,1272.70019531,260.114155435,32.5162601324,6.69115972861,3.78388218142,0.000674324855858,0.000381333865885,12.0402203363,0.999999998439,0.539877677264,,,0.492000009399,,,39.1158561707,,,3.70741975808,F,F,3.17e+20,1.8,0.3,8.0,6.23409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src9.html,0.9998,0.308840271393,6.69115972861,3.78388218142,0.308840271393,,,5.92278993215,1.0,0.0772100678482,0.0,-0.711099134944,0.678582996454,8.21902486966e-07,1.06450170279e-05,0.000674324855858,0.000381333865885,4080.42857143,1749.71428571
acisf12397,fullrun,9922.75390625,9922.75410061,10,X172031.81+323138.4,chandra,ccd7,740.299804688,1353.70019531,260.13253043,32.5273363317,7.6616708914,3.95803989155,0.000772131488265,0.000398885213865,13.172063345,0.999999999882,0.492441123356,,,0.492000009399,,,97.4657058716,,,3.69564697057,F,F,3.16e+20,1.8,0.3,8.0,6.80369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src10.html,0.9998,0.338329108604,7.6616708914,3.95803989155,0.338329108604,,,3.74625316855,2.91541772285,0.253746831453,0.0845822771511,-0.124718776902,0.579147101542,7.49686296701e-07,8.86339694262e-06,0.000772131488265,0.000398885213865,3944.125,1775.875
acisf12397,fullrun,9922.6328125,9922.63253962,1,X172058.01+321807.5,chandra,ccd3,925.666748047,766.666748047,260.241694635,32.3020875202,5.11850288913,3.59807621135,0.00051584122144,0.00036261306634,5.45170699192,0.99996186847,2.31116874914,,,1.00255425366,,,176.945800781,,,10.9253309963,A,F,3.19e+20,1.8,0.3,8.0,7.41392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12397_pi14-548_pass1_cl_src1.html,0.9998,0.881497110866,5.11850288913,3.59807621135,0.881497110866,,,1.81635476857,3.33887716685,0.18364523143,0.661122833149,0.295335383035,0.737391530106,7.16967824889e-06,0.000195204585304,0.00051584122144,0.00036261306634,4727.66666667,3383.66666667
acisf12397,fullrun,9922.79492188,9922.79462094,1,X172127.75+322331.7,chandra,ccd2,854.333251953,622.666748047,260.365639169,32.392152372,9.56087648966,4.4278273002,0.000963526592547,0.000446227849043,7.96982295343,0.999999956114,1.39654332826,,,0.949464743156,,,147.820495605,,,11.2040152159,F,F,3.18e+20,1.8,0.3,8.0,1.61991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12397_pi14-548_pass1_cl_src1.html,0.9998,1.43912351034,9.56087648966,4.4278273002,1.43912351034,,,8.36678565545,1.25165577462,0.63321434455,0.748344225377,-0.739738338332,0.577303769351,4.10291286636e-06,7.1274509048e-05,0.000963526592547,0.000446227849043,3725.45454545,3511.18181818
acisf12397,fullrun,9922.79492188,9922.79462094,2,X172116.04+322421.2,chandra,ccd2,1156.49904472,723.262276423,260.31683778,32.4058995586,20.7162,4.55150524552,0.00208774911211,0.000458694212022,23.9603966533,1.0,4.4833,2.891500177,5.46110625,4.4833,,,0.0,,,8.67647011268,F,F,3.17e+20,1.8,0.3,8.0,2.85696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12397_pi14-548_pass1_cl_src2.html,0.9998,2.12282e-26,8.85998071214,5.8733971724,14.1400192879,20.7162,2.12282e-26,4.35915671031,4.92417787272,3.64084328969,10.0758221273,0.0608640308456,0.636613440097,6.21950066865e-05,0.000734551057194,0.000892891675239,0.000591909577571,3851.82608696,3220.2173913
acisf12397,fullrun,9922.79492188,9922.79462094,3,X172118.21+322558.3,chandra,ccd2,1100.46435547,920.178466797,260.325875261,32.4328686359,24.5106164239,6.36190264738,0.00247013239316,0.000641140212048,13.1213910059,1.0,2.45358714976,,,2.35151639471,,,145.109420776,,,8.43932276276,F,F,3.18e+20,1.8,0.3,8.0,3.52005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12397_pi14-548_pass1_cl_src3.html,0.9998,3.4893835761,24.5106164239,6.36190264738,3.4893835761,,,17.1885154474,7.484397887,0.811484552581,2.515602113,-0.393310568107,0.278089750681,1.78529350545e-05,0.000220003387591,0.00247013239316,0.000641140212048,3658.14285714,3126.82142857
acisf12397,fullrun,9922.75390625,9922.75410061,12,X172011.24+322604.1,chandra,ccd7,1269.70019531,674.5,260.04684134,32.4344606619,4.43145102797,3.39791576166,0.000446594864998,0.000342436759714,5.87708558205,0.999971110604,1.08113224474,,,0.518664911165,,,176.523513794,,,6.4505238943,A,F,3.19e+20,1.8,0.3,8.0,3.83407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src12.html,0.9998,0.568548972032,4.43145102797,3.39791576166,0.568548972032,,,2.87816807742,0.593893591405,0.121831922578,0.406106408595,-0.657901472927,1.11565058528,1.73510402447e-06,4.27253544331e-05,0.000446594864998,0.000342436759714,4808.8,1843.8
acisf12397,fullrun,9922.67285156,9922.67305995,7,X172048.80+323035.2,chandra,ccd6,963.5,451.25,260.203325542,32.5097804602,3.6931614377,3.17944947177,0.000372194207689,0.000320422677696,6.66719753616,0.999982431588,0.54341732205,,,0.492000009399,,,18.6519737244,,,2.92511732062,F,F,3.16e+20,1.8,0.3,8.0,4.02823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src7.html,0.9998,0.306838562296,3.6931614377,3.17944947177,0.306838562296,,,0.846580718852,2.92329035943,0.153419281148,0.0767096405739,0.550870201514,0.980030642317,8.27291643103e-07,1.0784715414e-05,0.000372194207689,0.000320422677696,3766.75,2190.75
acisf12397,fullrun,9922.67285156,9922.67305995,9,X172053.33+323245.4,chandra,ccd6,847.0,716.0,260.222228312,32.5459559312,3.53477031146,3.17944947177,0.000356231661579,0.000320422677696,5.1823589193,0.999876479044,0.71692009245,,,0.492000009399,,,129.345031738,,,5.24273151803,F,F,3.16e+20,1.8,0.3,8.0,4.12157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src9.html,0.9998,0.465229688545,3.53477031146,3.17944947177,0.465229688545,,,1.88369257786,1.65107773359,0.116307422136,0.348922266409,-0.0658076264584,0.917476172561,1.09142957762e-06,1.87680125237e-05,0.000356231661579,0.000320422677696,3481.0,2095.5
acisf12397,fullrun,9922.67285156,9922.67305995,4,X172050.64+323002.2,chandra,ccd6,916.166748047,384.166503906,260.210991884,32.500609916,2.8874232769,1.73205471039,0.000290992495138,0.000174555258127,1.8472992117,0.961670396096,0.615000011749,,,0.492000009399,,,45.0,,,2.83208359647,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12397_pi14-548_pass1_cl_src4.html,0.9998,0.11257661134,,,,,,,,,,,,,,,,3775.66666667,2261.0
acisf12397,fullrun,9922.75390625,9922.75410061,8,X172054.75+322719.5,chandra,ccd7,150.166748047,827.5,260.228137493,32.4554115621,3.66122673997,3.17944947177,0.000368972837868,0.000320420060755,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,61.845035553,,,3.311401458,F,F,3.16e+20,1.8,0.3,8.0,3.01519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12397_pi14-548_pass1_cl_src8.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,1.91530668499,1.83061336998,0.0846933150083,0.169386630017,-0.022609482788,0.864112139349,7.49014056585e-07,8.84383916855e-06,0.000368972837868,0.000320420060755,3955.0,2569.75
