fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02021,fullrun,23683.7714844,23683.7718625,2,X133606.21-340353.9,chandra,ccd7,728.884381911,540.371313008,204.025879429,-34.0649600227,203.888,14.8085887241,0.00860877184546,0.00062526368241,83.3753365738,1.0,0.414333,0.382791251953,0.4517158125,0.414333,,,0.0,,,1.62441359039,F,F,3.96e+20,1.8,0.3,8.0,4.00523e-14,1.0,powerlaw,1.23459e+21,0.0,2.91765038435e+21,2.60803,1.99289121593,3.44740683473,8.20035,15,,dsxf,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src2.html,0.9997,15.4063,,,,203.888,15.4063,,,,,,,,,,,4283.63285024,2342.62318841
acisf02021,fullrun,23683.7714844,23683.7718625,1,X133624.11-340323.6,chandra,ccd7,276.861592683,601.744638211,204.100444781,-34.0565489225,63.3147,8.7990113081,0.00267333635059,0.000371520622844,25.8910991454,1.0,0.862834237739,0.711938498208,1.13439352997,0.862834237739,,,0.0,,,4.34037495211,F,F,3.97e+20,1.8,0.3,8.0,1.77764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src1.html,0.9997,14.1079,,,,63.3147,14.1079,,,,,,,,,,,4631.79220779,2047.80519481
acisf02021,fullrun,23684.3964844,23684.3957368,1,X133555.01-335610.8,chandra,ccd3,146.073872967,378.404284553,203.979228533,-33.9363443345,45.7722,8.96635377397,0.00193258824515,0.000378576295337,7.77888869723,0.999999999987,4.9717,3.1556523078,6.70671817694,1.94355,1.01978,2.70725542559,323.340225515,306.818262038,335.221188015,9.60129443058,F,F,3.97e+20,1.8,0.3,8.0,2.49139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02021_pi14-548_pass1_cl_src1.html,0.9997,34.6233,,,,45.7722,34.6233,,,,,,,,,,,4794.3442623,3181.09836066
acisf02021,fullrun,23683.7324219,23683.7317374,1,X133521.04-340325.8,chandra,ccd2,295.803916667,304.428185569,203.837672592,-34.0571577952,48.6776,9.44553862943,0.002055321768,0.000398820425731,7.64511586396,0.999999999985,2.96709,2.43416921875,3.81976325,2.96709,,,0.0,,,9.50201712423,F,F,3.96e+20,1.8,0.3,8.0,2.54864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02021_pi14-548_pass1_cl_src1.html,0.9997,40.5406,,,,48.6776,40.5406,,,,,,,,,,,3560.0,3226.82539683
acisf02021,fullrun,23683.8515625,23683.8521128,1,X133537.78-340938.8,chandra,ccd6,742.255920732,607.819436992,203.907398028,-34.1607832719,29.1399,8.50100582284,0.00123037351065,0.00035893782677,8.86443830144,0.999999999993,1.5,1.38257090625,3.0,1.0086,0.632358674718,1.49976076911,0.920544445,,,7.14900261436,F,F,3.94e+20,1.8,0.3,8.0,1.259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02021_pi14-548_pass1_cl_src1.html,0.9997,43.1272,,,,29.1399,43.1272,,,,,,,,,,,3283.93023256,2406.11627907
acisf02021,fullrun,23683.8515625,23683.8521128,3,X133551.45-340619.8,chandra,ccd6,397.519390244,1012.67550813,203.964374876,-34.1054938704,30.573,5.52928566815,0.00129088254923,0.000233462806356,9.30039129132,1.0,0.901726,0.770679,1.032773,0.901726,,,0.0,,,3.0861015364,F,F,3.95e+20,1.8,0.3,8.0,1.22229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02021_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.573,0.0,,,,,,,,,,,3815.0,2420.09375
acisf02021,fullrun,23683.7714844,23683.7718625,13,X133612.75-340656.7,chandra,ccd7,563.737892276,168.764788618,204.053141893,-34.1157429051,31.5246,5.64989345032,0.00133106147893,0.000238555145245,12.891264495,1.0,0.535132,0.422632,0.615132,0.535132,,,0.0,,,2.02179798851,F,F,3.95e+20,1.8,0.3,8.0,8.47679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src13.html,0.9997,0.396696,,,,31.5246,0.396696,,,,,,,,,,,4115.93548387,1976.12903226
acisf02021,fullrun,23683.8515625,23683.8521128,2,X133535.74-341242.4,chandra,ccd6,792.625,234.175048828,203.898920736,-34.2117711602,25.0377407074,6.32471084595,0.00105716509279,0.000267047376838,7.6165500811,0.99999999875,3.2109551223,,,2.65469429319,,,155.529846191,,,9.50752406902,F,F,3.93e+20,1.8,0.3,8.0,1.1326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02021_pi14-548_pass1_cl_src2.html,0.9997,14.9622583389,,,,,,,,,,,,,,,,2974.2826087,2195.67391304
acisf02021,fullrun,23683.8515625,23683.8521128,5,X133557.76-340713.3,chandra,ccd6,238.147030691,904.018684959,203.99067416,-34.120353623,25.6081,5.0604446445,0.00108125088652,0.000213667170077,7.79005495788,0.999999999639,0.59054405021,0.493648305679,0.67434577521,0.59054405021,,,0.0,,,2.38412391178,F,F,3.95e+20,1.8,0.3,8.0,1.00912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02021_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.6081,0.0,,,,,,,,,,,3841.28,2227.12
acisf02021,fullrun,23683.7714844,23683.7718625,5,X133610.01-340526.0,chandra,ccd7,632.923113211,353.12503252,204.041715985,-34.090549141,22.5832,5.25171495799,0.000953530018358,0.000221743059456,9.23488337181,0.999999999988,0.346907,0.268843329102,0.4345574375,0.346907,,,0.0,,,0.87070109135,F,F,3.96e+20,1.8,0.3,8.0,6.00645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src5.html,0.9997,4.99731,,,,22.5832,4.99731,,,,,,,,,,,4209.43478261,2145.73913043
acisf02021,fullrun,23683.8515625,23683.8521128,4,X133535.29-341223.9,chandra,ccd6,804.58020122,272.22226626,203.897035356,-34.2066377917,18.4889,6.34026813313,0.000780657190223,0.000267705266731,5.62437459674,0.999998808698,3.01792,0.965979,6.4819065625,3.01792,,,0.0,,,9.34735293339,F,F,3.93e+20,1.8,0.3,8.0,8.34017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02021_pi14-548_pass1_cl_src4.html,0.9997,21.7101,,,,18.4889,21.7101,,,,,,,,,,,2994.17948718,2229.66666667
acisf02021,fullrun,23683.8515625,23683.8521128,10,X133553.25-340754.7,chandra,ccd6,351.979726829,819.740560976,203.971875062,-34.1318650623,19.7158,4.44024774084,0.000832460920717,0.000187480737406,5.99760097542,0.999999591171,0.957482320235,0.73823365422,1.12220032024,0.957482320235,,,0.0,,,3.53691303159,F,F,3.94e+20,1.8,0.3,8.0,7.92122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02021_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.7158,0.0,,,,,,,,,,,3697.45,2259.05
acisf02021,fullrun,23683.7714844,23683.7718625,9,X133608.10-340423.4,chandra,ccd7,681.102910976,480.300617886,204.033763141,-34.0731693374,19.9486,4.58260406319,0.000842291870772,0.000193491781348,8.15752393066,0.999999998743,0.465108719485,0.374117390469,0.592223481985,0.465108719485,,,0.0,,,1.22406901277,F,F,3.96e+20,1.8,0.3,8.0,5.27051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src9.html,0.9997,1.05166,,,,19.9486,1.05166,,,,,,,,,,,4272.4,2269.35
acisf02021,fullrun,23683.8515625,23683.8521128,8,X133547.01-341126.2,chandra,ccd6,509.045772358,389.855819106,203.945887971,-34.1906020652,24.5647,4.95627884607,0.00103719338632,0.000209268569936,7.47264978752,0.99999999875,2.34136,1.89682171094,2.78589828906,2.34136,,,0.0,,,7.06988861837,F,F,3.93e+20,1.8,0.3,8.0,1.05277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02021_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,24.5647,0.0,,,,,,,,,,,3280.92592593,2088.77777778
acisf02021,fullrun,23683.7714844,23683.7718625,12,X133624.42-340139.6,chandra,ccd7,268.166748047,812.5,204.101770225,-34.0276765646,16.8322105408,4.2426571846,0.000710706517566,0.000179137743544,6.88314770422,0.999999905088,0.492000009399,,,0.492000009399,,,45.0,,,5.45231283081,F,F,3.97e+20,1.8,0.3,8.0,4.82599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src12.html,0.9997,1.16778862476,,,,,,,,,,,,,,,,4794.40625,2182.25
acisf02021,fullrun,23683.7714844,23683.7718625,7,X133613.53-340457.9,chandra,ccd7,543.972145732,410.118634146,204.056392244,-34.082757083,14.514,4.36803731669,0.000612824298488,0.000184431542261,5.93516849953,0.99999861734,0.534627,0.4082710625,0.9551555625,0.534627,,,0.0,,,1.68991755399,F,F,3.96e+20,1.8,0.3,8.0,3.89704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src7.html,0.9997,4.56575,,,,14.514,4.56575,,,,,,,,,,,4308.73333333,2117.66666667
acisf02021,fullrun,23683.7714844,23683.7718625,6,X133608.33-340525.8,chandra,ccd7,675.485634146,353.402654472,204.034692055,-34.0905119867,11.6026,4.53868262825,0.000489898050531,0.00019163737193,4.74461802622,0.999945388387,0.25036,0.115762318359,0.47036,0.25036,,,0.0,,,0.525083742719,F,F,3.95e+20,1.8,0.3,8.0,3.07178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src6.html,0.9997,8.99704,,,,11.6026,8.99704,,,,,,,,,,,4178.16666667,2179.75
acisf02021,fullrun,23683.7714844,23683.7718625,8,X133602.34-340439.5,chandra,ccd7,826.055664062,447.166503906,204.009763843,-34.0776288044,7.84974765778,3.00002193451,0.000331439950969,0.000126669940073,3.20997485377,0.99647379503,0.500056306855,,,0.492000009399,,,102.75693512,,,1.12473975854,F,F,3.95e+20,1.8,0.3,8.0,2.08084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src8.html,0.9997,1.15025222301,,,,,,,,,,,,,,,,4147.55555556,2350.44444444
acisf02021,fullrun,23683.7714844,23683.7718625,4,X133604.46-340543.1,chandra,ccd7,772.643066406,317.928466797,204.018575767,-34.0952920722,6.07247209549,2.6457722187,0.000256398023339,0.000111712455691,2.48319864237,0.99139450697,0.541500666949,,,0.492000009399,,,37.1244125366,,,0.345917641826,F,F,3.95e+20,1.8,0.3,8.0,1.60733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src4.html,0.9997,0.927528083324,,,,,,,,,,,,,,,,4085.28571429,2232.42857143
acisf02021,fullrun,23683.7714844,23683.7718625,3,X133609.13-340656.5,chandra,ccd7,654.833251953,168.666748047,204.038021768,-34.1156905795,5.29219532013,2.44950652122,0.00022345239995,0.000103425525595,2.16412229278,0.98035275304,0.492000009399,,,0.492000009399,,,32.4425811768,,,1.57647267247,F,F,3.95e+20,1.8,0.3,8.0,1.4134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src3.html,0.9997,0.707804620266,,,,,,,,,,,,,,,,4061.83333333,2034.0
acisf02021,fullrun,23683.7714844,23683.7718625,11,X133610.48-340303.4,chandra,ccd7,620.666748047,642.333496094,204.043647086,-34.0509553945,5.27293872833,2.4495074749,0.000222639311687,0.000103425561974,2.15624774978,0.98035275304,0.492000009399,,,0.492000009399,,,57.3875694275,,,2.64400483716,F,F,3.96e+20,1.8,0.3,8.0,1.44047e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src11.html,0.9997,0.727061271667,,,,,,,,,,,,,,,,4428.16666667,2327.66666667
acisf02021,fullrun,23683.7714844,23683.7718625,10,X133608.76-340332.7,chandra,ccd7,664.0,582.833496094,204.036500471,-34.0590879661,5.23701906204,2.44950771332,0.000221122681978,0.000103425576526,2.1415592234,0.98035275304,0.492000009399,,,0.492000009399,,,90.0,,,2.06595701042,F,F,3.96e+20,1.8,0.3,8.0,1.40268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02021_pi14-548_pass1_cl_src10.html,0.9997,0.762981116772,,,,,,,,,,,,,,,,4354.33333333,2324.33333333
