fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603170301,fullrun,36774.4765625,36767.1140485,5,X040940.80-075332.8,xmm,mos1,278.811928736,286.368034483,62.419981792,-7.89244347352,73638.0,305.697890081,2.0028222402,0.00831443728831,523.148124712,1.0,5.53192,5.48766850336,5.57760336586,5.31335,5.27151322039,5.35518509539,31.2148418072,24.1624980572,38.8648418072,1.67562248334,F,F,4.93e+20,1.8,0.3,8.0,1.99448e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603170301_pi300-10000_pass1_cl_src5.html,0.9998,19813.2,96449.5579858,312.102475079,334.442014185,73638.0,19813.2,78692.6192661,8704.56348378,145.380733903,165.436516225,-0.800804483397,0.00435593090844,2971040.0,94068153.0,2.62325614838,0.0084886312988,181.141046041,-144.954331294
xmm0603170301,fullrun,36629.9453125,36629.5259759,1,X040936.25-075032.8,xmm,pn,294.32177931,327.742866667,62.4010608901,-7.84244955992,433.359,43.8144839066,0.0118308654306,0.00119615206563,4.92365278888,0.99999948226,14.8083,14.6884759364,29.6166,4.38257,3.72881930114,5.03650130114,289.295,285.696180401,292.103819561,2.27748088559,A,F,5.11e+20,1.8,0.3,8.0,5.0826e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0603170301_pi300-10000_pass1_cl_src1.html,0.9998,1486.35,88.5814369293,28.9419040153,691.418563071,433.359,1486.35,72.737886859,7.28690640642,386.262113141,197.713093594,-0.817883780536,0.432442840307,702830.0,9740145.0,0.00241830694144,0.000790124994637,132.583333333,3669.19102564
xmm0603170301,fullrun,36629.9453125,36629.5259759,2,X040936.73-075052.9,xmm,pn,292.704852874,323.121383908,62.4030331997,-7.84803379408,497.925,49.4116889005,0.0135935403316,0.00134895774649,5.65722602947,0.99999998915,19.0525,19.0325097656,38.105,4.48861,3.77584285122,5.15025601919,110.6317,108.410707514,113.125453608,1.9511359847,A,F,5.1e+20,1.8,0.3,8.0,5.09477e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603170301_pi300-10000_pass1_cl_src2.html,0.9998,1943.59,56.9043430048,33.6917420766,1011.095657,497.925,1943.59,61.8521677077,8.5804024828,559.147832292,279.419597517,-0.756351288627,0.554812154742,976000.0,9486865.0,0.00155351022129,0.000919797381454,136.073970037,3260.20411985
xmm0603170301,fullrun,36629.9453125,36629.5259759,3,X040936.94-075102.5,xmm,pn,291.990450575,320.922689655,62.4039046652,-7.85069054049,384.849,49.5650986078,0.0105065279167,0.00135314653856,4.37250144141,0.999992795932,14.3228,14.2828391217,28.6456,4.60689,3.82837056508,5.71420093397,114.0792,110.043755594,117.71677327,1.46567463587,A,F,5.1e+20,1.8,0.3,8.0,4.46067e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0603170301_pi300-10000_pass1_cl_src3.html,0.9998,2071.85,167.283395754,31.1951982938,743.716604246,384.849,2071.85,114.654007521,20.9786305608,413.345992479,214.021369439,-0.690655127593,0.256630372064,756800.0,9886923.0,0.00456690037059,0.000851640786022,129.554335895,3069.03402854
xmm0603170301,fullrun,36629.9453125,36629.5259759,4,X040940.76-075332.5,xmm,pn,278.923729425,286.434891954,62.4198453839,-7.89236268725,217830.0,493.270007197,5.94683187093,0.0134664362107,2474.89791836,1.0,6.01994008059,6.0199339673,6.01994313873,6.01994008059,,,0.0,,,1.67438908163,F,F,4.93e+20,1.8,0.3,8.0,1.57572e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603170301_pi300-10000_pass1_cl_src4.html,0.9998,25485.3,270428.0,521.027643496,0.0,217830.0,25485.3,207223.0,17728.0,0.0,0.0,-0.842383452396,0.00276261405978,3511576.0,172917.0,7.38278732238,0.0142242529657,162.404743592,-105.588075199
xmm0603170301,fullrun,36514.7890625,36503.7897662,13,X040930.78-074215.5,xmm,mos2,313.033905029,441.862182617,62.3782378344,-7.70431719625,217.161709835,19.3779759495,0.00594901820403,0.000530848333107,19.8374319727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4520574664,F,F,5.24e+20,1.8,0.3,8.0,1.31092e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src13.html,0.9998,119.838290165,217.161709835,19.3779759495,119.838290165,,,149.047412509,50.1226426001,46.9525874906,63.8773573999,-0.496684955251,0.104469641319,1342400.0,9835147.0,0.00594901820403,0.000530848333107,-2136.59940653,-13731.578635
xmm0603170301,fullrun,36514.7890625,36503.7897662,7,X041002.00-075755.5,xmm,mos2,206.398239136,226.798828125,62.5083331693,-7.9654235128,80.633087691,14.5185058346,0.0022088963422,0.000397725987564,8.00875820018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45583892191,F,F,4.81e+20,1.8,0.3,8.0,3.92447e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src7.html,0.9998,101.366912309,80.633087691,14.5185058346,101.366912309,,,57.5207005755,14.8469545341,40.4792994245,55.1530454659,-0.5896798228,0.224586548681,1039502.0,6163162.0,0.0022088963422,0.000397725987564,-4014.28571429,7108.91758242
xmm0603170301,fullrun,36514.7890625,36503.7897662,8,X040948.14-080104.6,xmm,mos2,253.73716092,182.49991954,62.450586714,-8.0179475949,131.811,16.9677046179,0.00361089767744,0.000464821943512,9.5781192903,1.0,11.708,8.59916648161,15.615793215,8.53739,6.51501733486,10.8179287606,347.46163408,29.483899705,199.44679033,8.96879093499,F,T,4.78e+20,1.8,0.3,8.0,7.18147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src8.html,0.9998,156.092,121.690962449,15.9248115566,100.309037551,131.811,156.092,57.828929307,57.1655191747,45.171070693,49.8344808253,-0.00576906225501,0.135016060473,1074424.0,11750119.0,0.00333365284066,0.000436250911442,1177.84684685,9189.22072072
xmm0603170301,fullrun,36514.7890625,36503.7897662,12,X041015.10-080134.6,xmm,mos2,161.685180664,175.687133789,62.5629122637,-8.02626878953,124.767180837,16.5161206492,0.00341792404667,0.00045244947867,11.6228402487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3227439213,F,F,4.7e+20,1.8,0.3,8.0,8.91592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src12.html,0.9998,115.232819163,124.767180837,16.5161206492,115.232819163,,,83.2645795338,30.1897761399,45.7354204662,60.8102238601,-0.467807543208,0.154391078733,1342400.0,10507812.0,0.00341792404667,0.00045244947867,-6019.34583333,12640.3625
xmm0603170301,fullrun,36514.7890625,36503.7897662,4,X041010.39-074718.1,xmm,mos2,177.683885057,372.483195402,62.543309395,-7.78836302111,27.4626,14.611693947,0.000752321084899,0.000400278394704,1.99558503328,0.973678577739,3.36609,2.89046,5.03822671875,3.36609,,,0.0,,,10.2665505697,F,F,5.11e+20,1.8,0.3,8.0,2.43265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src4.html,0.9998,186.039,26.9025487256,7.3835726674,13.0974512744,27.4626,186.039,17.9715142429,6.86656671664,5.02848575712,7.13343328336,-0.447093619847,0.315961263735,124800.0,1067200.0,0.000736979609458,0.000202268660725,-10927.35,-3850.75
xmm0603170301,fullrun,36514.7890625,36503.7897662,2,X040929.81-074409.4,xmm,mos2,316.338867188,416.019592285,62.374206313,-7.73593873757,49.0179389763,14.2193040664,0.00134281780851,0.000389529529878,4.38461237984,0.999986096987,10.8749996871,,,10.8749996871,,,0.0,,,8.6229919488,F,F,5.21e+20,1.8,0.3,8.0,2.53532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src2.html,0.9998,124.982061024,49.0179389763,14.2193040664,124.982061024,,,33.6594462674,13.4732065515,52.3405537326,63.5267934485,-0.428285668398,0.318658005686,1337600.0,9685614.0,0.00134281780851,0.000389529529878,-1066.04597701,-11700.4310345
xmm0603170301,fullrun,36514.7890625,36503.7897662,10,X040913.48-080116.3,xmm,mos2,372.098266602,179.929092407,62.3061498557,-8.02118206035,66.6961739094,13.6787223331,0.00182710272924,0.00037472060903,6.90480144264,0.999999999868,10.8749996871,,,10.8749996871,,,0.0,,,10.1163052093,F,F,4.83e+20,1.8,0.3,8.0,5.03279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src10.html,0.9998,93.3038260906,66.6961739094,13.6787223331,93.3038260906,,,38.359021518,18.8165847588,38.640978482,48.1834152412,-0.341796756201,0.24105296885,1158668.0,9835235.0,0.00182710272924,0.00037472060903,10885.7375,5672.6125
xmm0603170301,fullrun,36514.7890625,36503.7897662,6,X041029.36-075043.3,xmm,mos2,112.904133333,325.285893563,62.6223439219,-7.84535799427,40.5077,16.6269570277,0.00110968454152,0.000455485677689,2.94351444702,0.997687258356,8.07597,5.25670310501,12.7035201216,3.30658,,,88.8394126995,70.6133322308,115.350075199,13.5955178262,F,F,5.01e+20,1.8,0.3,8.0,4.3623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src6.html,0.9998,235.948,43.9132278012,9.35164654425,25.0867721988,40.5077,235.948,27.8732180802,9.48237034021,11.1267819198,12.5176296598,-0.492318512909,0.264783561822,297600.0,5777196.0,0.00120297722736,0.000256182895095,-14709.9855072,2003.60869565
xmm0603170301,fullrun,36514.7890625,36503.7897662,11,X040854.23-080131.5,xmm,mos2,437.807891846,176.811447144,62.2259647656,-8.02540292921,33.6295848733,11.4283268073,0.000921262835686,0.000313072337982,3.89961204845,0.999900172583,10.8749996871,,,10.8749996871,,,0.0,,,13.4109376087,F,F,4.85e+20,1.8,0.3,8.0,4.39153e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src11.html,0.9998,74.3704151267,33.6295848733,11.4283268073,74.3704151267,,,28.1990745511,-4.45853903012,32.8009254489,39.4585390301,-1.0,0.544081750334,880958.0,5425259.0,0.000921262835686,0.000313072337982,16201.6481481,3848.82407407
xmm0603170301,fullrun,36514.7890625,36503.7897662,3,X040958.33-080336.3,xmm,mos2,218.941181379,147.618832184,62.4930566158,-8.06008742355,39.5966,15.4983095852,0.00108472626183,0.000424567347224,2.8773088611,0.997143866481,9.55975,6.28242398202,14.6783716383,4.11455,3.15199,7.79301774145,12.4605486807,355.831642431,44.7105486807,12.3587571225,F,F,4.71e+20,1.8,0.3,8.0,3.58881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src3.html,0.9998,200.601,32.9020984948,9.35164654425,36.0979015052,39.5966,200.601,21.745238276,10.3217273941,15.254761724,18.6782726059,-0.356239221368,0.304075824476,411068.0,8164900.0,0.000901333771247,0.000256182895095,-524.594202899,13091.5652174
xmm0603170301,fullrun,36514.7890625,36503.7897662,9,X041020.61-080309.7,xmm,mos2,142.893600464,153.832565308,62.5858554348,-8.05270752442,29.7494716086,12.1691539518,0.000814969399046,0.000333366864914,3.06434288878,0.998579988352,10.8749996871,,,10.8749996871,,,0.0,,,15.3973426432,F,F,4.65e+20,1.8,0.3,8.0,2.66401e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src9.html,0.9998,94.2505283914,29.7494716086,12.1691539518,94.2505283914,,,34.1867417654,-2.06899121135,34.8132582346,53.0689912113,-1.0,0.496407726275,1031568.0,4859561.0,0.000814969399046,0.000333366864914,-6831.12903226,14932.9274194
xmm0603170301,fullrun,36514.7890625,36503.7897662,5,X041023.62-074819.0,xmm,mos2,132.509643555,358.009460449,62.5984066431,-7.80528466373,18.7249030943,12.6940155635,0.000512957783676,0.000347745142212,1.72908633496,0.959490595528,10.8749996871,,,10.8749996871,,,0.0,,,12.781549407,F,F,5.07e+20,1.8,0.3,8.0,1.16359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src5.html,0.9998,117.275096906,18.7249030943,12.6940155635,117.275096906,,,16.2030067233,3.54361961007,47.7969932767,62.4563803899,-0.641091136253,0.74865792096,1331980.0,10812568.0,0.000512957783676,0.000347745142212,-14165.7205882,-1258.60294118
xmm0603170301,fullrun,36514.7890625,36503.7897662,1,X040912.03-074340.0,xmm,mos2,377.110636552,422.645935632,62.3001065685,-7.7277646796,25.2729,13.9108554733,0.000692335449328,0.000381079273636,1.83646927049,0.963965692528,7.25703,4.76401652076,10.5373,2.40885,1.31716,4.41800385922,38.2413861966,7.41958596471,60.159110806,10.6654980577,F,F,5.24e+20,1.8,0.3,8.0,2.56e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603170301_pi300-10000_pass1_cl_src1.html,0.9998,168.239,12.9644053063,6.5452682532,17.0355946937,25.2729,168.239,11.9626258696,2.46074724421,7.0373741304,8.53925275579,-0.658783389323,0.545286350915,201600.0,4698116.0,0.00035515231129,0.000179303800924,3677.03333333,-14177.8666667
