fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560192401,fullrun,40713.90625,38985.8129448,2,X173359.83+491400.1,xmm,mos1,292.274981609,317.733632184,263.49927731,49.2333720498,2374.6,56.9246168191,0.0609094586993,0.00146013964336,132.815092019,1.0,5.35966,5.17856625,5.54966,5.35966,,,0.0,,,1.47265459715,F,F,2.2e+20,1.8,0.3,8.0,6.18025e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src2.html,0.9998,865.812,2903.15886909,56.3962995154,164.841130908,2374.6,865.812,2009.09225855,660.946660816,63.9077414509,90.0533391843,-0.504916084914,0.0227194723682,1302400.0,38904232.0,0.0744670599329,0.00144658518716,-851.140808344,310.807366362
xmm0560192401,fullrun,40719.0117188,39105.9777964,1,X173359.93+491357.3,xmm,mos2,292.031891494,317.087471264,263.499726983,49.2325912049,1073.31,44.3699109758,0.0274461836476,0.00113460670735,65.0539074063,1.0,7.67392,6.97477732478,8.4730108404,4.09588,3.5211718223,4.78973866654,75.7756,64.0312075666,101.694463817,1.23732538011,F,T,2.2e+20,1.8,0.3,8.0,3.32854e-13,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src1.html,0.9998,895.379,1818.92956803,45.3480551997,147.070431973,1073.31,895.379,1275.35266429,415.13548622,58.6473357094,79.8645137796,-0.508857265761,0.0290569828075,1267856.0,81328064.0,0.0465128266961,0.00115961951996,-428.876398779,-1067.40488301
xmm0560192401,fullrun,36619.6367188,32841.0277814,1,X173454.66+491258.5,xmm,pn,168.761029885,303.777202299,263.72775559,49.2162602036,489.15,43.5495120524,0.0148944874177,0.00132607106064,15.4172874411,1.0,7.29346,6.47551255649,8.25626069712,4.57938,4.06446339597,5.16458683347,76.4541,67.1466496749,86.0599110518,9.4168192173,F,T,2.19e+20,1.8,0.3,8.0,8.367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src1.html,0.9998,1407.41,495.927674375,26.4705712539,152.072325625,489.15,1407.41,293.253962775,74.356556833,54.7460372249,82.643443167,-0.595460124959,0.0743838076187,379200.0,3615648.0,0.015100857308,0.000806021401953,-656.433641975,-9805.80555556
xmm0560192401,fullrun,36619.6367188,32841.0277814,2,X173431.54+490915.1,xmm,pn,220.734289655,252.280110345,263.631432727,49.1541939623,705.353,40.89821512,0.0214777984539,0.00124533903091,22.231687516,1.0,5.85429,5.37677642969,6.44123411719,4.97545,4.52401435248,5.41987502448,44.2848,23.261044967,70.159482467,6.55994992762,F,F,2.21e+20,1.8,0.3,8.0,1.18579e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src2.html,0.9998,967.311,726.889986149,30.4066319051,137.110013851,705.353,967.311,449.772349779,110.403490425,48.227650221,75.5965095751,-0.605825590819,0.0567144167228,331200.0,2492877.0,0.0221335943256,0.000925873334644,-5111.13888889,-5257.35532407
xmm0560192401,fullrun,36619.6367188,32841.0277814,3,X173359.89+491400.4,xmm,pn,292.131784368,317.804247356,263.499542356,49.2334573531,6283.26,92.3049294458,0.191323439277,0.00281065825126,198.039099432,1.0,5.938,5.80721875,6.073,5.938,,,0.0,,,1.48161882965,F,F,2.2e+20,1.8,0.3,8.0,4.97076e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src3.html,0.9998,2236.94,7671.08509302,92.0810078996,623.91490698,6283.26,2236.94,5456.53472767,1304.83219597,217.465272328,335.16780403,-0.614033017079,0.0150173656767,1596800.0,40142987.0,0.233582369714,0.0028038406262,627.410006028,910.450632911
xmm0560192401,fullrun,36619.6367188,32841.0277814,4,X173313.17+491421.3,xmm,pn,397.313873291,322.910522461,263.304874127,49.2392573713,610.881349462,33.538438807,0.0186011641757,0.00102123596832,28.8898623881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38491637682,F,F,2.23e+20,1.8,0.3,8.0,1.36633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src4.html,0.9998,447.118650538,610.881349462,33.538438807,447.118650538,,,351.188968335,133.463896978,142.811031665,266.536103022,-0.449239212106,0.069932526046,1237600.0,9272617.0,0.0186011641757,0.00102123596832,1110.20132325,10049.4092628
xmm0560192401,fullrun,36619.6367188,32841.0277814,5,X173337.07+490535.3,xmm,pn,343.647918701,201.841384888,263.404441268,49.0931302705,398.215497308,30.6437177156,0.0121255491746,0.000933092530464,18.1800490014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73229256338,F,T,2.24e+20,1.8,0.3,8.0,6.77902e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src5.html,0.9998,479.784502692,398.215497308,30.6437177156,479.784502692,,,199.423433307,91.7375989468,159.576566693,277.262401053,-0.369849747841,0.102533239949,1339200.0,8887350.0,0.0121255491746,0.000933092530464,-9431.023918,5449.57972665
xmm0560192401,fullrun,40719.0117188,39105.9777964,6,X173436.40+492037.4,xmm,mos2,210.10760498,408.877990723,263.651685626,49.3437110249,202.31184145,19.459414942,0.00517342495572,0.000497607170016,17.2414190412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.252869816,F,T,2.17e+20,1.8,0.3,8.0,1.00966e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src6.html,0.9998,137.68815855,202.31184145,19.459414942,137.68815855,,,132.500898637,52.111047083,56.4991013633,70.888952917,-0.435453140588,0.11043214083,1173920.0,7750073.0,0.00517342495572,0.000497607170016,-8281.40588235,6185.06764706
xmm0560192401,fullrun,40713.90625,38985.8129448,1,X173431.63+490914.8,xmm,mos1,220.544158936,252.04850769,263.63177626,49.1541154329,311.675551384,22.6506350946,0.00799458900152,0.000580996864852,24.9281060563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57280724179,F,T,2.21e+20,1.8,0.3,8.0,1.20149e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src1.html,0.9998,156.324448616,311.675551384,22.6506350946,156.324448616,,,199.057099406,63.228113835,60.9429005945,86.771886165,-0.517867492004,0.0913375359751,1345600.0,7970766.0,0.00799458900152,0.000580996864852,5329.42307692,-5449.82264957
xmm0560192401,fullrun,40713.90625,38985.8129448,5,X173436.54+492036.3,xmm,mos1,209.813293457,408.77456665,263.65223047,49.3434108268,258.434498495,21.438933436,0.00662893701514,0.000549916285351,20.5232499579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2603635532,F,T,2.17e+20,1.8,0.3,8.0,1.07827e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src5.html,0.9998,158.565501505,258.434498495,21.438933436,158.565501505,,,146.776424214,84.5041018462,66.2235757861,80.4958981538,-0.269250176089,0.0916499991021,1280260.0,8970229.0,0.00662893701514,0.000549916285351,6412.60191847,8163.23261391
xmm0560192401,fullrun,40719.0117188,39105.9777964,4,X173431.62+490913.9,xmm,mos2,220.560354023,252.000655172,263.631753094,49.1538558968,221.734,22.6460371809,0.00567007592425,0.000579093644634,13.4394192776,1.0,4.71027,4.0668325,5.42027,4.71027,,,0.0,,,6.57677105176,F,F,2.21e+20,1.8,0.3,8.0,1.20114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src4.html,0.9998,291.109,228.815184337,17.2711400953,35.1848156632,221.734,291.109,142.857862348,50.1011996456,16.142137652,16.8988003544,-0.480706434536,0.0923845870262,252800.0,2004592.0,0.00585115619734,0.000441649616465,5331.5530303,5078.50757576
xmm0560192401,fullrun,40713.90625,38985.8129448,3,X173454.58+491257.7,xmm,mos1,168.944507126,303.593691954,263.727415125,49.216039176,217.943,21.5692141721,0.00559030300787,0.00055325678211,12.1898928661,1.0,8.51681,7.00949045325,10.239470922,5.73933,4.69141664595,7.08067128462,95.490757122,76.4245461845,113.703257122,9.40519941337,F,F,2.19e+20,1.8,0.3,8.0,1.01159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src3.html,0.9998,247.288,224.013250929,18.051392905,65.9867490709,217.943,247.288,131.586633682,51.5332890425,26.4133663183,35.4667109575,-0.437163490724,0.0994376717642,555200.0,5948564.0,0.00574601974432,0.000463024663114,9867.04482759,-1028.49655172
xmm0560192401,fullrun,36619.6367188,32841.0277814,6,X173436.68+492034.6,xmm,pn,209.481750488,405.479248047,263.652843751,49.3429313498,294.83664722,27.8281568506,0.00897769245173,0.000847359499095,14.3157759322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0905536921,F,T,2.17e+20,1.8,0.3,8.0,4.40187e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src6.html,0.9998,424.16335278,294.83664722,27.8281568506,424.16335278,,,161.793606634,88.6982344477,135.206393366,247.301765552,-0.291807397282,0.108870591744,1152066.0,8324817.0,0.00897769245173,0.000847359499095,8204.16689847,-6330.4867872
xmm0560192401,fullrun,40719.0117188,39105.9777964,2,X173313.33+491422.4,xmm,mos2,396.95636069,322.968958621,263.305542598,49.2395551485,168.924,19.2150982303,0.00431965550467,0.000491360640544,10.2385762312,1.0,5.96584,5.315605625,6.98084,5.96584,,,0.0,,,7.37561868837,F,F,2.23e+20,1.8,0.3,8.0,8.39935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src2.html,0.9998,200.296,172.503306535,15.6884308216,42.4966934646,168.924,200.296,124.805307888,37.4792971759,18.1946921121,22.5207028241,-0.538104096058,0.106941760375,400000.0,3143774.0,0.00441117487033,0.000401177306018,-1073.23255814,-10166.5953488
xmm0560192401,fullrun,40719.0117188,39105.9777964,5,X173337.11+490533.6,xmm,mos2,343.561491954,201.322517241,263.404609154,49.0926793845,104.561,19.0209095471,0.00267379750088,0.000486396078955,6.33749952233,0.999999998887,4.66948,3.87122939453,5.4207746875,4.66948,,,0.0,,,7.76959802574,F,T,2.24e+20,1.8,0.3,8.0,7.02111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src5.html,0.9998,257.234,110.094415205,12.8215904175,28.9055847955,104.561,257.234,73.5754117237,17.1707511834,11.4245882763,15.8292488166,-0.621565240152,0.154515455873,249600.0,1813352.0,0.00281528352974,0.000327867787485,9571.07194245,-5676.04316547
xmm0560192401,fullrun,40713.90625,38985.8129448,9,X173443.60+492046.5,xmm,mos1,193.957033563,411.283694253,263.681656416,49.3462500274,58.2612,20.5071255909,0.00149442164154,0.000526015466362,3.25864004006,0.999193002372,5.71817,4.39054633536,7.84455759602,2.50895,1.81945519777,3.56271132277,318.1909,303.739725202,332.643125202,11.1595148222,F,F,2.17e+20,1.8,0.3,8.0,4.0375e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src9.html,0.9998,362.281,53.7728055077,9.6458082329,20.2271944923,58.2612,362.281,31.4234079174,11.4234079174,9.57659208262,9.57659208262,-0.466779143569,0.230190972554,166400.0,1859200.0,0.00137929163062,0.000247418419787,7786.72972973,8375.44594595
xmm0560192401,fullrun,40713.90625,38985.8129448,15,X173428.05+491410.0,xmm,mos1,228.733282759,320.050326437,263.616867813,49.2361001233,95.8114,20.3461888323,0.002457596433,0.000521886968559,5.35888145686,0.99999985544,3.72025,2.77803360915,4.88053360915,3.40101,2.35909326105,4.78560212357,279.599167898,90.0,90.0,5.27923711454,F,F,2.2e+20,1.8,0.3,8.0,4.25448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src15.html,0.9998,318.156,99.8765339791,12.0340382454,21.1234660209,95.8114,318.156,20.3076395415,78.1793992358,7.6923604585,12.8206007642,0.587607876252,0.140785326295,142400.0,1166248.0,0.00256186870133,0.000308677370981,4674.14876033,458.008264463
xmm0560192401,fullrun,40719.0117188,39105.9777964,19,X173329.52+491632.4,xmm,mos2,360.450958252,352.759979248,263.373012244,49.2756717785,65.1871874579,14.5922772191,0.00166693664578,0.000373146972441,5.9804051281,0.999999988244,10.8749996871,,,10.8749996871,,,0.0,,,5.97708343692,F,F,2.21e+20,1.8,0.3,8.0,3.47194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src19.html,0.9998,118.812812542,65.1871874579,14.5922772191,118.812812542,,,48.9295056308,12.5866205441,49.0704943692,61.4133794559,-0.590786308347,0.26721968047,1007144.0,10036447.0,0.00166693664578,0.000373146972441,-3610.51086957,-7033.21195652
xmm0560192401,fullrun,40719.0117188,39105.9777964,13,X173410.95+492022.1,xmm,mos2,267.303602299,405.555811494,263.545610651,49.3394764711,92.524,17.6960165009,0.00236598092105,0.000452514346761,5.60793035457,0.999999949532,5.34603,4.23320402344,6.7425175,5.34603,,,0.0,,,8.06920859665,F,F,2.18e+20,1.8,0.3,8.0,4.39017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src13.html,0.9998,220.625,97.0321182906,12.5650335062,35.9678817094,92.524,220.625,73.1872393436,22.4859990251,13.8127606564,20.5140009749,-0.529941718113,0.147221020007,323200.0,2363264.0,0.00248126050692,0.00032130723266,-8083.66917293,1215.52631579
xmm0560192401,fullrun,40713.90625,38985.8129448,10,X173411.01+492021.9,xmm,mos1,267.15322876,406.611328125,263.545881776,49.3394234703,112.179399077,17.2095650774,0.0028774415769,0.000441431479237,9.16489179641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1640262264,F,F,2.18e+20,1.8,0.3,8.0,4.08431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src10.html,0.9998,149.820600923,112.179399077,17.2095650774,149.820600923,,,59.2955436914,47.6396655843,65.7044563086,71.3603344157,-0.108999441681,0.1566472529,1090532.0,9062254.0,0.0028774415769,0.000441431479237,1401.42366412,7964.5
xmm0560192401,fullrun,40719.0117188,39105.9777964,12,X173442.11+492031.1,xmm,mos2,197.292006897,407.729645977,263.675454651,49.3419657759,151.154,19.2713517948,0.00386524251633,0.00049279839306,9.16152679104,1.0,21.7798,18.3024907087,23.5031,9.24787,6.80852130708,13.4479351669,47.5719,36.0268040699,60.5490080494,10.6459622629,T,F,2.17e+20,1.8,0.3,8.0,7.42021e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src12.html,0.9998,220.231,158.600311763,21.2669681995,251.399688237,151.154,220.231,110.348632859,10.5219819134,106.651367141,121.478018087,-0.825896775105,0.211472918418,2089884.0,41581594.0,0.00405565391022,0.000543829086955,-8213.94390244,7389.12195122
xmm0560192401,fullrun,40713.90625,38985.8129448,4,X173336.91+490534.5,xmm,mos1,344.010772705,201.694274902,263.40377208,49.0929120173,137.004676811,17.9041415044,0.00351421880069,0.000459247612195,11.2618930016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75312816126,F,F,2.24e+20,1.8,0.3,8.0,7.38469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src4.html,0.9998,147.995323189,137.004676811,17.9041415044,147.995323189,,,86.7058577649,23.5571592838,54.2941422351,83.4428407162,-0.57270969153,0.175369330292,1345600.0,10756048.0,0.00351421880069,0.000459247612195,-5462.28421053,-9735.36140351
xmm0560192401,fullrun,40719.0117188,39105.9777964,3,X173454.79+491257.5,xmm,mos2,168.464462069,303.54554023,263.728302832,49.2159791475,88.2075,17.9203934109,0.00225560084439,0.000458251900454,5.34630492359,0.999999834545,5.34749,4.20780050683,6.77739397015,3.19798,3.17005091171,3.21361436766,84.2714344011,59.1349353777,106.614989089,9.41785492778,F,F,2.19e+20,1.8,0.3,8.0,6.97142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src3.html,0.9998,232.933,98.0893140443,11.7587173957,16.9106859557,88.2075,232.933,64.5578339217,16.9561899285,6.44216607835,9.04381007152,-0.583968766904,0.154843005262,149932.0,2420448.0,0.00250829462838,0.000300688489542,904.739130435,9689.20869565
xmm0560192401,fullrun,40719.0117188,39105.9777964,26,X173325.62+491103.9,xmm,mos2,369.366521839,277.284326437,263.356750021,49.1844221422,82.2035,16.3596301914,0.00210206957625,0.000418340835902,4.98239919266,0.999999093481,6.99939,4.9549329764,9.90587903109,4.71879,2.35306951695,7.08130701695,105.419699159,72.1105255749,144.179464784,5.35135184777,F,F,2.23e+20,1.8,0.3,8.0,3.66707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src26.html,0.9998,185.434,84.4809819198,11.9886304879,35.5190180802,82.2035,185.434,52.8669176847,22.7034182399,13.1330823153,20.2965817601,-0.399144705071,0.16368068233,374400.0,3763077.0,0.00216030864538,0.000306567720933,2954.25833333,-7829.9
xmm0560192401,fullrun,36619.6367188,32841.0277814,7,X173424.29+492250.6,xmm,pn,237.367141724,439.345733643,263.601214162,49.3807111512,99.5183002239,25.0779982557,0.00303030407229,0.000763617948336,4.54482255433,0.99999525813,10.8749996871,,,10.8749996871,,,0.0,,,11.1340822104,F,F,2.17e+20,1.8,0.3,8.0,1.52259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src7.html,0.9998,479.481699776,99.5183002239,25.0779982557,479.481699776,,,63.0138079256,19.5257911575,151.986192074,279.474208843,-0.526874582034,0.324463477754,1347200.0,11053362.0,0.00303030407229,0.000763617948336,11168.5803109,-3914.29015544
xmm0560192401,fullrun,40719.0117188,39105.9777964,33,X173339.36+490423.4,xmm,mos2,338.486206055,185.181350708,263.413995729,49.0731542575,118.379429549,16.9921855917,0.00302714408947,0.000434516320757,10.1278718073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70928294466,F,F,2.24e+20,1.8,0.3,8.0,6.88537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src33.html,0.9998,136.620570451,118.379429549,16.9921855917,136.620570451,,,82.1564002174,18.1774445675,54.8435997826,73.8225554325,-0.637660759309,0.191088904102,1340800.0,9607947.0,0.00302714408947,0.000434516320757,10992.6862745,-5245.02745098
xmm0560192401,fullrun,40713.90625,38985.8129448,6,X173424.66+492251.2,xmm,mos1,236.535903931,439.791748047,263.602757383,49.3808902462,48.4083697979,15.1332940251,0.00124169194231,0.000388174386579,3.94475504459,0.999929823699,10.8749996871,,,10.8749996871,,,0.0,,,11.1877968203,F,T,2.17e+20,1.8,0.3,8.0,2.18475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src6.html,0.9998,150.591630202,48.4083697979,15.1332940251,150.591630202,,,36.9534337506,6.24136303128,59.0465662494,79.7586369687,-0.711013200835,0.412679615075,1247832.0,10904636.0,0.00124169194231,0.000388174386579,4117.47236181,10848.4472362
xmm0560192401,fullrun,40713.90625,38985.8129448,12,X173339.79+491557.7,xmm,mos1,337.363891602,344.790618896,263.41578537,49.2660414533,94.583980103,16.9295323221,0.00242611280768,0.000434248539233,7.51481054926,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.38849650883,F,F,2.21e+20,1.8,0.3,8.0,2.99487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src12.html,0.9998,158.416019897,94.583980103,16.9295323221,158.416019897,,,70.5297891588,25.2797495073,62.4702108412,86.7202504927,-0.472291593107,0.192586249409,1261384.0,9570898.0,0.00242611280768,0.000434248539233,-4751.37944664,2686.80237154
xmm0560192401,fullrun,40713.90625,38985.8129448,14,X173500.16+491413.5,xmm,mos1,156.435424805,320.895996094,263.750659902,49.2370814282,77.2463096156,16.1575063912,0.00198139537901,0.000414445798889,6.27058573178,0.999999997888,10.8749996871,,,10.8749996871,,,0.0,,,10.4230688756,F,F,2.19e+20,1.8,0.3,8.0,3.62207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src14.html,0.9998,151.753690384,77.2463096156,16.1575063912,151.753690384,,,49.6150418743,20.7219708152,54.3849581257,87.2780291848,-0.410780468978,0.239688470073,1338824.0,10216280.0,0.00198139537901,0.000414445798889,10914.7117904,483.336244541
xmm0560192401,fullrun,40719.0117188,39105.9777964,22,X173358.33+491410.8,xmm,mos2,295.646362305,322.655792236,263.493031286,49.2363361945,1360.08314834,39.945474705,0.0347794180066,0.00102146722716,108.922833705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76749510788,F,T,2.2e+20,1.8,0.3,8.0,3.96299e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src22.html,0.9998,155.916851661,1360.08314834,39.945474705,155.916851661,,,977.74594253,293.825921539,68.25405747,78.1740784609,-0.537854005988,0.0345305697756,1167084.0,10823740.0,0.0347794180066,0.00102146722716,-575.403034301,-1134.13588391
xmm0560192401,fullrun,40713.90625,38985.8129448,21,X173339.45+490422.6,xmm,mos1,338.286498851,184.976193103,263.414372057,49.072934295,51.822,17.3657421379,0.00132925294876,0.000445437535105,2.89848551276,0.997709885972,3.08039,2.38668441406,4.56029525,3.08039,,,0.0,,,8.70701342771,F,F,2.24e+20,1.8,0.3,8.0,5.35355e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src21.html,0.9998,249.747,52.7964930172,9.35164654425,16.2035069828,51.822,249.747,32.1446701227,9.27217359282,6.85532987734,7.72782640718,-0.552251076566,0.235821198253,105600.0,847224.0,0.0013542488672,0.000239873067608,-4964.26086957,-11192.3768116
xmm0560192401,fullrun,40719.0117188,39105.9777964,21,X173339.91+491558.7,xmm,mos2,337.098273563,345.007087356,263.416284515,49.2663058814,60.8355,18.0801133846,0.00155565683519,0.000462336168319,3.68727300036,0.9998389503,4.66228,3.56746188477,6.371264375,4.66228,,,0.0,,,4.39563635625,F,F,2.21e+20,1.8,0.3,8.0,2.47914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560192401_pi300-10000_pass1_cl_src21.html,0.9998,266.055,65.4809041309,10.8361577865,30.5190958691,60.8355,266.055,31.6250974279,25.436477007,13.3749025721,15.563522993,-0.108455129081,0.182047894166,249600.0,2052800.0,0.00167444743287,0.000277097221373,-2922.85416667,-4913.6875
xmm0560192401,fullrun,40713.90625,38985.8129448,20,X173357.32+490655.0,xmm,mos1,297.917675862,220.009666667,263.488833308,49.1152895694,50.9313,16.8697451077,0.00130640633849,0.000432715087529,2.84866726865,0.997298426425,6.21638,4.09457471902,8.55796378152,4.03646,2.76612196799,5.82312511008,149.279762169,107.594308803,0.0,5.68530460081,F,F,2.23e+20,1.8,0.3,8.0,2.84337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560192401_pi300-10000_pass1_cl_src20.html,0.9998,233.657,53.0959929546,10.3139680051,32.9040070454,50.9313,233.657,33.5165125495,12.5059445178,12.4834874505,18.4940554822,-0.456528603002,0.234838968479,280000.0,3633600.0,0.00136193114736,0.000264556956135,-1423.69767442,-8185.43023256
xmm0560192401,fullrun,36619.6367188,32841.0277814,8,X173458.25+492219.2,xmm,pn,161.119216919,432.383666992,263.742687581,49.3719865081,94.1738032465,23.7321358433,0.00286756565213,0.000722636818839,4.58525334404,0.999995890146,10.8749996871,,,10.8749996871,,,0.0,,,13.9075107022,F,F,2.17e+20,1.8,0.3,8.0,1.99381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src8.html,0.9998,421.826196753,94.1738032465,23.7321358433,421.826196753,,,54.3501355585,35.4551039876,137.649864441,248.544896012,-0.210400102115,0.259900263357,1305115.0,10439034.0,0.00286756565213,0.000722636818839,10513.8023256,-10544.0697674
xmm0560192401,fullrun,36619.6367188,32841.0277814,9,X173316.69+492209.5,xmm,pn,389.157326207,430.320206897,263.319534423,49.3692920978,74.8977,27.2747813923,0.00228061441419,0.000830509609604,2.36066517341,0.99027317488,4.68035,3.52301855469,6.1326875,4.68035,,,0.0,,,11.6270503221,F,F,2.21e+20,1.8,0.3,8.0,1.75629e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560192401_pi300-10000_pass1_cl_src9.html,0.9998,669.016,75.7237919153,13.8743931896,89.2762080847,74.8977,669.016,61.1431380788,11.9850239516,27.8568619212,51.0149760484,-0.672218646857,0.220287374823,249600.0,1487375.0,0.00230576802953,0.000422471345353,10466.4424242,9305.21212121